 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0243886,-0.00876355,0.00723842,0.000411616,-0.00143559,0.000110265,0.000418175,-0.00144215,0.0594118,0.0114509,1294,690,-0.224983,0.0246477,53.709,-0.529927,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0244447,-0.00860104,0.00639323,0.000562727,-0.00115761,-2.70573e-05,0.000563153,-0.00115803,-0.0157228,0.0111667,1301,690,-0.226935,0.0226142,53.5449,-0.719165,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0243804,-0.00881058,0.00940522,0.000670541,-0.00100044,-0.000162681,0.000686232,-0.00101613,-0.0961537,0.0107477,1308,690,-0.220411,0.0275041,53.3293,-0.886407,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0248658,-0.00835968,0.0118503,0.000739864,-0.000968015,-0.000294181,0.000789116,-0.00101727,-0.165883,0.0101083,1315,690,-0.220386,0.030134,53.0113,-1.09366,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0245367,-0.008028,0.0126524,0.00080971,-0.000997577,-0.000409303,0.000898085,-0.00108595,-0.212651,0.0101893,1322,690,-0.21537,0.0273476,52.7597,-1.28888,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0232928,-0.00860969,0.0149084,0.000894437,-0.00105976,-0.000500165,0.00101501,-0.00118033,-0.236557,0.0107717,1329,690,-0.198462,0.031316,52.6166,-1.50413,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0221342,-0.00956425,0.0182875,0.000992134,-0.00115413,-0.000582826,0.00114019,-0.00130218,-0.248768,0.0112499,1336,690,-0.180162,0.041509,52.5153,-1.71976,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.020237,-0.0110478,0.0223986,0.00106526,-0.00127927,-0.000612498,0.00121563,-0.00142964,-0.240739,0.0115584,1343,690,-0.153085,0.057163,52.4426,-1.92701,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0193712,-0.0114141,0.0230398,0.0010927,-0.00137286,-0.000558828,0.00121344,-0.00149361,-0.2128,0.0117434,1350,690,-0.142882,0.0571329,52.2946,-2.1224,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0240638,0.00549948,-0.00144603,-0.00156181,0.00319782,0.00097447,0.0033896,-0.00175359,1.37647,0.0116922,979,697,-0.242571,-0.0792353,61.2687,8.24704,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0260309,0.00893242,-0.0050601,-0.00139062,0.00317357,0.000985977,0.00337746,-0.00159451,1.36688,0.0118612,986,697,-0.266949,-0.111834,60.6955,8.03299,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.028357,0.0131904,-0.00569934,-0.00117818,0.00303047,0.00106763,0.00328581,-0.00143352,1.33604,0.0117826,993,697,-0.291023,-0.158882,60.0575,7.78576,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0299685,0.0172282,-0.00686991,-0.000916365,0.00280112,0.00118216,0.0031452,-0.00126045,1.28756,0.0116511,1000,697,-0.308698,-0.200564,59.4593,7.54014,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0294991,0.020688,-0.000795659,-0.00061624,0.00251685,0.00128666,0.00297751,-0.0010769,1.22699,0.0111806,1007,697,-0.295814,-0.237505,58.939,7.3048,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0280973,0.0241497,0.0107402,-0.000292553,0.00215135,0.00135926,0.00275717,-0.000898377,1.15152,0.0108094,1014,697,-0.266,-0.276298,58.4405,7.05728,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0278167,0.0289266,0.0179274,2.6442e-05,0.00177022,0.0013765,0.00252773,-0.000731068,1.06771,0.0106529,1021,697,-0.253056,-0.329065,57.8899,6.81499,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0282565,0.0334407,0.023471,0.000353294,0.00140387,0.00135967,0.0023362,-0.000579031,0.969734,0.0107423,1028,697,-0.249407,-0.379794,57.2868,6.59481,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0291727,0.038556,0.0220895,0.000684901,0.00108983,0.00129645,0.00219952,-0.000424795,0.862857,0.0108047,1035,697,-0.260101,-0.433384,56.6831,6.3738,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.029234,0.0434799,0.0162245,0.000991094,0.000829652,0.00118961,0.00210272,-0.00028197,0.751522,0.0109819,1042,697,-0.268727,-0.476268,56.1456,6.15905,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0288802,0.0471185,0.0125052,0.00124143,0.00059922,0.00103127,0.00200043,-0.000159776,0.634471,0.0110282,1049,697,-0.270297,-0.5072,55.6238,5.94713,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0283003,0.0496238,0.0120815,0.00137673,0.000380529,0.000862693,0.00187479,-0.000117535,0.523588,0.0110466,1056,697,-0.264888,-0.533881,55.0613,5.7349,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0278144,0.0512826,0.0160423,0.00138897,0.000183867,0.00073528,0.00173705,-0.000164217,0.442144,0.0107672,1063,697,-0.254012,-0.557441,54.3616,5.53044,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0275039,0.0526945,0.0218128,0.00133613,5.02328e-05,0.000640838,0.00160096,-0.000214594,0.391877,0.0105339,1070,697,-0.242098,-0.581345,53.6286,5.30415,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0264033,0.0540274,0.0268597,0.00124691,-4.8572e-05,0.000562041,0.00145676,-0.00025842,0.357338,0.0106413,1077,697,-0.223247,-0.600828,52.9565,5.07256,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0243282,0.0550659,0.027615,0.00113391,-0.00013498,0.000445087,0.00127446,-0.000275534,0.305879,0.0111326,1084,697,-0.20106,-0.607018,52.4471,4.86151,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0229548,0.0552821,0.0288274,0.000983061,-0.000225824,0.000296692,0.00105195,-0.000294714,0.228151,0.0115372,1091,697,-0.185204,-0.602492,52.0023,4.66823,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0218999,0.0548076,0.0322323,0.000779969,-0.000324216,0.000206416,0.000817294,-0.000361541,0.178894,0.0116778,1098,697,-0.169074,-0.597782,51.5867,4.48523,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0218893,0.0538664,0.0340032,0.000549478,-0.000391894,0.000188214,0.000585714,-0.00042813,0.190198,0.0114626,1105,697,-0.165713,-0.593503,51.191,4.30832,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0228254,0.0527052,0.0339779,0.000312126,-0.000434198,0.000203657,0.000364083,-0.000486155,0.249791,0.0111558,1112,697,-0.174535,-0.586058,50.8175,4.12276,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0237883,0.0508804,0.027348,0.000104175,-0.00044602,0.000215506,0.000178536,-0.000520381,0.332262,0.0112601,1119,697,-0.194014,-0.565299,50.4597,3.96581,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0241769,0.048872,0.0173102,-3.50846e-05,-0.000414943,0.000195339,4.74387e-05,-0.000497466,0.399719,0.0111907,1126,697,-0.213347,-0.538721,50.1738,3.78988,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0244045,0.0463809,0.0122678,-0.0001019,-0.000337339,8.89769e-05,-7.20572e-05,-0.000367182,0.323614,0.0110664,1133,697,-0.223421,-0.504998,49.9893,3.60848,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0237294,0.0426737,0.0136494,-0.000114259,-0.000236289,-0.000136234,-2.60006e-05,-0.000324547,-0.574858,0.0104478,1140,697,-0.214198,-0.468307,49.9845,3.44573,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0230688,0.0384562,0.0150377,-0.000112844,-0.000152866,-0.000410931,0.000278562,-0.000544273,-0.761069,0.0103156,1147,697,-0.204972,-0.432257,50.1601,3.2931,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0228583,0.0340566,0.0149352,-0.000118822,-0.000107373,-0.000622543,0.000509471,-0.000735667,-0.789996,0.0104481,1154,697,-0.20265,-0.390537,50.467,3.14425,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0234736,0.0291531,0.0159028,-0.000102702,-8.33119e-05,-0.000740409,0.000647465,-0.000833479,-0.791945,0.0107221,1161,697,-0.206788,-0.34286,50.7946,3.00688,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0242384,0.0243168,0.0152081,-6.16365e-05,-0.000100311,-0.000831364,0.000750616,-0.000912563,-0.773771,0.0108947,1168,697,-0.215199,-0.290577,51.0533,2.87396,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.024609,0.0204461,0.0115818,-2.90765e-05,-0.000206186,-0.000926446,0.000813038,-0.0010483,-0.73775,0.0109851,1175,697,-0.224586,-0.249099,51.227,2.72697,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0239219,0.0171273,0.00671929,-4.01295e-05,-0.000422806,-0.000958644,0.000746085,-0.00120902,-0.686896,0.0108674,1182,697,-0.225659,-0.213002,51.3078,2.56643,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0236233,0.0138988,0.0083156,-0.000124205,-0.00075465,-0.000836914,0.000454882,-0.00133374,-0.605291,0.0107827,1189,697,-0.219783,-0.178749,51.3818,2.37646,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0234203,0.00937128,0.0172207,-0.000264769,-0.00117541,-0.000605768,3.77182e-05,-0.0014779,-0.463123,0.010378,1196,697,-0.202216,-0.141025,51.4434,2.20649,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0239266,0.00566338,0.0237353,-0.000397047,-0.00160209,-0.000383045,-0.000285596,-0.00171354,-0.283142,0.0101876,1203,697,-0.195547,-0.11221,51.4793,2.04826,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0248849,0.00384177,0.0195715,-0.000460898,-0.00198417,-0.00020484,-0.000433834,-0.00201123,-0.131366,0.0102585,1210,697,-0.211778,-0.0947359,51.443,1.86014,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0248329,0.00227467,0.0145177,-0.000445969,-0.00231798,-6.02271e-05,-0.000444034,-0.00231992,-0.0321281,0.0107803,1217,697,-0.219735,-0.0747015,51.4207,1.66575,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0242096,-4.15559e-05,0.0133769,-0.00038721,-0.00261551,6.13385e-05,-0.000385522,-0.0026172,0.0274993,0.0111991,1224,697,-0.2153,-0.0461688,51.4558,1.48847,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0239745,-0.00244252,0.0156464,-0.000325125,-0.00289382,0.00018875,-0.00031133,-0.00290762,0.0729586,0.0114618,1231,697,-0.208615,-0.0229583,51.5004,1.30688,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0243594,-0.00423847,0.018357,-0.000258013,-0.00308893,0.000340693,-0.000217589,-0.00312936,0.118101,0.0111915,1238,697,-0.207225,-0.00548759,51.5512,1.12695,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0261244,-0.00559371,0.0170671,-0.000176552,-0.00310139,0.000521186,-8.64558e-05,-0.00319149,0.171176,0.0111328,1245,697,-0.226621,0.010338,51.5073,0.945091,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0278955,-0.00621483,0.0133097,-6.88852e-05,-0.00294698,0.000638653,6.64672e-05,-0.00308233,0.208844,0.0112494,1252,697,-0.250563,0.0177841,51.3673,0.754475,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0284038,-0.00732753,0.0111335,4.05606e-05,-0.00267581,0.000620053,0.000175404,-0.00281065,0.214136,0.0113238,1259,697,-0.25922,0.0282416,51.1892,0.575188,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0272231,-0.00826826,0.0147405,0.000123419,-0.00236738,0.000518967,0.000227222,-0.00247118,0.197413,0.0114629,1266,697,-0.240584,0.0308312,51.0102,0.385197,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0259053,-0.00899569,0.0198302,0.000201896,-0.00201976,0.000407666,0.000274339,-0.0020922,0.175866,0.0113515,1273,697,-0.217759,0.0305194,50.8684,0.175762,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0246528,-0.00923333,0.0208952,0.000294767,-0.00163229,0.000304197,0.000341646,-0.00167917,0.152904,0.0109662,1280,697,-0.202993,0.0287897,50.7684,-0.0411293,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0248031,-0.0085461,0.0150601,0.000403193,-0.00123697,0.000201565,0.000427601,-0.00126138,0.120504,0.010977,1287,697,-0.214987,0.0192027,50.6898,-0.261665,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0247303,-0.00825216,0.00896229,0.000524043,-0.000899328,0.000104379,0.000531657,-0.000906942,0.0728129,0.0110971,1294,697,-0.225463,0.0164136,50.6177,-0.460894,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0245975,-0.00839933,0.00632774,0.000637762,-0.000673274,2.01849e-05,0.000638072,-0.000673584,0.0153913,0.0109973,1301,697,-0.228972,0.0210319,50.5152,-0.653274,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0247148,-0.00881392,0.00675886,0.000718543,-0.00055459,-6.6509e-05,0.000722008,-0.000558055,-0.0520515,0.0107052,1308,697,-0.229194,0.0313728,50.3584,-0.822041,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0252338,-0.00871342,0.0073406,0.000766858,-0.00054087,-0.000160545,0.000786279,-0.000560291,-0.120385,0.0101023,1315,697,-0.233095,0.0371379,50.1223,-1.00877,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0250097,-0.00803173,0.00835907,0.000806573,-0.000581517,-0.000246385,0.000849009,-0.000623953,-0.170561,0.00982733,1322,697,-0.228716,0.028301,49.8441,-1.21544,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0239545,-0.00791887,0.0121095,0.000852495,-0.000649115,-0.000316577,0.000916509,-0.000713128,-0.199515,0.0101946,1329,697,-0.210703,0.0191182,49.63,-1.42174,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0228128,-0.00890715,0.0165748,0.000908837,-0.000745318,-0.000383445,0.000993399,-0.00082988,-0.217059,0.0106384,1336,697,-0.190439,0.0298122,49.5223,-1.61361,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0215177,-0.00998657,0.0177522,0.00094751,-0.00088006,-0.000406997,0.00103405,-0.0009666,-0.20951,0.0110163,1343,697,-0.175151,0.0477909,49.4651,-1.80928,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0208651,-0.010464,0.0180765,0.000949956,-0.0010025,-0.000358669,0.00101376,-0.0010663,-0.176047,0.0112565,1350,697,-0.167817,0.0564104,49.3609,-2.00138,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0203714,-0.0105008,0.0185984,0.000916886,-0.00104766,-0.000238518,0.00094543,-0.00107621,-0.119106,0.0111771,1357,697,-0.161531,0.0516089,49.121,-2.19365,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.020388,-0.010511,0.0220356,0.000854862,-0.000983636,-5.6405e-05,0.000856591,-0.000985365,-0.0306415,0.011392,1364,697,-0.15428,0.0410588,48.8186,-2.39474,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0210663,0.00234277,0.00902936,-0.00176146,0.00196392,0.000853639,0.00215021,-0.00194775,1.35594,0.0102575,965,704,-0.199678,-0.0543071,59.2161,8.5534,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0216226,0.00412148,0.00867267,-0.00164415,0.00226656,0.000773375,0.00241395,-0.00179154,1.38248,0.0106351,972,704,-0.205523,-0.0709764,58.8708,8.35021,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0231147,0.00626296,0.00490653,-0.00153178,0.00243788,0.000758641,0.00257792,-0.00167182,1.38825,0.0112375,979,704,-0.225247,-0.0855273,58.4682,8.15511,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0257856,0.00950013,0.00192226,-0.00140333,0.00248365,0.000814829,0.00264755,-0.00156723,1.3723,0.0113905,986,704,-0.255797,-0.118378,57.8761,7.93989,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0284925,0.013478,0.000614718,-0.00123005,0.00244367,0.000916843,0.00265978,-0.00144616,1.33932,0.0114837,993,704,-0.284516,-0.163431,57.2054,7.7013,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0304224,0.017454,-0.00015964,-0.00101195,0.00234433,0.00104603,0.00264365,-0.00131127,1.2921,0.0114976,1000,704,-0.304769,-0.207731,56.5523,7.45829,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0307322,0.0214962,0.00561877,-0.00076321,0.00220079,0.00117988,0.00261311,-0.00117553,1.2346,0.0112628,1007,704,-0.299974,-0.251162,56.0108,7.20313,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0303795,0.0261003,0.01335,-0.000490539,0.00198408,0.0012913,0.00253517,-0.00104163,1.16742,0.0108888,1014,704,-0.285758,-0.296868,55.5306,6.96633,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0303195,0.0313251,0.0183057,-0.00020322,0.00173893,0.0013422,0.00242451,-0.000888792,1.09856,0.0107444,1021,704,-0.278053,-0.351544,55.0364,6.71438,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.030272,0.0366357,0.0214424,0.000111891,0.00148627,0.00134281,0.00230751,-0.000709351,1.0219,0.0105328,1028,704,-0.272902,-0.405649,54.4555,6.49358,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0310051,0.0421398,0.0200295,0.000441464,0.00125475,0.00129432,0.0022048,-0.000508584,0.937604,0.0103697,1035,704,-0.281832,-0.46497,53.8343,6.27686,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0310873,0.0466337,0.0166177,0.00074795,0.00104655,0.00121158,0.002118,-0.000323493,0.846704,0.0103194,1042,704,-0.287166,-0.509504,53.271,6.06909,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0309752,0.0507297,0.0142279,0.00100014,0.000844337,0.00109233,0.00201734,-0.000172869,0.7498,0.0103536,1049,704,-0.289207,-0.548279,52.7708,5.85772,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0299773,0.0539847,0.0151907,0.00115562,0.000634303,0.000959464,0.0018892,-9.92784e-05,0.652764,0.0105024,1056,704,-0.277566,-0.582695,52.279,5.64192,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0290091,0.0564063,0.021472,0.00121344,0.000430953,0.000844303,0.00175275,-0.000108351,0.56843,0.0103672,1063,704,-0.258356,-0.618642,51.6595,5.41399,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0281846,0.057781,0.0291343,0.00120995,0.000273491,0.000743558,0.00162042,-0.000136982,0.504408,0.0105108,1070,704,-0.238391,-0.64437,50.9861,5.18232,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0274466,0.0589876,0.033933,0.00115693,0.00014959,0.000656106,0.0014804,-0.000173878,0.458042,0.0109338,1077,704,-0.223417,-0.661934,50.3105,4.95398,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0260976,0.0599055,0.0326592,0.00106392,4.61353e-05,0.000546272,0.00130161,-0.000191555,0.410406,0.0113754,1084,704,-0.211408,-0.666571,49.7465,4.74153,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0251415,0.0603288,0.0307041,0.000923723,-5.84769e-05,0.000418628,0.00107794,-0.00021269,0.352951,0.0116804,1091,704,-0.204415,-0.664504,49.2239,4.56666,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0239472,0.0603158,0.0312558,0.000732988,-0.000170383,0.000334258,0.000843217,-0.000280612,0.318543,0.0116606,1098,704,-0.191221,-0.662067,48.7529,4.39407,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0237725,0.0597875,0.0342852,0.00052307,-0.000255299,0.000295062,0.000622277,-0.000354506,0.324349,0.0111675,1105,704,-0.184325,-0.659656,48.3282,4.21296,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0242122,0.0586931,0.034853,0.000313957,-0.000308313,0.000273434,0.000417033,-0.000411389,0.360497,0.0107813,1112,704,-0.187276,-0.65274,47.9723,4.03099,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0252712,0.0566543,0.0301299,0.000126774,-0.000325411,0.000246101,0.000234873,-0.000433509,0.413873,0.0105849,1119,704,-0.204727,-0.631285,47.6516,3.88058,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0261818,0.0540659,0.0210679,-1.45815e-05,-0.000302135,0.000194185,8.32607e-05,-0.000399977,0.466731,0.0104025,1126,704,-0.227728,-0.598006,47.3856,3.7203,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0267003,0.0508033,0.0149461,-0.000104052,-0.000243801,7.75876e-05,-6.95121e-05,-0.00027834,0.418828,0.0103022,1133,704,-0.24239,-0.555698,47.187,3.56362,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0261199,0.0466047,0.01755,-0.000143878,-0.000176434,-0.00013203,-2.7127e-05,-0.000293186,-0.724062,0.0100178,1140,704,-0.232129,-0.511237,47.1444,3.39821,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0253047,0.042205,0.0221203,-0.000163434,-0.000134986,-0.00038114,0.000232195,-0.000530615,-0.804049,0.0102112,1147,704,-0.216174,-0.471393,47.2466,3.23812,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0244525,0.0376162,0.0221201,-0.000182978,-0.000136259,-0.000578949,0.000419802,-0.000739039,-0.805561,0.010494,1154,704,-0.207171,-0.429419,47.4684,3.10382,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0243645,0.032888,0.0203793,-0.000182863,-0.000162332,-0.000691664,0.000519143,-0.000864338,-0.792819,0.0107615,1161,704,-0.20868,-0.382728,47.7332,2.97284,48.013,3.28132
2.65989,26.0418,-7.39593,-0.025082,0.0281049,0.0165188,-0.000164553,-0.000224381,-0.000759499,0.000565621,-0.000954555,-0.765715,0.0106285,1168,704,-0.221822,-0.330626,47.9429,2.84599,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0258778,0.024048,0.0131069,-0.000150464,-0.000360273,-0.000810189,0.000561584,-0.00107232,-0.721016,0.0104005,1175,704,-0.235104,-0.285248,48.09,2.69724,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0258138,0.0206708,0.00780851,-0.000165019,-0.000588813,-0.00079935,0.000450043,-0.00120387,-0.655835,0.0102659,1182,704,-0.243085,-0.24818,48.1471,2.51605,48.416,2.69422
4.793,26.0801,-7.51571,-0.0254178,0.0172455,0.00933058,-0.000229502,-0.000904499,-0.000666511,0.000180088,-0.00131409,-0.551034,0.0104252,1189,704,-0.236318,-0.21333,48.177,2.34226,48.445,2.489
5.50419,26.0923,-7.55141,-0.0251252,0.0131252,0.0153761,-0.000329968,-0.00126504,-0.000460177,-0.000141491,-0.00145351,-0.388734,0.0101699,1196,704,-0.222709,-0.178497,48.2412,2.18206,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0260504,0.00928857,0.0223192,-0.00042118,-0.00160302,-0.000271905,-0.000361624,-0.00166257,-0.215627,0.00998217,1203,704,-0.219485,-0.146507,48.2862,2.02721,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0272628,0.00659874,0.021481,-0.000459206,-0.00189166,-0.000124754,-0.000448422,-0.00190244,-0.0862266,0.00981794,1210,704,-0.232447,-0.124242,48.2615,1.84994,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0274211,0.00468304,0.0163249,-0.000432767,-0.00213098,-1.2557e-05,-0.000432674,-0.00213107,-0.00739372,0.0100326,1217,704,-0.242625,-0.102084,48.2217,1.65557,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0269768,0.00225313,0.0130978,-0.00036651,-0.00232973,7.72729e-05,-0.000363473,-0.00233276,0.0392793,0.0102206,1224,704,-0.243556,-0.0747392,48.2421,1.48701,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0263031,-0.000785628,0.0121294,-0.000291755,-0.00249695,0.000166608,-0.000279238,-0.00250947,0.0749852,0.0106533,1231,704,-0.238276,-0.0419506,48.306,1.33292,48.588,1.29394
9.76,26.1573,-7.652,-0.0265305,-0.00269714,0.0118398,-0.000207983,-0.00258674,0.000265382,-0.000178735,-0.00261599,0.109765,0.0107634,1238,704,-0.24074,-0.0207118,48.4072,1.15024,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0284912,-0.00361144,0.00982636,-0.000106816,-0.00253043,0.000379939,-4.86507e-05,-0.0025886,0.151912,0.0108271,1245,704,-0.263517,-0.00614933,48.4651,0.954533,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0303529,-0.00451251,0.00893045,1.7978e-05,-0.00233535,0.000452345,0.00010193,-0.0024193,0.183506,0.011086,1252,704,-0.28325,0.00179196,48.4137,0.762899,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0305331,-0.00566249,0.0103743,0.000143218,-0.0020485,0.000435704,0.000226658,-0.00213194,0.189214,0.0114652,1259,704,-0.282105,0.0114582,48.2692,0.602244,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0286811,-0.00710518,0.0127081,0.000242079,-0.00174218,0.000367984,0.000308124,-0.00180822,0.177587,0.0117328,1266,704,-0.259183,0.0219282,48.07,0.443165,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0270166,-0.00784472,0.016559,0.000333888,-0.001423,0.000295148,0.000382146,-0.00147126,0.16207,0.0116688,1273,704,-0.235223,0.0223531,47.8915,0.253766,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0256624,-0.00827456,0.0185645,0.000433963,-0.00109105,0.000229621,0.000467787,-0.00112487,0.146251,0.0112179,1280,704,-0.217687,0.0206976,47.7852,0.0551091,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0251625,-0.00804677,0.0157896,0.00053784,-0.000768042,0.000168006,0.000559108,-0.00078931,0.125922,0.0110307,1287,704,-0.217547,0.0145006,47.7105,-0.156831,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0252428,-0.00814506,0.0121605,0.000639996,-0.000501171,0.000116727,0.000651813,-0.000512988,0.100895,0.0108674,1294,704,-0.224882,0.0164854,47.638,-0.363003,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0251598,-0.00866419,0.0084753,0.000729528,-0.00033052,8.02886e-05,0.000735575,-0.000336566,0.075169,0.0107729,1301,704,-0.230868,0.0274682,47.5733,-0.562146,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0252257,-0.00963388,0.00855178,0.000792601,-0.000247568,3.59134e-05,0.000793839,-0.000248806,0.0344718,0.0105772,1308,704,-0.231231,0.0446753,47.4771,-0.73758,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0255758,-0.00969938,0.00805021,0.000827895,-0.000247738,-2.47487e-05,0.000828465,-0.000248308,-0.0229923,0.0101496,1315,704,-0.235496,0.0501839,47.3086,-0.915442,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0253798,-0.00898269,0.00817557,0.000848427,-0.000293783,-8.37675e-05,0.000854538,-0.000299893,-0.0728189,0.00983812,1322,704,-0.23308,0.0392366,47.0714,-1.11556,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0243169,-0.00841854,0.0113905,0.000868192,-0.000362519,-0.000134058,0.000882625,-0.000376952,-0.107251,0.0100163,1329,704,-0.216029,0.0255922,46.801,-1.33185,47.0618,-1.45708
