 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00551307,0.0047297,0.00623769,-0.000291492,-0.00256072,0.000598415,-0.000143356,-0.00270886,0.24267,0.0112771,1294,690,-0.0420088,-0.0831181,53.8971,-0.690312,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00603972,0.00470778,0.00740211,-0.000183271,-0.0021843,0.000444246,-8.90779e-05,-0.00227849,0.208934,0.010805,1301,690,-0.0448022,-0.0877123,53.725,-0.876575,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00680896,0.00489435,0.0078654,-0.000102792,-0.00188023,0.000305793,-5.16545e-05,-0.00193137,0.165697,0.0103216,1308,690,-0.0512516,-0.0967569,53.5058,-1.03374,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00728155,0.00570162,0.00526658,-1.24245e-05,-0.00169673,0.000145327,2.27592e-08,-0.00170918,0.0854416,0.00969367,1315,690,-0.0608047,-0.103094,53.1968,-1.23106,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00709221,0.00656385,0.000637884,0.000105449,-0.00158507,-3.66848e-05,0.000106245,-0.00158586,-0.0216868,0.00991041,1322,690,-0.0679238,-0.105372,52.9531,-1.4286,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00654479,0.00660072,-0.00159219,0.00026725,-0.0015705,-0.000255129,0.000302011,-0.00160526,-0.135416,0.01064,1329,690,-0.0669912,-0.0972675,52.8105,-1.65304,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00620045,0.00591276,-0.00227973,0.000469512,-0.00167617,-0.000519478,0.000588663,-0.00179532,-0.225467,0.0112072,1336,690,-0.0650843,-0.0809834,52.7077,-1.87346,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00522235,0.00499301,0.000530121,0.000688187,-0.00191696,-0.000810737,0.000919886,-0.00214866,-0.278368,0.0117117,1343,690,-0.0499546,-0.0704031,52.6279,-2.08481,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00421814,0.00444559,0.00364536,0.000921705,-0.00225462,-0.0010865,0.00125779,-0.0025907,-0.299995,0.0119189,1350,690,-0.033736,-0.0748306,52.4771,-2.27625,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00539715,0.00480948,0.0112839,1.62353e-05,-0.00038255,6.23303e-05,2.57506e-05,-0.000392065,0.151488,0.0116123,979,697,-0.0391128,-0.0760913,61.4192,8.23689,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00544947,0.00407309,0.0141139,-7.08291e-05,-0.000232368,0.000256194,0.000117026,-0.000420224,0.632696,0.0118405,986,697,-0.0358286,-0.065478,60.8497,8.05253,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00545858,0.00441246,0.0152035,-0.000122204,-0.000140699,0.00039232,0.000260978,-0.00052388,0.773615,0.0116977,993,697,-0.0342593,-0.0706087,60.2303,7.83878,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00576085,0.00504338,0.0129792,-9.99611e-05,-5.4829e-05,0.000431973,0.000355166,-0.000509957,0.811494,0.011462,1000,697,-0.0400175,-0.077705,59.6476,7.62827,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00544888,0.00545198,0.00862957,-2.21993e-05,-9.22224e-07,0.000367336,0.000355929,-0.00037905,0.799875,0.0110599,1007,697,-0.0425823,-0.0796445,59.1498,7.43543,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00473081,0.00608395,0.00476703,5.39258e-05,-5.74209e-05,0.000251854,0.000256187,-0.000259682,0.676621,0.0107337,1014,697,-0.0405267,-0.0848909,58.6797,7.23539,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0040977,0.00620881,0.00374799,0.000110624,-0.000225581,0.000106601,0.000141574,-0.000256532,0.282574,0.0106591,1021,697,-0.0354862,-0.0886452,58.151,7.05014,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00445019,0.00596522,0.00321617,0.00017067,-0.000535431,-4.46389e-05,0.000173481,-0.000538242,-0.0628852,0.0107795,1028,697,-0.0396419,-0.0901794,57.5623,6.88562,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0055641,0.00568175,0.000907824,0.000228783,-0.00096454,-0.000139926,0.000244971,-0.000980728,-0.115176,0.0108637,1035,697,-0.0539827,-0.085604,56.9586,6.71594,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00627918,0.00512132,-0.000702951,0.000286557,-0.00140198,-0.000233812,0.000318335,-0.00143376,-0.135084,0.0110454,1042,697,-0.0634878,-0.0720638,56.4051,6.5478,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00556582,0.00414487,0.00298617,0.000345988,-0.00188583,-0.000352253,0.000400265,-0.0019401,-0.152883,0.0110966,1049,697,-0.0511463,-0.0583828,55.8703,6.37195,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0043589,0.0035078,0.0127159,0.000385988,-0.00240587,-0.000464944,0.000461381,-0.00248126,-0.160757,0.0110312,1056,697,-0.0249089,-0.061244,55.2917,6.1829,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00421846,0.00297091,0.02072,0.000358849,-0.00292563,-0.000470555,0.000424934,-0.00299171,-0.139528,0.0108132,1063,697,-0.0115803,-0.0646508,54.58,5.99611,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0042605,0.00291989,0.0249192,0.000266412,-0.00336949,-0.000333906,0.000296822,-0.0033999,-0.0908237,0.0105778,1070,697,-0.00548688,-0.0690889,53.8473,5.7824,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00440222,0.00320511,0.0254087,0.000160809,-0.00364173,-0.000153995,0.000167035,-0.00364796,-0.0404097,0.0106479,1077,697,-0.00580336,-0.0741157,53.1731,5.5649,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00425458,0.00375764,0.0224434,8.56966e-05,-0.00373738,-3.44505e-05,8.60069e-05,-0.00373769,-0.00901023,0.0109324,1084,697,-0.0084622,-0.0754604,52.6531,5.36496,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00437996,0.0046555,0.0167898,2.84229e-05,-0.00364066,2.05056e-05,2.85374e-05,-0.00364078,0.00558851,0.0111053,1091,697,-0.0180251,-0.0770037,52.2085,5.17527,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00468157,0.00485791,0.0163087,-5.07701e-05,-0.00338455,8.06597e-05,-4.88197e-05,-0.0033865,0.0241758,0.0109872,1098,697,-0.021559,-0.0769311,51.7879,4.98974,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00507185,0.00426152,0.0197463,-0.000138821,-0.00296523,0.000163663,-0.000129376,-0.00297468,0.0576482,0.010758,1105,697,-0.0199338,-0.0718104,51.3846,4.80257,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00502528,0.00388674,0.0227729,-0.000175275,-0.00241167,0.000228846,-0.000152097,-0.00243484,0.100935,0.0106637,1112,697,-0.0144349,-0.07323,51.0143,4.6054,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0051978,0.00437826,0.0178381,-0.000130827,-0.00180705,0.000251351,-9.39481e-05,-0.00184393,0.145684,0.0109644,1119,697,-0.0235559,-0.0771278,50.6607,4.42413,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00558575,0.00551431,0.0104146,-2.84412e-05,-0.00121769,0.000277779,3.32415e-05,-0.00127938,0.218511,0.0108621,1126,697,-0.0389193,-0.0843127,50.3695,4.21489,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00595847,0.00624969,0.00948311,8.99485e-05,-0.000631043,0.000319704,0.000211291,-0.000752385,0.36275,0.0105587,1133,697,-0.0439612,-0.0914156,50.1753,4.00322,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00559055,0.00639867,0.0132457,0.000200884,-0.000102939,0.000339314,0.00042074,-0.000322796,0.574928,0.00988865,1140,697,-0.0340509,-0.098269,50.1627,3.80296,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00514467,0.00593005,0.0166067,0.000289045,0.000325375,0.000348919,0.000656601,-4.21812e-05,0.811405,0.00984328,1147,697,-0.0238717,-0.101823,50.3323,3.61161,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00527314,0.00560668,0.0162195,0.000338917,0.000651856,0.000403159,0.000927844,6.29281e-05,0.970505,0.0100998,1154,697,-0.0254478,-0.104703,50.6367,3.42605,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0050704,0.00524055,0.0142545,0.000362847,0.000899825,0.00049955,0.00119847,6.4206e-05,1.03198,0.0103504,1161,697,-0.026414,-0.100658,50.9783,3.24597,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0047744,0.0051746,0.0121633,0.000382401,0.00109092,0.000551999,0.00139256,8.07623e-05,1.07068,0.0103521,1168,697,-0.0267848,-0.0948014,51.2503,3.06608,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00382573,0.00537035,0.00895716,0.000384588,0.0011885,0.000507652,0.00143407,0.000139028,1.12026,0.0103377,1175,697,-0.022595,-0.0915575,51.4361,2.87514,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00333419,0.00610435,0.000712648,0.000336634,0.00114474,0.000419191,0.00132291,0.000158467,1.1689,0.0102183,1182,697,-0.0314733,-0.095282,51.5219,2.67867,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00325348,0.00625588,-0.00173187,0.000229112,0.000992223,0.000347774,0.00112693,9.44007e-05,1.20124,0.0101944,1189,697,-0.0348097,-0.0948228,51.6017,2.46126,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0034664,0.0055611,0.00142059,8.71603e-05,0.000759296,0.000279648,0.000860429,-1.39728e-05,1.22379,0.00983877,1196,697,-0.0315397,-0.0884774,51.6703,2.25509,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00374651,0.00488574,0.00787548,-4.49287e-05,0.000503318,0.000168092,0.000550751,-9.23616e-05,1.29576,0.00981106,1203,697,-0.0231937,-0.0814976,51.7084,2.05807,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0041759,0.00503956,0.00990795,-0.000155636,0.000208655,5.44368e-05,0.000216616,-0.000163596,1.42559,0.0101587,1210,697,-0.0238225,-0.0822889,51.6652,1.8388,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00428058,0.00570185,0.00679222,-0.000246783,-0.000152817,-1.65477e-05,-0.000149989,-0.000249612,-1.40148,0.0107247,1217,697,-0.0301238,-0.0907361,51.6377,1.62521,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0043764,0.00574979,0.00472493,-0.000315863,-0.000568136,-3.19066e-05,-0.00031189,-0.000572109,-0.123878,0.0111769,1224,697,-0.0345155,-0.096754,51.6676,1.43668,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00468611,0.00494494,0.00798758,-0.000356547,-0.0010198,-2.35506e-06,-0.000356539,-0.00101981,-0.00355072,0.0112839,1231,697,-0.0316369,-0.0940888,51.705,1.24212,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00527832,0.00423005,0.0112715,-0.000354878,-0.00148683,8.14589e-05,-0.000349046,-0.00149266,0.0714726,0.010997,1238,697,-0.0315429,-0.0839192,51.7527,1.04696,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00599052,0.0040117,0.0115192,-0.000320914,-0.00187167,0.000212429,-0.000292341,-0.00190025,0.133703,0.0109252,1245,697,-0.0380549,-0.0748399,51.7162,0.846636,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00648806,0.00460819,0.0111295,-0.000279348,-0.00215654,0.000349239,-0.00021648,-0.0022194,0.178107,0.0111098,1252,697,-0.0435493,-0.0777015,51.5826,0.636582,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00635813,0.00503851,0.0116103,-0.000250226,-0.00230749,0.000440627,-0.000159824,-0.00239789,0.202357,0.0111936,1259,697,-0.0412206,-0.0825793,51.406,0.437495,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00586303,0.00542716,0.0122242,-0.000240004,-0.00231254,0.000467974,-0.000139236,-0.00241331,0.21209,0.0114317,1266,697,-0.0350116,-0.0886339,51.2257,0.234304,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00554892,0.00523564,0.0117648,-0.00024716,-0.00220253,0.000463647,-0.000142793,-0.0023069,0.221409,0.0112926,1273,697,-0.0325802,-0.0865291,51.084,0.0205846,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0054894,0.00495937,0.00931656,-0.000249598,-0.00200236,0.000453193,-0.000139354,-0.0021126,0.238625,0.0108302,1280,697,-0.036357,-0.0844212,50.9785,-0.193748,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00549119,0.00494613,0.00578412,-0.000222226,-0.0017025,0.000416102,-0.000113279,-0.00181145,0.256079,0.0107331,1287,697,-0.0428773,-0.0821587,50.8972,-0.415745,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00542354,0.00519031,0.00348817,-0.000165471,-0.00135949,0.000338592,-7.61388e-05,-0.00144883,0.257955,0.01075,1294,697,-0.0464289,-0.0859357,50.8182,-0.619042,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00543196,0.00543235,0.00393636,-0.000100454,-0.00104775,0.000242721,-4.18839e-05,-0.00110632,0.23678,0.0105397,1301,697,-0.0455479,-0.0918445,50.7091,-0.813626,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00617659,0.00563589,0.00435412,-6.34096e-05,-0.000824411,0.000163556,-2.97468e-05,-0.000858074,0.202983,0.0102187,1308,697,-0.0519433,-0.0982423,50.5462,-0.978071,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00690216,0.00603627,0.00356057,-2.48793e-05,-0.000713336,6.12734e-05,-1.94684e-05,-0.000718747,0.0880786,0.00964462,1315,697,-0.0605024,-0.104622,50.3107,-1.15655,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0069669,0.00658832,0.000665442,3.50636e-05,-0.000668639,-6.6598e-05,4.13109e-05,-0.000674886,-0.0935329,0.00948694,1322,697,-0.066707,-0.109338,50.0364,-1.35852,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00690266,0.0069123,-0.00337819,0.00013514,-0.000705112,-0.000228171,0.000193102,-0.000763074,-0.248765,0.00996811,1329,697,-0.0739999,-0.108722,49.8256,-1.56637,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00714828,0.00632149,-0.00503593,0.000271565,-0.000843249,-0.000422895,0.000413832,-0.000985515,-0.324517,0.0105353,1336,697,-0.0798262,-0.0924795,49.7143,-1.76192,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00647292,0.00593093,-0.00363977,0.000420372,-0.00109276,-0.000630996,0.000648969,-0.00132136,-0.347574,0.0111412,1343,697,-0.0705469,-0.0828068,49.6504,-1.96345,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0052033,0.00556371,0.000805181,0.000579772,-0.00142534,-0.000820346,0.000872625,-0.00171819,-0.342887,0.0114725,1350,697,-0.0491819,-0.0838237,49.5454,-2.15478,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00413861,0.00500041,0.00863489,0.000748872,-0.00180224,-0.000989544,0.0010877,-0.00214107,-0.329897,0.0113521,1357,697,-0.0228031,-0.0917032,49.2991,-2.34518,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00417871,0.00451585,0.0154914,0.000922996,-0.00222577,-0.0011062,0.00127276,-0.00257554,-0.306241,0.0113501,1364,697,-0.00899087,-0.102554,48.9908,-2.54199,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00558505,0.00552695,0.0125677,1.73343e-05,-0.000868292,-7.10298e-05,2.2995e-05,-0.000873953,-0.0795254,0.00998363,965,704,-0.0397658,-0.0837474,59.3571,8.51309,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00465245,0.00520277,0.0130553,2.32901e-05,-0.000609647,-6.84209e-05,3.06019e-05,-0.000616959,-0.106462,0.0102961,972,704,-0.0296032,-0.0801096,59.0243,8.33027,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00396454,0.00422463,0.015657,-1.2347e-05,-0.000365441,2.84803e-05,-1.00645e-05,-0.000367724,0.0799702,0.011038,979,704,-0.019218,-0.0652204,58.628,8.15811,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00427426,0.00366012,0.0164586,-6.6959e-05,-0.000185261,0.000162509,4.6829e-05,-0.000299049,0.610858,0.0113875,986,704,-0.0211178,-0.0550185,58.0501,7.96978,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00481254,0.00361003,0.0183606,-8.63546e-05,-5.76286e-05,0.000245704,0.000174132,-0.000318115,0.814593,0.0115115,993,704,-0.0237101,-0.0597858,57.3931,7.7664,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00573273,0.00418735,0.0136625,-5.11099e-05,6.39568e-05,0.000260177,0.000272886,-0.000260039,0.894213,0.0114895,1000,704,-0.0389507,-0.0650331,56.7591,7.5584,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00629938,0.00512612,0.00689565,1.5255e-05,0.00016058,0.000212026,0.000312049,-0.000136214,0.950479,0.0111642,1007,704,-0.053628,-0.0679859,56.2439,7.34442,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00569061,0.00617996,0.00278821,6.2803e-05,0.00017086,0.000147361,0.000273785,-4.01217e-05,0.961109,0.0107633,1014,704,-0.0530014,-0.0787682,55.7932,7.16236,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00489225,0.00675406,0.0023356,8.53116e-05,9.49983e-05,6.9741e-05,0.000160064,2.0246e-05,0.820067,0.010574,1021,704,-0.0455474,-0.0865187,55.3184,6.9651,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00430223,0.00694147,0.00252792,0.000111268,-9.53986e-05,-1.77416e-05,0.00011278,-9.69106e-05,-0.0850178,0.0104248,1028,704,-0.0392476,-0.0949942,54.7494,6.80606,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00463103,0.00670028,-0.000554399,0.000144601,-0.000385041,-7.40635e-05,0.000154763,-0.000395203,-0.136353,0.0102701,1035,704,-0.0468146,-0.0931718,54.1357,6.64595,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00502183,0.00605972,-0.00241587,0.000188144,-0.00069752,-0.000134046,0.000207987,-0.000717363,-0.146967,0.0102481,1042,704,-0.0534249,-0.0819457,53.5658,6.48295,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00465116,0.00529259,-0.000453414,0.000232938,-0.00105965,-0.00020967,0.000266098,-0.00109281,-0.156853,0.0102472,1049,704,-0.0469774,-0.0708781,53.0584,6.31248,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0035749,0.0047659,0.00761748,0.000259458,-0.00146974,-0.000280407,0.000303792,-0.00151407,-0.156808,0.0102283,1056,704,-0.0244459,-0.0747623,52.5517,6.13108,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00376509,0.00440313,0.0139723,0.000240327,-0.00189933,-0.00027912,0.000276139,-0.00193515,-0.127606,0.0100788,1063,704,-0.0168741,-0.0800788,51.9208,5.92848,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00442577,0.00402975,0.0180523,0.000181163,-0.00227767,-0.000184582,0.000194942,-0.00229145,-0.0745123,0.0102079,1070,704,-0.0172024,-0.0833825,51.2409,5.71535,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00517834,0.00397259,0.0189821,0.000116973,-0.00252657,-6.56554e-05,0.000118603,-0.0025282,-0.0248157,0.0107162,1077,704,-0.0230938,-0.0832236,50.5592,5.50103,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00531045,0.00397728,0.017889,7.54819e-05,-0.00264242,-9.68194e-07,7.54822e-05,-0.00264242,-0.000356229,0.0110454,1084,704,-0.0258436,-0.0786217,49.9803,5.2977,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00541938,0.00456234,0.0129813,4.20148e-05,-0.00261911,8.77768e-06,4.20437e-05,-0.00261914,0.00329844,0.0111672,1091,704,-0.0341983,-0.0763684,49.4536,5.1243,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00500234,0.0049609,0.0108242,-1.27614e-05,-0.00248177,2.10247e-05,-1.25824e-05,-0.00248195,0.00851462,0.0109375,1098,704,-0.0331583,-0.0781719,48.9808,4.95222,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00471405,0.00470824,0.0127617,-7.44144e-05,-0.00222024,4.89826e-05,-7.32969e-05,-0.00222136,0.0228111,0.0104281,1105,704,-0.0271473,-0.075052,48.5594,4.76677,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00441726,0.00450331,0.0158609,-9.87665e-05,-0.00185034,7.12049e-05,-9.58766e-05,-0.00185323,0.0405628,0.0102643,1112,704,-0.0191207,-0.078328,48.2053,4.57332,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00470727,0.00458214,0.0145533,-6.63257e-05,-0.00143586,7.28437e-05,-6.24621e-05,-0.00143972,0.0529894,0.0103696,1119,704,-0.0238524,-0.0779364,47.8849,4.39624,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0053014,0.00500682,0.0122807,4.01145e-06,-0.00102583,8.74041e-05,1.13769e-05,-0.00103319,0.0840702,0.0102331,1126,704,-0.0331873,-0.080226,47.6079,4.20053,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00585232,0.00571109,0.0129925,8.27358e-05,-0.000610705,0.000126317,0.000105029,-0.000632998,0.174687,0.00996457,1133,704,-0.0373822,-0.0867416,47.3949,4.00244,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00597573,0.0058591,0.0175817,0.0001545,-0.000228009,0.000161712,0.000213703,-0.000287212,0.350948,0.00953693,1140,704,-0.0309768,-0.094279,47.3415,3.79874,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00597215,0.00553638,0.0205834,0.000207711,8.83977e-05,0.00019863,0.000355449,-5.93407e-05,0.639514,0.00966901,1147,704,-0.0257311,-0.0981226,47.4392,3.60293,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00598194,0.00514152,0.0196349,0.000235625,0.000333969,0.000269855,0.000559096,1.04983e-05,0.875517,0.0101162,1154,704,-0.0269891,-0.100189,47.6546,3.42992,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00559313,0.00480856,0.0177431,0.000251563,0.000529467,0.000371488,0.000787139,-6.10913e-06,0.964363,0.0104463,1161,704,-0.0259154,-0.0981015,47.9228,3.25548,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00504578,0.00517642,0.0132921,0.000270199,0.000690423,0.000442032,0.000969738,-9.11622e-06,1.00726,0.0102812,1168,704,-0.0276286,-0.0980216,48.1462,3.07814,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00419018,0.00574031,0.00919497,0.000277837,0.000781577,0.000444027,0.0010402,1.92181e-05,1.04339,0.00994876,1175,704,-0.0258304,-0.0984939,48.311,2.88355,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00332491,0.00616906,0.0039359,0.000245312,0.000760713,0.000416431,0.000992732,1.32941e-05,1.06247,0.00971028,1182,704,-0.0259874,-0.0990297,48.376,2.66353,48.416,2.69422
4.793,26.0801,-7.51571,-0.00294424,0.0060979,0.00195579,0.000163351,0.000646767,0.000400924,0.000873207,-6.30891e-05,1.05666,0.00974971,1189,704,-0.025535,-0.0952516,48.4127,2.45903,48.445,2.489
5.50419,26.0923,-7.55141,-0.00289994,0.00559039,0.00425218,5.321e-05,0.000467336,0.000372342,0.000686318,-0.000165771,1.03916,0.0093871,1196,704,-0.0211359,-0.0897257,48.4817,2.26154,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00326748,0.00527589,0.00934454,-5.09991e-05,0.000268324,0.000294557,0.000443708,-0.000226384,1.03375,0.00927718,1203,704,-0.0159126,-0.089363,48.5358,2.07057,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00418995,0.00535383,0.0108988,-0.000141298,3.38858e-05,0.000210209,0.000174022,-0.000281435,0.982803,0.00936384,1210,704,-0.0222357,-0.0898975,48.5092,1.85684,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00445274,0.00588707,0.00873549,-0.00021753,-0.00025035,0.000154637,-7.84344e-05,-0.000389446,0.732537,0.00976169,1217,704,-0.0284487,-0.0964091,48.4626,1.63735,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00426111,0.00600023,0.00564989,-0.000275117,-0.000570074,0.000133927,-0.000223381,-0.00062181,0.36864,0.0100677,1224,704,-0.0318132,-0.0998713,48.4804,1.44841,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00444372,0.005266,0.00584651,-0.000307607,-0.000901731,0.00013319,-0.000279115,-0.000930223,0.210743,0.0103706,1231,704,-0.0330814,-0.0987954,48.5337,1.27802,48.588,1.29394
9.76,26.1573,-7.652,-0.00503889,0.00485481,0.00806519,-0.000303689,-0.00122305,0.000155868,-0.000277982,-0.00124876,0.163457,0.0104018,1238,704,-0.034899,-0.0952292,48.6266,1.07902,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00637802,0.00488563,0.00920741,-0.000265758,-0.00145956,0.000203953,-0.000231875,-0.00149344,0.164625,0.0104528,1245,704,-0.046047,-0.0894473,48.6849,0.8682,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00707435,0.00507964,0.0094881,-0.000213094,-0.00159677,0.000257895,-0.00016659,-0.00164328,0.178406,0.0107848,1252,704,-0.0523738,-0.0845217,48.6428,0.655781,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00663987,0.0047503,0.0100537,-0.000164231,-0.00161891,0.000282977,-0.000111123,-0.00167202,0.185519,0.0111812,1259,704,-0.0469643,-0.0759509,48.506,0.481147,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00575501,0.00472774,0.00839389,-0.000133077,-0.00153184,0.000268304,-8.33777e-05,-0.00158154,0.183158,0.0115386,1266,704,-0.0411194,-0.0754638,48.3046,0.309844,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0052547,0.00486293,0.00665135,-0.000125008,-0.0013669,0.000241596,-7.96635e-05,-0.00141224,0.185527,0.0114484,1273,704,-0.0392759,-0.076707,48.1247,0.113365,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00512104,0.00504744,0.0035756,-0.000122316,-0.00114847,0.000222415,-7.61821e-05,-0.00119461,0.20452,0.0109178,1280,704,-0.0435783,-0.0789356,48.0154,-0.0890371,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00533981,0.00507442,0.00166506,-0.000104986,-0.000875801,0.000196449,-5.78068e-05,-0.00092298,0.235696,0.0106498,1287,704,-0.0492486,-0.07965,47.9319,-0.303756,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00549372,0.00536539,0.00158499,-7.27541e-05,-0.000593517,0.000157178,-2.89918e-05,-0.000637279,0.271548,0.0104163,1294,704,-0.0508063,-0.0877181,47.8524,-0.513261,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0053539,0.00558561,0.00242184,-4.11223e-05,-0.000358145,0.000118831,-1.52618e-06,-0.000397742,0.321644,0.0103198,1301,704,-0.0477397,-0.0939168,47.7804,-0.717185,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00564754,0.00587097,0.00229421,-3.60365e-05,-0.000204164,9.31309e-05,5.35919e-06,-0.00024556,0.418262,0.0102048,1308,704,-0.0508118,-0.0980707,47.6824,-0.896163,47.7421,-0.872666
