 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000319653,0.00639127,0.00591805,-0.000160259,-0.00222445,0.00059454,-1.26229e-06,-0.00238344,0.261312,0.011225,1294,690,0.0146793,-0.0993163,53.9554,-0.706843,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00060264,0.00673632,0.0056277,-8.75136e-05,-0.00189873,0.000506741,4.46219e-05,-0.00203087,0.255076,0.0109538,1301,690,0.00521245,-0.108026,53.7819,-0.893974,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00119512,0.00670901,0.00477391,-8.9253e-06,-0.00161633,0.000385927,7.89312e-05,-0.00170419,0.223836,0.0105275,1308,690,-0.00215295,-0.108333,53.5667,-1.05344,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00162697,0.0073329,0.00172611,6.44458e-05,-0.00140841,0.000254135,0.000107062,-0.00145103,0.166147,0.0098896,1315,690,-0.0122556,-0.110786,53.2589,-1.25023,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00134139,0.00852187,-0.00262014,0.000153046,-0.00124952,9.94102e-05,0.000160057,-0.00125653,0.0704082,0.0101368,1322,690,-0.0178799,-0.121582,53.0156,-1.44628,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000587327,0.00877255,-0.00400385,0.000260587,-0.00114303,-7.23646e-05,0.000264308,-0.00114675,-0.0513742,0.0108833,1329,690,-0.0132476,-0.121976,52.8738,-1.66791,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000678165,0.00773712,0.000184175,0.000396446,-0.00109101,-0.000271045,0.000444297,-0.00113886,-0.174741,0.0114263,1336,690,0.00732901,-0.110485,52.772,-1.88454,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00179149,0.00669414,0.00712673,0.00052563,-0.00110322,-0.000406772,0.000621563,-0.00119916,-0.231607,0.011689,1343,690,0.032067,-0.106537,52.6868,-2.09355,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00253897,0.00627485,0.0104114,0.000625482,-0.00112629,-0.000424147,0.000722775,-0.00122358,-0.225484,0.0116401,1350,690,0.0461289,-0.109999,52.5333,-2.28878,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00204622,0.00719797,0.00450313,-0.000460952,0.000401687,0.00107746,0.00113095,-0.00119021,0.975786,0.011639,979,697,0.0267705,-0.104413,61.5068,8.22815,61.4969,8.274
-15.229,26.6958,-9.69815,0.00206313,0.0074533,0.00207426,-0.000425693,0.000529705,0.000895319,0.00106679,-0.000962781,1.03046,0.0117094,986,697,0.0237579,-0.101478,60.9502,8.03999,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00149516,0.00757474,0.000155515,-0.0004048,0.000511434,0.000714756,0.000902285,-0.000795651,1.07039,0.0114767,993,697,0.015521,-0.0993084,60.3321,7.82799,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000841244,0.00736668,-0.00219383,-0.000387378,0.000371731,0.000506191,0.000624861,-0.000640509,1.10709,0.0112718,1000,697,0.0058209,-0.095668,59.7461,7.62367,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00100654,0.00674135,-0.00140852,-0.000375042,0.000168218,0.00028123,0.000287578,-0.000494402,1.16942,0.0109433,1007,697,0.00852154,-0.091684,59.2351,7.43746,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00172403,0.00666094,0.000302586,-0.000385282,-8.66044e-05,7.33182e-05,-6.95772e-05,-0.000402309,1.3426,0.0107168,1014,697,0.018054,-0.095138,58.7523,7.24109,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0015735,0.00678323,0.00304532,-0.000396607,-0.000341998,-0.000108224,-0.000257687,-0.000480918,-0.908967,0.0105341,1021,697,0.0203645,-0.100734,58.2076,7.05181,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000596541,0.00659376,0.00479833,-0.000385348,-0.000617558,-0.000264528,-0.000212567,-0.000790339,-0.5786,0.0105504,1028,697,0.0131131,-0.103212,57.6078,6.88353,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000393992,0.00586069,0.00722892,-0.000345415,-0.000967148,-0.000407993,-0.000143352,-0.00116921,-0.459848,0.0105504,1035,697,0.0067003,-0.0983657,56.9948,6.71508,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000553416,0.00523679,0.0073141,-0.000281229,-0.0013316,-0.000514446,-7.12449e-05,-0.00154159,-0.387534,0.0106596,1042,697,0.0052302,-0.0849821,56.443,6.54566,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00096272,0.0046021,0.00716446,-0.000206262,-0.00168466,-0.000557285,-1.97284e-05,-0.00187119,-0.322997,0.0107461,1049,697,0.000961216,-0.07384,55.906,6.37164,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00136555,0.00444703,0.00680307,-0.000146851,-0.00201367,-0.000522273,-1.06706e-05,-0.00214985,-0.255066,0.0108376,1056,697,-0.00351686,-0.0700075,55.3338,6.1822,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00251667,0.00456849,0.00527369,-0.000116037,-0.0023408,-0.000409904,-4.29169e-05,-0.00241392,-0.176527,0.010686,1063,697,-0.017154,-0.0707352,54.6303,5.99466,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00295435,0.00495999,0.00136758,-8.49351e-05,-0.00263688,-0.000255964,-5.95147e-05,-0.0026623,-0.0989876,0.0103972,1070,697,-0.0271853,-0.0745087,53.9111,5.7843,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00214436,0.00507086,0.00481127,-3.84372e-05,-0.00283383,-8.84004e-05,-3.56446e-05,-0.00283662,-0.0315816,0.0103833,1077,697,-0.0138808,-0.0827948,53.2396,5.56888,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000706453,0.00507664,0.010407,9.06846e-06,-0.00290328,4.11355e-05,9.64943e-06,-0.00290386,0.0141208,0.0106145,1084,697,0.00893873,-0.0852128,52.7136,5.36736,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000285578,0.00512274,0.0170108,4.47518e-05,-0.0028491,0.000107811,4.87629e-05,-0.00285312,0.0371865,0.0108653,1091,697,0.0289618,-0.0873661,52.2536,5.17588,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000565583,0.00509049,0.0197123,6.93669e-05,-0.00272535,0.000169793,7.96447e-05,-0.00273563,0.0604587,0.010862,1098,697,0.0360893,-0.0868347,51.832,4.98951,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000275281,0.00517438,0.0187511,8.57797e-05,-0.00254647,0.000271392,0.00011347,-0.00257416,0.101677,0.0106687,1105,697,0.0319703,-0.0870766,51.4391,4.80107,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000196711,0.00512454,0.0158877,0.000100359,-0.00235055,0.000382536,0.000158678,-0.00240886,0.151287,0.0105217,1112,697,0.0270007,-0.0864149,51.0799,4.60466,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000188002,0.00568768,0.00983691,0.000120215,-0.00214414,0.000465433,0.000212151,-0.00223607,0.195017,0.0107895,1119,697,0.0138908,-0.0894803,50.7265,4.42289,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000290683,0.00678699,0.00290235,0.000135156,-0.00193604,0.000523308,0.000259866,-0.00206075,0.233947,0.0108019,1126,697,0.00196937,-0.092844,50.4369,4.20976,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000890248,0.0077221,0.000515991,0.00014726,-0.00167268,0.000556533,0.000303956,-0.00182937,0.274451,0.0107,1133,697,-0.00781519,-0.0983071,50.2434,3.99475,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000626911,0.00749289,0.00715498,0.000171471,-0.00139699,0.000531079,0.000334375,-0.00155989,0.297629,0.0101216,1140,697,0.00553238,-0.102528,50.2238,3.79486,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000323172,0.00695832,0.0148709,0.00020783,-0.00115523,0.000437048,0.000335927,-0.00128332,0.285109,0.0100329,1147,697,0.0277381,-0.112001,50.3895,3.60385,50.4161,3.65469
1.35819,26.7734,-8.02999,0.000922074,0.00680673,0.014919,0.000244951,-0.000997497,0.000321125,0.000323041,-0.00107559,0.238547,0.0102359,1154,697,0.0340161,-0.114609,50.7001,3.41387,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000964765,0.00677704,0.0116576,0.000273621,-0.000934594,0.000244265,0.000321136,-0.000982109,0.192121,0.0105371,1161,697,0.0292297,-0.110927,51.0428,3.22947,51.0561,3.27268
2.80243,26.8073,-8.24307,0.000316387,0.00688467,0.00692953,0.000295826,-0.000931477,0.000191741,0.000325084,-0.000960735,0.151424,0.0105282,1168,697,0.01498,-0.101898,51.3106,3.04713,51.3209,3.09396
3.51896,26.8215,-8.31092,0.000263091,0.00728192,0.00321176,0.0003004,-0.00100293,0.00013701,0.000314647,-0.00101717,0.103614,0.0105926,1175,697,0.00820884,-0.0961833,51.4875,2.85052,51.491,2.90519
4.23074,26.8338,-8.34779,0.000906998,0.00740627,0.000619005,0.000280763,-0.00116537,9.95259e-05,0.000287581,-0.00117219,0.0683923,0.0105198,1182,697,0.0102632,-0.0960372,51.5635,2.65339,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00121602,0.00734151,0.00222379,0.000228419,-0.00142183,0.000135595,0.000239486,-0.0014329,0.0814384,0.0106151,1189,697,0.0160816,-0.0983199,51.6377,2.43663,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00137704,0.00599121,0.00752685,0.000137074,-0.00169973,0.000237974,0.000167404,-0.00173006,0.12677,0.0102574,1196,697,0.026819,-0.0899989,51.706,2.2382,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00135608,0.00514892,0.0131401,2.58302e-05,-0.00196127,0.000314782,7.45032e-05,-0.00200995,0.15341,0.0100971,1203,697,0.0364231,-0.0871018,51.7484,2.04996,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00126936,0.00516416,0.0144077,-5.27996e-05,-0.00220387,0.000302963,-1.09437e-05,-0.00224573,0.137285,0.0101968,1210,697,0.0379239,-0.087511,51.7102,1.8343,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00122179,0.00606437,0.0111235,-6.70741e-05,-0.00245043,0.000231126,-4.48676e-05,-0.00247264,0.0957856,0.010648,1217,697,0.031931,-0.0989145,51.6837,1.61917,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00117202,0.00634822,0.00906269,-2.50333e-05,-0.0027011,0.000153435,-1.62646e-05,-0.00270987,0.0570866,0.010965,1224,697,0.0279983,-0.104994,51.7141,1.42597,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00111508,0.00615889,0.00918289,2.46237e-05,-0.0029517,0.000153083,3.24766e-05,-0.00295956,0.0512533,0.0110486,1231,697,0.0278014,-0.106027,51.76,1.22779,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00137706,0.0058506,0.0113214,4.76249e-05,-0.00315573,0.000241742,6.57652e-05,-0.00317387,0.0748998,0.0106735,1238,697,0.0342606,-0.0990818,51.8182,1.02953,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000785267,0.00593457,0.010579,3.53649e-05,-0.00324728,0.000363725,7.51836e-05,-0.0032871,0.10904,0.0106014,1245,697,0.0271578,-0.0954022,51.7849,0.830141,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00042741,0.00649056,0.00868362,1.55762e-05,-0.00325827,0.000465079,8.03628e-05,-0.00332306,0.138412,0.0108394,1252,697,0.0118022,-0.0951097,51.647,0.620152,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00160096,0.00681314,0.00705324,-8.47837e-06,-0.00317064,0.00051666,7.3797e-05,-0.00325292,0.157919,0.0111182,1259,697,-0.00270243,-0.0938141,51.4613,0.420431,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000881838,0.00588615,0.0116538,-3.67272e-05,-0.00298728,0.000516248,5.09913e-05,-0.003075,0.168308,0.0114643,1266,697,0.0129793,-0.0873342,51.2759,0.224697,51.3055,0.273826
13.4275,26.9583,-8.31259,0.000285881,0.00482356,0.0156143,-6.41487e-05,-0.00270662,0.000493798,2.51121e-05,-0.00279588,0.178833,0.0113372,1273,697,0.0320257,-0.0798716,51.1348,0.016012,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0023979,0.00406769,0.0178651,-8.22737e-05,-0.00234614,0.000471459,1.19848e-05,-0.0024404,0.197328,0.0108724,1280,697,0.0572744,-0.0745924,51.0412,-0.199388,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00209344,0.00530831,0.0103485,-8.82736e-05,-0.00195952,0.00044527,1.22769e-05,-0.00206007,0.222094,0.0108055,1287,697,0.0403802,-0.0861276,50.9641,-0.426348,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00106827,0.00707787,0.00333336,-8.18479e-05,-0.00159732,0.000421414,2.74535e-05,-0.00170662,0.253776,0.0108959,1294,697,0.0171764,-0.106075,50.8829,-0.636498,50.8778,-0.595342
16.2422,26.9881,-8.16318,-8.2219e-06,0.00803439,-9.06611e-05,-5.05765e-05,-0.00131387,0.000377122,5.34386e-05,-0.00141789,0.269122,0.0106843,1301,697,0.000134637,-0.118279,50.77,-0.832917,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00102032,0.00801958,-0.00159401,-1.1658e-05,-0.00108166,0.000302394,6.78878e-05,-0.00116121,0.257226,0.0103265,1308,697,-0.0127448,-0.115097,50.6077,-0.999469,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00141569,0.00819763,-0.00293677,1.98328e-05,-0.000916493,0.000217364,6.78322e-05,-0.000964493,0.217337,0.00977527,1315,697,-0.0192715,-0.114913,50.3763,-1.17916,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0011696,0.00873419,-0.00347248,6.02472e-05,-0.000790282,0.000114455,7.538e-05,-0.000805414,0.131454,0.00966136,1322,697,-0.017879,-0.124455,50.101,-1.37978,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000723979,0.00875305,-0.00330146,0.00011976,-0.000699131,-5.39108e-06,0.000119795,-0.000699166,-0.00658301,0.0101217,1329,697,-0.0131623,-0.127991,49.8869,-1.58413,49.888,-1.54172
19.7303,27.0057,-7.7968,2.79588e-06,0.00791557,-0.000510237,0.000210986,-0.000648007,-0.000157921,0.000239099,-0.00067612,-0.176173,0.0106127,1336,697,-0.000573345,-0.118915,49.7779,-1.77474,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00114319,0.00721443,0.00327462,0.000307759,-0.000659759,-0.000271173,0.000378579,-0.000730579,-0.255455,0.0109905,1343,697,0.0181168,-0.11191,49.7147,-1.97123,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00173111,0.00725867,0.00643754,0.000388181,-0.000692563,-0.00028989,0.000461028,-0.000765411,-0.246196,0.0111637,1350,697,0.0303056,-0.11822,49.6052,-2.16348,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00168178,0.00700253,0.00835169,0.00042939,-0.000714941,-0.000225978,0.000472399,-0.00075795,-0.188074,0.010996,1357,697,0.0338315,-0.121716,49.3576,-2.35493,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00112234,0.00683559,0.00852114,0.000442897,-0.000719284,-0.000114022,0.000453978,-0.000730365,-0.0968797,0.0109781,1364,697,0.0288156,-0.12148,49.0551,-2.55842,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00186735,0.00627215,0.0122206,-0.000401836,-0.000349542,0.000877983,0.000502683,-0.00125406,0.800284,0.0103271,965,704,0.0345631,-0.086192,59.4297,8.50083,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00203842,0.00662321,0.0117843,-0.000348984,1.38273e-05,0.000810906,0.000663371,-0.000998528,0.89544,0.0106561,972,704,0.0359604,-0.0963616,59.0919,8.31994,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00232342,0.00675873,0.0111745,-0.00031119,0.000311894,0.000713431,0.000778839,-0.000778134,0.99126,0.0112581,979,704,0.0381978,-0.0990479,58.6994,8.14824,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00218122,0.00701477,0.00614532,-0.000290303,0.00049776,0.000591444,0.000814409,-0.000606953,1.07924,0.0113913,986,704,0.0302652,-0.0951888,58.1366,7.95892,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00152864,0.00714639,0.00122227,-0.000280146,0.000570196,0.000471013,0.000779552,-0.000489501,1.15254,0.0113381,993,704,0.0172156,-0.0899201,57.494,7.75234,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000431149,0.00681925,-0.00290226,-0.000270541,0.000549283,0.000318458,0.000658451,-0.000379709,1.24055,0.0112894,1000,704,0.00066728,-0.0826554,56.8567,7.54896,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000472901,0.00631218,-0.00158929,-0.000269278,0.00047176,0.00014807,0.000500251,-0.000297769,1.3807,0.0110238,1007,704,0.00283611,-0.079782,56.3289,7.34556,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00108657,0.0064638,0.000480844,-0.000295801,0.000334037,-4.17951e-06,0.000334065,-0.000295829,-1.56416,0.0106863,1014,704,0.0118184,-0.0844826,55.8642,7.16586,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00134931,0.00702739,0.000883503,-0.000330946,0.000171689,-0.000130615,0.000203604,-0.000362861,-1.33115,0.0104758,1021,704,0.0150125,-0.0905808,55.3823,6.9658,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00107418,0.00720446,-0.000425685,-0.000354546,-2.14579e-05,-0.000230178,9.61085e-05,-0.000472113,-1.09858,0.0101799,1028,704,0.0104502,-0.0927455,54.8082,6.80295,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00065785,0.00681164,-0.000174651,-0.000355446,-0.000283687,-0.000317433,-1.12312e-07,-0.000639021,-0.841674,0.00993577,1035,704,0.00661734,-0.0886096,54.1862,6.63833,54.179,6.68555
-9.84484,25.946,-8.16965,0.000213439,0.00599121,0.000433339,-0.000326237,-0.000574952,-0.000385215,-4.58042e-05,-0.000855385,-0.629266,0.00980482,1042,704,0.0030114,-0.079781,53.6103,6.47752,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00033407,0.00586431,-0.000172613,-0.000277824,-0.000871166,-0.00041243,-6.64473e-05,-0.00108254,-0.473609,0.0097696,1049,704,-0.00335405,-0.076866,53.0998,6.30647,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000667769,0.00595682,0.00142328,-0.000235449,-0.00115703,-0.000379469,-9.93108e-05,-0.00129317,-0.344458,0.00989734,1056,704,-0.00436524,-0.08024,52.5936,6.12224,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00145549,0.00617208,0.00226589,-0.000208588,-0.00144122,-0.000287685,-0.000144751,-0.00150506,-0.218361,0.00986432,1063,704,-0.0109427,-0.0871235,51.9689,5.91823,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00197075,0.00603388,0.0023387,-0.000173764,-0.00169955,-0.000172445,-0.000154517,-0.0017188,-0.111152,0.010051,1070,704,-0.0158962,-0.0907306,51.299,5.70696,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00177654,0.00582894,0.00448031,-0.000119685,-0.00188386,-6.02036e-05,-0.000117633,-0.00188591,-0.0340729,0.0104768,1077,704,-0.0106866,-0.0931507,50.6238,5.4963,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00127044,0.00522837,0.00777545,-5.96627e-05,-0.001969,9.02092e-06,-5.962e-05,-0.00196904,0.00472449,0.0108187,1084,704,-0.00060602,-0.0889281,50.0416,5.29866,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00102535,0.00508418,0.0101112,-8.32991e-06,-0.00196069,2.74245e-05,-7.94476e-06,-0.00196108,0.0140431,0.0109186,1091,704,0.00545341,-0.0854816,49.5028,5.1274,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00100123,0.00530802,0.00996841,3.32524e-05,-0.00190168,5.27093e-05,3.46872e-05,-0.00190312,0.027214,0.0107096,1098,704,0.00560085,-0.0867338,49.0218,4.95512,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000771677,0.00543799,0.0108031,6.88808e-05,-0.00179896,0.000122204,7.68421e-05,-0.00180692,0.065056,0.0102287,1105,704,0.0093225,-0.0887743,48.6022,4.7689,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000652146,0.00554181,0.00894282,0.000104152,-0.00167575,0.000207839,0.0001281,-0.0016997,0.114714,0.0099641,1112,704,0.007814,-0.092651,48.2569,4.57763,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00103055,0.0056978,0.00562943,0.000140192,-0.00153597,0.000274687,0.000184059,-0.00157984,0.158362,0.0100824,1119,704,-0.00102713,-0.0942979,47.9398,4.40419,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00163102,0.00612488,0.00198434,0.000164098,-0.0013895,0.000324547,0.000229171,-0.00145457,0.197878,0.0100778,1126,704,-0.0127662,-0.0933345,47.6655,4.20731,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00212865,0.006995,0.000844531,0.00017777,-0.00120459,0.000359441,0.000265645,-0.00129247,0.239774,0.00999851,1133,704,-0.0196044,-0.095698,47.4567,4.00461,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00171181,0.00705506,0.00704697,0.000193214,-0.00101048,0.000357139,0.000291202,-0.00110846,0.267779,0.00971667,1140,704,-0.00545331,-0.098432,47.4051,3.79529,47.436,3.84934
0.507379,25.9961,-7.13269,-0.000727188,0.00679125,0.0151009,0.000210279,-0.000843051,0.000309815,0.000294647,-0.000927419,0.265871,0.00989265,1147,704,0.0176126,-0.105448,47.5019,3.59355,47.5395,3.64788
1.224,26.0113,-7.21853,-3.6924e-05,0.00659542,0.0150448,0.000224574,-0.000743224,0.000245516,0.000283295,-0.000801945,0.234763,0.0102643,1154,704,0.0246805,-0.109762,47.7223,3.41738,47.7528,3.46333
1.94299,26.0273,-7.31524,0.000226298,0.00662312,0.0105993,0.000233872,-0.000719545,0.0002055,0.000276279,-0.000761953,0.203505,0.0105266,1161,704,0.0201597,-0.107742,47.9943,3.23977,48.013,3.28132
2.65989,26.0418,-7.39593,-1.23837e-05,0.00701513,0.0044205,0.000240951,-0.000745079,0.000183157,0.000273874,-0.000778001,0.177851,0.0102521,1168,704,0.00756541,-0.10269,48.2134,3.05969,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000254642,0.0074333,0.000913868,0.000237095,-0.000831756,0.000162627,0.000261291,-0.000855953,0.1477,0.00991425,1175,704,-0.000761166,-0.0981288,48.366,2.86208,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000247581,0.00773615,2.65693e-05,0.000215892,-0.00099151,0.000159231,0.000236538,-0.00101216,0.128942,0.00970119,1182,704,0.00271152,-0.0986808,48.4187,2.63776,48.416,2.69422
4.793,26.0801,-7.51571,0.000585792,0.00766105,0.00159179,0.000170712,-0.00122443,0.000207107,0.000200808,-0.00125452,0.144304,0.00992634,1189,704,0.00872744,-0.0985407,48.448,2.43143,48.445,2.489
5.50419,26.0923,-7.55141,0.000814658,0.00675859,0.00631271,9.86826e-05,-0.00146535,0.000290033,0.000150734,-0.0015174,0.177576,0.00970861,1196,704,0.0191264,-0.092644,48.5142,2.23771,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000580359,0.00607541,0.0127488,1.27201e-05,-0.00167842,0.000342816,7.95708e-05,-0.00174527,0.192588,0.00960351,1203,704,0.0280515,-0.0927963,48.567,2.05256,48.5856,2.10155
6.92237,26.1144,-7.59142,6.05878e-05,0.00597335,0.0158499,-4.73892e-05,-0.00186575,0.000323261,8.36892e-06,-0.00192151,0.170806,0.00950828,1210,704,0.0285133,-0.0975702,48.5416,1.84426,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000104144,0.00679001,0.0122212,-5.52062e-05,-0.00205233,0.000255446,-2.30507e-05,-0.00208449,0.125222,0.00977384,1217,704,0.0228363,-0.108225,48.5009,1.62554,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000289444,0.00712455,0.00802891,-1.60909e-05,-0.00224185,0.000179619,-1.68884e-06,-0.00225625,0.0800102,0.00998336,1224,704,0.0174717,-0.113249,48.5208,1.43545,48.5327,1.47765
9.04695,26.1452,-7.61986,3.93186e-05,0.00674153,0.0051101,3.07854e-05,-0.00242937,0.000160337,4.1191e-05,-0.00243978,0.0648082,0.0102608,1231,704,0.00996994,-0.11244,48.5794,1.26318,48.588,1.29394
9.76,26.1573,-7.652,4.57026e-05,0.00656628,0.00406366,5.86683e-05,-0.00257085,0.000207449,7.49337e-05,-0.00258711,0.0782473,0.0102338,1238,704,0.00820118,-0.108502,48.6843,1.0642,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000244307,0.0065341,0.00439874,6.52221e-05,-0.00261658,0.000274154,9.29612e-05,-0.00264432,0.100838,0.0102133,1245,704,0.00592316,-0.103694,48.7545,0.856878,48.7645,0.89115
11.178,26.1779,-7.66494,-0.000826309,0.00687412,0.00287498,6.55556e-05,-0.00258454,0.000324806,0.000104784,-0.00262377,0.120194,0.0105878,1252,704,-0.00261296,-0.101879,48.7169,0.647476,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00137508,0.00692913,0.00267319,6.01663e-05,-0.00247113,0.000342602,0.000105717,-0.00251668,0.132179,0.0111004,1259,704,-0.00844571,-0.0968153,48.5717,0.469855,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000424705,0.00581464,0.00783306,4.60758e-05,-0.00228731,0.000328281,9.13815e-05,-0.00233261,0.137143,0.0115447,1266,704,0.0104961,-0.0867766,48.3585,0.300196,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000756997,0.00460102,0.0135039,2.72104e-05,-0.00203849,0.00030316,7.0783e-05,-0.00208206,0.14275,0.0115046,1273,704,0.0328115,-0.0765535,48.1719,0.107666,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00244152,0.00416928,0.0170974,8.55977e-06,-0.00173732,0.000286532,5.43825e-05,-0.00178314,0.158579,0.0110782,1280,704,0.0563614,-0.0753572,48.0661,-0.0962812,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0028153,0.00530298,0.0111781,-1.0164e-05,-0.00142379,0.000278372,4.26777e-05,-0.00147664,0.187592,0.0108486,1287,704,0.0491296,-0.0866847,47.9958,-0.316299,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0017258,0.00729204,0.00384653,-2.55624e-05,-0.00113842,0.000283492,4.24928e-05,-0.00120648,0.235603,0.0106817,1294,704,0.0246392,-0.107786,47.92,-0.535437,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.000378365,0.00865044,-0.00188947,-2.22977e-05,-0.000918489,0.000276653,5.62246e-05,-0.000997011,0.276556,0.0104282,1301,704,0.000468718,-0.122363,47.8449,-0.743482,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000504744,0.00868585,-0.00420089,-1.06152e-05,-0.000744077,0.000239439,6.06296e-05,-0.000815322,0.289206,0.0101651,1308,704,-0.0127487,-0.11872,47.7448,-0.921785,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.000721856,0.00851793,-0.00374375,-6.93043e-06,-0.000621991,0.000188538,4.62628e-05,-0.000675184,0.274988,0.009794,1315,704,-0.0141037,-0.113909,47.5759,-1.09842,47.5763,-1.04709
