 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00299008,0.00574862,0.00411491,-1.3189e-06,-0.00230848,-0.000104122,3.37046e-06,-0.00231317,-0.0450078,0.0111571,1294,690,-0.021095,-0.102217,53.926,-0.688197,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00383663,0.00559544,0.00288609,2.32967e-05,-0.00214037,-0.000145885,3.30888e-05,-0.00215016,-0.0670208,0.0109479,1301,690,-0.0316518,-0.102187,53.7548,-0.872575,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00406302,0.00496163,0.00428731,5.12365e-06,-0.00202599,-0.000147384,1.57626e-05,-0.00203662,-0.0720603,0.0106391,1308,690,-0.031109,-0.0977285,53.5392,-1.02833,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00411403,0.00468587,0.00873799,-3.8645e-05,-0.00194162,-0.000130734,-2.97055e-05,-0.00195056,-0.0682726,0.0100391,1315,690,-0.0230047,-0.0934408,53.2223,-1.22603,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00383636,0.00522005,0.00879758,-6.55601e-05,-0.001855,-0.000151969,-5.27459e-05,-0.00186782,-0.0841225,0.0101611,1322,690,-0.0200819,-0.096492,52.9714,-1.42384,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00335905,0.00534466,0.00656868,-6.33555e-05,-0.00180968,-0.000218882,-3.63392e-05,-0.0018367,-0.122808,0.0106906,1329,690,-0.0196813,-0.0933287,52.8284,-1.64512,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00332938,0.00519492,0.0045977,-3.91917e-05,-0.00181789,-0.000312557,1.41328e-05,-0.00187122,-0.16898,0.0111919,1336,690,-0.0232119,-0.0879801,52.7248,-1.86334,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00314995,0.00455663,0.0058982,-3.05304e-06,-0.00189721,-0.000386078,7.26164e-05,-0.00197288,-0.193542,0.0116068,1343,690,-0.0188727,-0.0766587,52.6397,-2.0786,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00319992,0.00415099,0.00809777,5.44189e-05,-0.00203024,-0.00042135,0.000136361,-0.00211219,-0.192077,0.0118199,1350,690,-0.0148543,-0.0751809,52.4799,-2.27724,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00106508,0.0060808,0.0106458,-0.000182425,0.000949582,0.000429662,0.00109419,-0.000327033,1.24614,0.0117887,979,697,0.00365922,-0.104031,61.4627,8.24061,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00094192,0.00580931,0.0095705,-0.000241205,0.000763998,0.000493987,0.000966117,-0.000443324,1.18242,0.0118886,986,697,0.00357785,-0.0969354,60.904,8.05666,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00159798,0.00605509,0.00769309,-0.00025891,0.000521192,0.000525004,0.000785181,-0.0005229,1.10488,0.0118386,993,697,-0.00534582,-0.0984764,60.2851,7.84587,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00254267,0.00617335,0.00488684,-0.000248253,0.000272119,0.000523785,0.000596781,-0.000572916,1.01592,0.0119134,1000,697,-0.0184211,-0.100619,59.6974,7.64159,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00248084,0.00588611,0.00332297,-0.000224617,6.77383e-05,0.000489416,0.00043234,-0.000589219,0.93052,0.0115506,1007,697,-0.0198323,-0.0981089,59.1908,7.4538,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00170003,0.00566743,0.0053129,-0.000174387,-0.000113378,0.000398572,0.000255854,-0.00054362,0.823591,0.0111205,1014,697,-0.00923638,-0.0984276,58.708,7.25657,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00137639,0.00558717,0.00870239,-0.000105377,-0.000265881,0.000266197,9.24023e-05,-0.00046366,0.638993,0.0107976,1021,697,-0.00125084,-0.0995127,58.1664,7.06574,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0017791,0.00544272,0.012503,-2.0666e-05,-0.000402293,0.000107208,7.38892e-06,-0.000430348,0.255947,0.0107306,1028,697,0.000120799,-0.0992224,57.5676,6.89047,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00237742,0.00502133,0.0137432,5.05235e-05,-0.000575532,-4.2577e-05,5.34058e-05,-0.000578414,-0.0675936,0.010686,1035,697,-0.00395656,-0.0949995,56.961,6.71826,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00238351,0.00460755,0.0108987,0.000137862,-0.00071725,-0.000192684,0.000179274,-0.000758663,-0.211703,0.0107306,1042,697,-0.00792994,-0.0843802,56.4174,6.55207,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00240221,0.00424014,0.00658507,0.00024434,-0.000821473,-0.00033248,0.000339552,-0.000916685,-0.278904,0.010728,1049,697,-0.0142149,-0.073174,55.8933,6.37921,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00265906,0.00451957,0.00225991,0.000297176,-0.000902387,-0.000407939,0.000422758,-0.00102797,-0.298638,0.0107462,1056,697,-0.0229325,-0.0746275,55.3313,6.19269,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00324864,0.00477563,0.0030595,0.000266622,-0.00100919,-0.00038924,0.000375998,-0.00111857,-0.273936,0.0105578,1063,697,-0.0275983,-0.0794826,54.6281,6.00289,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00342141,0.00474955,0.00679922,0.000200214,-0.00110371,-0.000307548,0.000269113,-0.00117261,-0.220388,0.0102635,1070,697,-0.0237227,-0.0846739,53.8949,5.79018,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0029228,0.0044259,0.0132894,0.000131846,-0.00117926,-0.000212068,0.000165294,-0.00121271,-0.156436,0.0101673,1077,697,-0.00892929,-0.0895625,53.2138,5.57522,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00214445,0.00404964,0.0181233,7.04e-05,-0.00123231,-0.000122918,8.18964e-05,-0.00124381,-0.0932585,0.0103121,1084,697,0.00626635,-0.0868269,52.6831,5.37741,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00191773,0.00389993,0.0198848,9.05787e-07,-0.00124774,-2.23017e-05,1.30403e-06,-0.00124813,-0.0178532,0.010598,1091,697,0.0113732,-0.0806271,52.226,5.18916,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00136206,0.00394233,0.0197026,-8.75404e-05,-0.00126014,0.000109284,-7.74423e-05,-0.00127024,0.0921407,0.0107612,1098,697,0.0168766,-0.078225,51.8132,5.00399,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000962505,0.00373676,0.0179975,-0.000175977,-0.00124215,0.000248584,-0.000120867,-0.00129726,0.218168,0.0106781,1105,697,0.0184878,-0.0741203,51.4286,4.81816,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00163782,0.00379161,0.0141586,-0.000247883,-0.00122224,0.000363054,-0.000127484,-0.00134264,0.320216,0.0106416,1112,697,0.00607427,-0.0762904,51.0656,4.62407,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0024352,0.00396653,0.008305,-0.000293955,-0.0012164,0.000447198,-0.00011275,-0.0013976,0.384982,0.0109355,1119,697,-0.0108336,-0.0772022,50.7078,4.44764,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00318589,0.00479454,0.0044138,-0.000315088,-0.00122732,0.00051568,-8.27506e-05,-0.00145966,0.423307,0.010967,1126,697,-0.0243914,-0.0808629,50.4055,4.23542,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00370721,0.0051528,0.00599197,-0.000302093,-0.00119368,0.000551332,-3.88736e-05,-0.0014569,0.445425,0.0107251,1133,697,-0.0270575,-0.081099,50.2046,4.02042,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00345946,0.00555768,0.00774274,-0.000245281,-0.00111265,0.00049735,-1.90871e-05,-0.00133884,0.426837,0.0100778,1140,697,-0.0216747,-0.0866471,50.1948,3.81691,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0033391,0.00555418,0.00924516,-0.000171,-0.00104465,0.000379886,-2.89215e-05,-0.00118673,0.357896,0.0099283,1147,697,-0.0178638,-0.0917387,50.3649,3.62072,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00353572,0.00566149,0.00675714,-9.17595e-05,-0.00100897,0.000265335,-2.05329e-05,-0.00108019,0.262257,0.0102111,1154,697,-0.023693,-0.0953627,50.6728,3.43061,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00312094,0.00493385,0.00900287,9.58427e-06,-0.000971821,0.000192971,4.61642e-05,-0.0010084,0.187339,0.010505,1161,697,-0.015773,-0.0881638,51.0079,3.24791,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00279826,0.00400504,0.0121303,0.000121324,-0.000882887,0.000173412,0.000150426,-0.000911989,0.166272,0.0105848,1168,697,-0.0072969,-0.0760692,51.2697,3.07075,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00241222,0.00370131,0.0146304,0.000203432,-0.000777685,0.000193222,0.000240114,-0.000814367,0.18761,0.0107107,1175,697,0.000808881,-0.0684007,51.4386,2.87631,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00294135,0.00506654,0.0090631,0.00022407,-0.000685063,0.000273955,0.000300241,-0.000761234,0.271191,0.0106507,1182,697,-0.0136309,-0.07939,51.5091,2.67022,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00300115,0.00626931,0.00582346,0.000184557,-0.000589463,0.000400201,0.000354267,-0.000759174,0.401077,0.0106275,1189,697,-0.0196117,-0.0893477,51.5892,2.44345,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00272245,0.00593551,0.00797673,0.000115557,-0.000534657,0.000517404,0.000401516,-0.000820616,0.504898,0.0101835,1196,697,-0.0129946,-0.0927459,51.6648,2.24141,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00213039,0.00485664,0.00991207,5.07141e-05,-0.000462835,0.000571067,0.000420079,-0.000832199,0.574121,0.0100657,1203,697,-0.00360284,-0.0874363,51.7204,2.06134,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00173118,0.00447927,0.0082992,7.34066e-06,-0.000424057,0.000559269,0.000391064,-0.000807781,0.601348,0.0102041,1210,697,-0.00225965,-0.086359,51.6925,1.85665,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00130573,0.00488642,0.00336893,-2.22892e-05,-0.000451481,0.000518713,0.000324466,-0.000798236,0.589264,0.0106599,1217,697,-0.00655932,-0.0884549,51.6737,1.64468,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00100318,0.00536651,0.000895051,-4.41928e-05,-0.000534787,0.000461059,0.000232761,-0.000811741,0.540927,0.0110781,1224,697,-0.00781968,-0.0966685,51.7082,1.45033,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00107588,0.00522966,0.00201335,-5.25356e-05,-0.000696026,0.000400962,0.000139811,-0.000888372,0.447287,0.0113652,1231,697,-0.0065404,-0.0954843,51.7519,1.2473,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00260542,0.00506084,0.000192283,-4.51274e-05,-0.000952452,0.000350361,7.4414e-05,-0.00107199,0.328809,0.0111146,1238,697,-0.0250008,-0.084055,51.7997,1.04809,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00381821,0.00462011,0.000106168,-4.9538e-05,-0.00122093,0.000341146,4.25716e-05,-0.00131304,0.263713,0.0109186,1245,697,-0.0372684,-0.0685731,51.7587,0.846358,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00511711,0.00501865,-0.00210719,-4.21122e-05,-0.00145992,0.000309805,2.2627e-05,-0.00152466,0.206003,0.0108057,1252,697,-0.0541238,-0.0695354,51.6204,0.641288,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00521781,0.00513912,8.12129e-05,-1.4577e-05,-0.00162506,0.000203281,1.06855e-05,-0.00165033,0.12364,0.0106881,1259,697,-0.0510317,-0.0786606,51.4384,0.449932,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00438094,0.00494496,0.00712883,6.4267e-06,-0.00174225,7.32595e-05,9.49053e-06,-0.00174532,0.0417965,0.0108243,1266,697,-0.0296904,-0.0865191,51.2497,0.24995,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00323484,0.00455444,0.0119655,9.00475e-06,-0.00180005,-1.8404e-05,9.19192e-06,-0.00180024,-0.0101718,0.0108315,1273,697,-0.00927314,-0.0873291,51.1067,0.0346741,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00206757,0.00434306,0.0128211,8.5691e-06,-0.00177607,-6.19899e-05,1.07198e-05,-0.00177822,-0.0346796,0.0105293,1280,697,0.00402057,-0.0870224,51.0062,-0.184434,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0020915,0.00510741,0.00743149,2.9698e-05,-0.0016595,-0.000104442,3.61311e-05,-0.00166593,-0.0615173,0.0106284,1287,697,-0.00617148,-0.0931479,50.928,-0.410661,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00240489,0.00593374,0.00100526,5.70894e-05,-0.00151146,-0.000146804,7.07108e-05,-0.00152508,-0.0925216,0.0108382,1294,697,-0.0213138,-0.0996955,50.8526,-0.616252,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00305361,0.00620588,-0.00101841,6.30368e-05,-0.00136412,-0.000171145,8.32736e-05,-0.00138436,-0.117697,0.0107945,1301,697,-0.0314911,-0.104754,50.7415,-0.808343,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00342863,0.00549196,0.0024612,3.24764e-05,-0.00126993,-0.000159305,5.16786e-05,-0.00128914,-0.119959,0.0106114,1308,697,-0.0284958,-0.0989111,50.5768,-0.971519,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00359829,0.00504809,0.00660341,-2.09182e-05,-0.00120126,-0.000134053,-5.88503e-06,-0.00121629,-0.111677,0.0100833,1315,697,-0.0221205,-0.0955329,50.3383,-1.1507,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00387514,0.00537101,0.00703234,-6.35762e-05,-0.00113334,-0.000138839,-4.58508e-05,-0.00115107,-0.126982,0.00976505,1322,697,-0.0238765,-0.101696,50.0562,-1.35195,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00386302,0.00587194,0.00381867,-8.3059e-05,-0.00110326,-0.000185193,-5.04819e-05,-0.00113583,-0.174128,0.0099913,1329,697,-0.0299284,-0.1072,49.8437,-1.55858,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00422512,0.00582615,0.00173278,-8.38121e-05,-0.00112359,-0.000261675,-2.16715e-05,-0.00118573,-0.233154,0.0103802,1336,697,-0.0375829,-0.102352,49.7321,-1.75302,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00367351,0.00516323,0.0032532,-7.5552e-05,-0.0012082,-0.000320583,8.89017e-06,-0.00129264,-0.257552,0.0108091,1343,697,-0.0292337,-0.0870056,49.6668,-1.95495,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00344931,0.00473653,0.00622149,-4.89738e-05,-0.00133383,-0.000340253,3.55682e-05,-0.00141837,-0.243537,0.0110602,1350,697,-0.0210784,-0.0813222,49.5539,-2.14938,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0034055,0.00476719,0.00947181,-9.05497e-06,-0.00145375,-0.000347604,7.02299e-05,-0.00153304,-0.224253,0.0108698,1357,697,-0.0138837,-0.0922978,49.305,-2.34126,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0037831,0.00511757,0.00940227,5.39106e-05,-0.0015456,-0.000366431,0.00013386,-0.00162555,-0.214818,0.0110504,1364,697,-0.0174425,-0.106398,49.0048,-2.54048,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00210162,0.00624516,0.0156513,-0.000110161,0.00068787,0.000191902,0.000731618,-0.000153909,1.34666,0.0103539,965,704,-0.000701289,-0.105623,59.3837,8.51595,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00155116,0.00601371,0.0160881,-0.000156432,0.00066466,0.000265282,0.000742911,-0.000234683,1.28396,0.0106706,972,704,0.00559687,-0.103382,59.0473,8.33278,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000996019,0.00565954,0.0145565,-0.000207069,0.000620087,0.000340904,0.000742477,-0.000329459,1.22611,0.0112247,979,704,0.00935354,-0.0958181,58.6595,8.16195,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000982714,0.00535369,0.0108787,-0.000242945,0.000521323,0.000403318,0.000694789,-0.000416412,1.16462,0.0114627,986,704,0.0048114,-0.0874691,58.0951,7.97727,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00185721,0.00526557,0.00717074,-0.000245548,0.000377197,0.000440239,0.000605049,-0.0004734,1.0932,0.0116943,993,704,-0.00873553,-0.0843356,57.4477,7.7754,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00320784,0.00544507,0.00275153,-0.000226339,0.000225935,0.000446303,0.000500122,-0.000500526,1.01989,0.0118737,1000,704,-0.0281028,-0.08382,56.8087,7.56914,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00355759,0.00552012,0.00363259,-0.000199743,0.000103511,0.000423738,0.000401933,-0.000498166,0.957216,0.0115908,1007,704,-0.0303733,-0.0849938,56.2782,7.35879,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00289283,0.00565359,0.00665617,-0.000152187,-9.56016e-06,0.000353432,0.000279681,-0.000441429,0.884949,0.0110903,1014,704,-0.0195108,-0.0885649,55.8118,7.1768,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00228484,0.00570902,0.00881376,-8.83891e-05,-0.000107046,0.000244787,0.000147247,-0.000342683,0.766353,0.0107718,1021,704,-0.0103265,-0.0916028,55.3292,6.98112,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00189871,0.0060142,0.00898639,-1.23829e-05,-0.000199476,0.000113096,4.08414e-05,-0.0002527,0.439862,0.0104155,1028,704,-0.0060919,-0.0949415,54.7583,6.81452,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00211206,0.00601637,0.00860793,5.37091e-05,-0.000324399,-1.15255e-05,5.40601e-05,-0.00032475,-0.0304443,0.0100927,1035,704,-0.00864144,-0.0945111,54.1398,6.64668,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00230158,0.00541882,0.00706304,0.000135099,-0.000436673,-0.000138759,0.000166994,-0.000468568,-0.225936,0.00990116,1042,704,-0.0126326,-0.0865558,53.5713,6.48562,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00240755,0.0049966,0.00446867,0.000230722,-0.000530173,-0.000257446,0.000309642,-0.000609093,-0.297455,0.00982043,1049,704,-0.0173539,-0.0781966,53.0695,6.3181,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00240375,0.00511629,0.00251352,0.000278434,-0.00061264,-0.000317958,0.000380254,-0.000714461,-0.309915,0.00991577,1056,704,-0.0200705,-0.0794413,52.5744,6.13672,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00246333,0.00534561,0.00448988,0.000257086,-0.000710883,-0.000299804,0.00034242,-0.000796217,-0.277299,0.00991239,1063,704,-0.0177137,-0.0847821,51.9543,5.92907,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0023668,0.00530042,0.00769755,0.000203318,-0.000797494,-0.000230619,0.000253903,-0.000848079,-0.215925,0.0100859,1070,704,-0.0119201,-0.0882935,51.2835,5.71089,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00227429,0.00497295,0.0126742,0.000139771,-0.000867769,-0.000147552,0.000160935,-0.000888933,-0.142463,0.0104392,1077,704,-0.00343127,-0.0907953,50.6012,5.49834,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00200989,0.00421735,0.0145813,7.43615e-05,-0.000923046,-7.02249e-05,7.92815e-05,-0.000927967,-0.0699475,0.0106626,1084,704,0.00230665,-0.0880128,50.0198,5.30747,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00223295,0.0036649,0.0156035,1.99678e-06,-0.000949904,1.25446e-05,2.16207e-06,-0.000950069,0.0131755,0.0108574,1091,704,0.0018168,-0.0819947,49.4793,5.1439,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00185514,0.00361986,0.0165309,-8.26503e-05,-0.000971023,0.000116458,-6.76373e-05,-0.000986036,0.128206,0.0108563,1098,704,0.00721654,-0.0810371,48.9996,4.97313,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00141798,0.00370912,0.0164007,-0.000164051,-0.000960518,0.000221251,-0.000106717,-0.00101785,0.253558,0.0104947,1105,704,0.0115917,-0.0803343,48.5841,4.78647,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00195067,0.00437028,0.0125842,-0.0002319,-0.000940056,0.000306986,-0.00011735,-0.00105461,0.357141,0.0102297,1112,704,0.000577435,-0.0873469,48.2365,4.5902,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00296832,0.00457942,0.00854221,-0.000282083,-0.000925104,0.000369232,-0.000114,-0.00109319,0.427188,0.0102555,1119,704,-0.0157814,-0.0858995,47.9147,4.41373,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00397856,0.00529942,0.00305402,-0.000308264,-0.000918737,0.000412828,-0.000100084,-0.00112692,0.467063,0.0102613,1126,704,-0.0344754,-0.0877246,47.6402,4.21666,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00469577,0.00572277,0.00306311,-0.000298999,-0.000875561,0.000425952,-7.29449e-05,-0.00110162,0.487908,0.0101217,1133,704,-0.0416368,-0.086633,47.4269,4.01768,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00446203,0.00566497,0.00817813,-0.000251065,-0.000794952,0.000370775,-6.31964e-05,-0.000982821,0.468987,0.00983046,1140,704,-0.0309864,-0.0901571,47.3758,3.81324,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00409735,0.00546252,0.0109564,-0.00019131,-0.000724012,0.000272417,-7.66703e-05,-0.000838652,0.398328,0.00993993,1147,704,-0.0226761,-0.0920263,47.4773,3.61337,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00428407,0.00531284,0.00923919,-0.000127507,-0.000684534,0.000178978,-7.4957e-05,-0.000737084,0.285584,0.0103185,1154,704,-0.0271187,-0.0942178,47.6924,3.43676,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00399934,0.00494554,0.00790962,-3.92856e-05,-0.00065538,0.000114764,-1.8602e-05,-0.000676063,0.178312,0.0105279,1161,704,-0.0263652,-0.0871084,47.9582,3.25707,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00363681,0.00481578,0.00722596,6.43979e-05,-0.000599425,9.37057e-05,7.73719e-05,-0.000612399,0.13758,0.0102992,1168,704,-0.0238217,-0.0814533,48.1721,3.07824,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00299483,0.00472989,0.00790975,0.000146907,-0.000536027,0.000115981,0.000166066,-0.000555186,0.163714,0.0100572,1175,704,-0.0162647,-0.0745534,48.3251,2.88181,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00286252,0.00533689,0.00615007,0.000177671,-0.000487524,0.000200962,0.000233669,-0.000543523,0.271758,0.009953,1182,704,-0.0178164,-0.0792261,48.376,2.65689,48.416,2.69422
4.793,26.0801,-7.51571,-0.00297815,0.00587094,0.00524707,0.000154505,-0.000440168,0.000331506,0.000302483,-0.000588147,0.419841,0.0101532,1189,704,-0.0204137,-0.0841456,48.4058,2.44727,48.445,2.489
5.50419,26.0923,-7.55141,-0.00293241,0.005726,0.00731392,0.000102001,-0.00042108,0.000452967,0.000363512,-0.000682591,0.523582,0.00989143,1196,704,-0.0162853,-0.0872583,48.4754,2.25153,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00284631,0.00529067,0.0111883,4.79058e-05,-0.000387568,0.000522655,0.000396364,-0.000736026,0.588032,0.00978076,1203,704,-0.00856346,-0.0894248,48.5364,2.06744,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00275441,0.00510893,0.0120246,6.00006e-06,-0.00038083,0.000543944,0.000389893,-0.000764723,0.61458,0.00972067,1210,704,-0.00593393,-0.0954674,48.5213,1.86555,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00246585,0.00549926,0.00769292,-2.63249e-05,-0.000419182,0.000534128,0.000346348,-0.000791855,0.609196,0.00997437,1217,704,-0.0104784,-0.0990288,48.4843,1.64938,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00196184,0.00596969,0.002239,-5.08727e-05,-0.000492382,0.000496619,0.000271846,-0.0008151,0.576257,0.0101091,1224,704,-0.0149558,-0.105102,48.5097,1.45958,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0018883,0.00575174,-0.00121281,-6.45053e-05,-0.00061191,0.000446084,0.000185151,-0.000861566,0.51023,0.0104599,1231,704,-0.0203096,-0.102467,48.5723,1.283,48.588,1.29394
9.76,26.1573,-7.652,-0.00271776,0.00552646,-0.00299473,-6.26923e-05,-0.000787497,0.000391476,0.000108374,-0.000958563,0.411972,0.0105315,1238,704,-0.0318025,-0.0930357,48.6703,1.08068,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0039024,0.0054761,-0.00298014,-5.97178e-05,-0.00096004,0.00035564,6.38152e-05,-0.00108357,0.334316,0.0104859,1245,704,-0.0436601,-0.0824314,48.732,0.868446,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0044776,0.00551375,-0.00268069,-4.10733e-05,-0.00109796,0.000295806,3.60853e-05,-0.00117512,0.255157,0.0105746,1252,704,-0.0488777,-0.0792439,48.691,0.660877,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00408551,0.00527954,0.00155652,-2.53617e-06,-0.00117573,0.000174535,2.28786e-05,-0.00120115,0.144598,0.0107694,1259,704,-0.0372592,-0.0790176,48.547,0.486916,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00333867,0.00493773,0.00646856,3.16832e-05,-0.00121704,3.62101e-05,3.27323e-05,-0.00121809,0.0289653,0.0110447,1266,704,-0.0207664,-0.0791653,48.3321,0.312335,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0028275,0.00481264,0.00953214,4.9143e-05,-0.00121713,-6.80228e-05,5.27866e-05,-0.00122078,-0.0535136,0.0111213,1273,704,-0.00993591,-0.078968,48.1436,0.112092,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00267119,0.00491965,0.00745092,5.91436e-05,-0.00116321,-0.000126059,7.20085e-05,-0.00117608,-0.101702,0.0107739,1280,704,-0.0120998,-0.0827296,48.0328,-0.0887905,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00249134,0.00548799,0.00100627,7.84568e-05,-0.00104859,-0.000169969,0.000103532,-0.00107366,-0.146471,0.010647,1287,704,-0.0223197,-0.0886163,47.9614,-0.302084,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0025622,0.00602172,-0.00187777,9.57201e-05,-0.000921534,-0.000198939,0.000133242,-0.000959055,-0.186418,0.0105423,1294,704,-0.0283805,-0.0992695,47.8877,-0.509474,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00280086,0.00627663,-0.00348904,9.08432e-05,-0.000806262,-0.000202074,0.000134259,-0.000849678,-0.211636,0.0105747,1301,704,-0.0337681,-0.105367,47.8163,-0.710351,47.8374,-0.695105
