 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00300458,0.00674898,-0.00242973,0.000163569,-0.000782474,-0.000453996,0.000346186,-0.000965091,-0.382439,0.0108826,1294,690,-0.0336328,-0.108405,53.9373,-0.691404,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00455557,0.00720135,-0.00245148,0.000220218,-0.000499824,-0.000479428,0.000459751,-0.000739358,-0.463347,0.0106166,1301,690,-0.0489849,-0.110146,53.7569,-0.888051,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00546262,0.00646604,0.00185758,0.000271365,-0.000291391,-0.000483475,0.000549381,-0.000569406,-0.521862,0.0103359,1308,690,-0.049727,-0.099099,53.5294,-1.05305,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0054604,0.00587068,0.00901618,0.000306523,-0.000128386,-0.000447499,0.000586604,-0.000408467,-0.559233,0.00986991,1315,690,-0.0359339,-0.0906038,53.2082,-1.25293,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00445024,0.00584079,0.0108546,0.000312957,1.05818e-05,-0.000362481,0.000554517,-0.000230978,-0.587822,0.0100831,1322,690,-0.0223507,-0.0886637,52.9616,-1.44733,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0033108,0.00586842,0.0104074,0.000289078,0.000132721,-0.000218898,0.00044334,-2.15407e-05,-0.613884,0.0107082,1329,690,-0.0119122,-0.0872158,52.8222,-1.66786,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00263573,0.00595952,0.00910136,0.000254064,0.000238258,-4.7963e-05,0.000294771,0.000197551,-0.703747,0.0111972,1336,690,-0.00775028,-0.0853578,52.724,-1.88848,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00193913,0.00592005,0.00854896,0.00019423,0.000347601,0.000167906,0.000455504,8.63267e-05,0.999612,0.011622,1343,690,-0.00189574,-0.0842117,52.6472,-2.10258,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00188216,0.00667859,0.00593934,0.000126867,0.000505581,0.000404966,0.000763274,-0.000130825,1.00409,0.0119251,1350,690,-0.00635773,-0.0962542,52.4965,-2.30322,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00137214,0.00628861,0.0100164,-0.000404331,0.00126008,0.000412571,0.00135674,-0.000500985,1.34067,0.012059,979,697,-0.000393516,-0.0928188,61.461,8.22602,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00209354,0.00602358,0.00741456,-0.00041906,0.00100522,0.000476019,0.00114967,-0.000563505,1.27618,0.0120996,986,697,-0.0109828,-0.0818065,60.8976,8.04041,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00250846,0.00632959,0.00512158,-0.000393763,0.000661459,0.000473149,0.000842539,-0.000574843,1.20528,0.0119438,993,697,-0.0180523,-0.0851248,60.282,7.83087,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00307534,0.00662567,0.000216194,-0.000316899,0.000304983,0.000396242,0.00049772,-0.000509637,1.11808,0.011818,1000,697,-0.0301858,-0.0880184,59.7027,7.6271,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00300891,0.00666529,-0.000768747,-0.000212986,-4.74094e-05,0.000283896,0.000165523,-0.000425919,0.927271,0.0114859,1007,697,-0.0308013,-0.0913148,59.1948,7.43773,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00221201,0.00684747,0.00181427,-9.91879e-05,-0.000446193,0.000122777,-6.01408e-05,-0.00048524,0.307917,0.0110713,1014,697,-0.0192647,-0.0977868,58.7108,7.23774,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00195699,0.00689451,0.00532764,1.6961e-05,-0.000891799,-7.2959e-05,2.27811e-05,-0.00089762,-0.0796047,0.0107828,1021,697,-0.0117904,-0.104238,58.1683,7.0496,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00216041,0.00662437,0.0086594,0.000158118,-0.00131874,-0.00028753,0.000212123,-0.00137274,-0.18566,0.0106528,1028,697,-0.00906898,-0.10678,57.5725,6.88047,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00274157,0.00601792,0.00964312,0.000302774,-0.00170086,-0.000484829,0.000413925,-0.00181201,-0.225363,0.0106694,1035,697,-0.0133393,-0.104368,56.9667,6.71423,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00274941,0.00534801,0.00922689,0.000402906,-0.00199982,-0.000625826,0.00055614,-0.00215305,-0.240126,0.0108642,1042,697,-0.0139247,-0.0935933,56.4176,6.54917,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0023904,0.00480031,0.0103913,0.000473866,-0.00222641,-0.000723125,0.000655323,-0.00240787,-0.245858,0.0109766,1049,697,-0.00854502,-0.0882751,55.8852,6.37718,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00195721,0.00455423,0.0121315,0.000516716,-0.00238856,-0.000780944,0.000713329,-0.00258517,-0.246638,0.0109449,1056,697,-0.00149495,-0.0913193,55.3167,6.19317,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00237393,0.00419588,0.014202,0.000503405,-0.00250348,-0.000768354,0.000688366,-0.00268844,-0.236229,0.0106738,1063,697,-0.00244026,-0.0909468,54.6125,6.00841,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00276212,0.00416467,0.0153322,0.000438045,-0.00257162,-0.000672344,0.000581414,-0.00271499,-0.210091,0.0103432,1070,697,-0.00445332,-0.0914299,53.8829,5.79519,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00246302,0.00447015,0.017273,0.00034323,-0.00258495,-0.000516115,0.000431536,-0.00267326,-0.169457,0.0102858,1077,697,0.00161817,-0.0943028,53.2098,5.57277,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00170203,0.00476971,0.0201823,0.00024979,-0.00251775,-0.000376181,0.000300011,-0.00256797,-0.132719,0.0104724,1084,697,0.0137618,-0.0941795,52.683,5.36705,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0014736,0.00543144,0.0203301,0.000166821,-0.0023783,-0.000254141,0.00019195,-0.00240343,-0.0985574,0.0107293,1091,697,0.0164785,-0.0962265,52.2294,5.17337,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00161881,0.00586521,0.0196697,7.98196e-05,-0.00219939,-9.26201e-05,8.3577e-05,-0.00220315,-0.0405478,0.0107588,1098,697,0.0142468,-0.0966268,51.8108,4.98393,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00185162,0.00598715,0.0197648,-3.39872e-06,-0.00196889,0.000103601,2.04705e-06,-0.00197434,0.0525158,0.0105609,1105,697,0.0123233,-0.09689,51.4162,4.79305,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00171368,0.00584283,0.0218187,-6.07292e-05,-0.001695,0.000284252,-1.27004e-05,-0.00174303,0.167385,0.0103429,1112,697,0.0171866,-0.0983914,51.0488,4.59287,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00162936,0.00538296,0.0215798,-8.76063e-05,-0.00138968,0.000430607,4.19148e-05,-0.0015192,0.292179,0.0105801,1119,697,0.0179916,-0.0967232,50.688,4.41763,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00153523,0.00547925,0.0161558,-8.98821e-05,-0.00106426,0.000555856,0.00016207,-0.00131621,0.425569,0.0105696,1126,697,0.0106397,-0.0946528,50.3973,4.21678,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00239427,0.00602705,0.0111335,-8.52495e-05,-0.000720033,0.000682863,0.000350379,-0.00115566,0.567853,0.0104887,1133,697,-0.0057057,-0.098145,50.2069,4.01178,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00231149,0.00632879,0.0114708,-6.01078e-05,-0.00036552,0.000764132,0.000566427,-0.000992055,0.686776,0.00994447,1140,697,-0.00415617,-0.103505,50.1986,3.81241,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00138616,0.00651719,0.012331,-9.87523e-06,-1.16378e-05,0.000781642,0.000770886,-0.000792399,0.784834,0.00996033,1147,697,0.00664748,-0.108873,50.3779,3.61365,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00113014,0.00639426,0.00980783,4.00245e-05,0.000336484,0.000791188,0.000993208,-0.0006167,0.878,0.010375,1154,697,0.00520085,-0.103598,50.6903,3.41927,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00128547,0.00590455,0.00842902,8.6087e-05,0.000697578,0.00082434,0.00127105,-0.000487381,0.962983,0.0107702,1161,697,0.00141735,-0.0903149,51.027,3.23145,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00164306,0.00562187,0.00828348,0.000127778,0.00104894,0.000827392,0.00153531,-0.00035859,1.03937,0.0108289,1168,697,-0.00234579,-0.0810863,51.2886,3.04944,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00163523,0.00581812,0.00893342,0.000156434,0.00131788,0.000747685,0.00168387,-0.00020956,1.11558,0.0108417,1175,697,-0.00106444,-0.0837199,51.4575,2.85828,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00122791,0.00587985,0.00564825,0.000150271,0.00142741,0.000646339,0.00169742,-0.000119744,1.17507,0.0107408,1182,697,-0.00232294,-0.0909229,51.5328,2.6709,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00160119,0.00620016,0.00234924,9.41064e-05,0.00140422,0.000589935,0.00163071,-0.000132382,1.20423,0.0107052,1189,697,-0.0114043,-0.103044,51.61,2.4641,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00168997,0.00589381,0.00107918,5.309e-07,0.00128467,0.000535399,0.00147861,-0.000193405,1.22327,0.010278,1196,697,-0.0144098,-0.099781,51.6885,2.26028,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00190662,0.00601147,0.00134529,-0.000101762,0.00108353,0.000416686,0.00121536,-0.000233586,1.2644,0.010058,1203,697,-0.0161504,-0.09584,51.7392,2.06026,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00197905,0.00663289,-0.00132803,-0.000188441,0.000775295,0.000253885,0.000838087,-0.000251233,1.32834,0.0101483,1210,697,-0.0215487,-0.0967485,51.7085,1.83924,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00166503,0.00708381,-0.00262891,-0.000236194,0.000372801,9.38212e-05,0.000386927,-0.000250321,1.42135,0.0105792,1217,697,-0.0207037,-0.102763,51.6815,1.62455,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00140057,0.00660998,0.00190163,-0.000235641,-7.0984e-05,-4.11548e-05,-6.12707e-05,-0.000245354,-1.33902,0.0110231,1224,697,-0.01006,-0.104844,51.7023,1.43201,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00147808,0.0055817,0.00786498,-0.000207733,-0.000496302,-0.000123457,-0.000162123,-0.000541912,-0.353882,0.0113988,1231,697,-0.000171199,-0.0990706,51.7369,1.23452,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00260019,0.00547235,0.00663333,-0.000173621,-0.000876097,-0.000138639,-0.000147249,-0.000902469,-0.187971,0.0113528,1238,697,-0.0133307,-0.0987654,51.7878,1.0443,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00340381,0.00538138,0.00469889,-0.000182977,-0.00114771,-7.73899e-05,-0.000176808,-0.00115388,-0.079541,0.0114375,1245,697,-0.0246307,-0.0984375,51.7546,0.853654,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.004118,0.00532717,0.00504619,-0.000195634,-0.00133587,-3.61325e-05,-0.00019449,-0.00133701,-0.0316463,0.0115879,1252,697,-0.0309692,-0.0984487,51.6174,0.652597,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00512014,0.0051565,0.00945615,-0.000172956,-0.00143815,-8.41333e-05,-0.000167386,-0.00144372,-0.0661102,0.0115311,1259,697,-0.0327449,-0.0966625,51.4224,0.452622,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00505481,0.00477494,0.0133836,-0.000120793,-0.00147484,-0.000178524,-9.76512e-05,-0.00149798,-0.128911,0.0115371,1266,697,-0.024794,-0.0896752,51.2317,0.246538,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00418449,0.00435514,0.0152301,-4.92855e-05,-0.00139034,-0.000254915,-2.46463e-06,-0.00143716,-0.181648,0.011211,1273,697,-0.0126363,-0.0829896,51.0913,0.0291339,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00253732,0.00437046,0.011086,3.32713e-05,-0.00115782,-0.000312232,0.000110157,-0.00123471,-0.24144,0.0106543,1280,697,-0.0038939,-0.083319,51.0046,-0.185907,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00183889,0.00513153,0.00460901,0.000118216,-0.000817795,-0.000379684,0.000252862,-0.000952442,-0.340791,0.0105496,1287,697,-0.00899031,-0.0920054,50.9355,-0.407784,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00240047,0.00662085,-0.0029776,0.000185942,-0.000505774,-0.000427614,0.000390058,-0.00070989,-0.445353,0.010583,1294,697,-0.028809,-0.105654,50.8597,-0.617703,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00363172,0.00738453,-0.00339428,0.000225717,-0.000267127,-0.000427888,0.000473068,-0.000514478,-0.524142,0.0104497,1301,697,-0.0417792,-0.112246,50.7398,-0.820653,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00462729,0.00692757,0.000105187,0.000253753,-9.50445e-05,-0.000410112,0.000525007,-0.000366298,-0.584358,0.0102315,1308,697,-0.0449715,-0.103115,50.5689,-0.992266,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00463567,0.00601617,0.0071911,0.00026112,3.31834e-05,-0.000366464,0.000530928,-0.000236625,-0.634642,0.00977122,1315,697,-0.0313765,-0.0939767,50.3268,-1.17253,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0038263,0.00576456,0.0105762,0.000239812,0.00013709,-0.000287803,0.000480801,-0.000103899,-0.697098,0.00955211,1322,697,-0.0167296,-0.0924211,50.0504,-1.37469,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00285802,0.00556712,0.0112654,0.000199178,0.000232107,-0.000171958,0.000388387,4.28982e-05,-0.833125,0.00984369,1329,697,-0.00569096,-0.0919659,49.8407,-1.5795,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00276183,0.00539993,0.0104232,0.000162839,0.000317132,-5.09713e-05,0.00033245,0.000147521,-1.27886,0.0102313,1336,697,-0.00624746,-0.0897722,49.7318,-1.77087,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00246221,0.00571417,0.0080449,0.000118091,0.000397819,9.28522e-05,0.000425834,9.00758e-05,1.27776,0.0107407,1343,697,-0.0078987,-0.0910558,49.6707,-1.96958,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00239899,0.00679107,0.00593937,7.2022e-05,0.000507219,0.000251428,0.000622134,-4.28925e-05,1.1421,0.0112346,1350,697,-0.0113355,-0.105046,49.5648,-2.16642,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00203536,0.00726834,0.00574686,-7.05977e-06,0.00065213,0.000443262,0.000874907,-0.000229836,1.10508,0.0113167,1357,697,-0.00796133,-0.117878,49.3248,-2.3599,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0020192,0.00739777,0.00630848,-9.07347e-05,0.000819613,0.000612115,0.00112724,-0.000398364,1.1051,0.0114567,1364,697,-0.00649945,-0.125432,49.0274,-2.5622,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00088283,0.00693361,0.0136231,-0.000292277,0.00108942,0.000122464,0.00110019,-0.000303047,1.48307,0.0106556,965,704,0.00879858,-0.0982177,59.4,8.49764,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000533448,0.00667828,0.0130898,-0.000295746,0.00102952,0.00023252,0.00106913,-0.000335358,1.40206,0.0109973,972,704,0.0118178,-0.0968332,59.064,8.31735,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00105998,0.00636013,0.0129065,-0.000307988,0.000949803,0.000323098,0.00102795,-0.00038613,1.3335,0.011535,979,704,0.00643001,-0.0903782,58.6626,8.14486,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00205109,0.00623963,0.00973033,-0.000317924,0.000795428,0.000382031,0.000913908,-0.000436404,1.27007,0.0115981,986,704,-0.00756679,-0.0828406,58.0873,7.95651,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00236021,0.00614731,0.00788977,-0.000289951,0.000571805,0.000379228,0.000714921,-0.000433067,1.20993,0.0115793,993,704,-0.0129326,-0.0845212,57.4411,7.75669,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00302204,0.0060957,0.00276376,-0.000226057,0.00034796,0.000314988,0.000487087,-0.000365184,1.15488,0.0116803,1000,704,-0.0263051,-0.083465,56.8104,7.55562,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.003101,0.0060719,0.00037058,-0.000148769,0.000133755,0.000228131,0.000260818,-0.000275832,1.06261,0.0115442,1007,704,-0.030267,-0.0842452,56.2899,7.35199,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00279692,0.00664713,0.000152734,-7.03954e-05,-0.000117657,0.00010979,1.82778e-05,-0.00020633,0.679397,0.0111256,1014,704,-0.0275136,-0.0891277,55.8274,7.16751,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0023672,0.00708635,0.00122467,1.19433e-05,-0.000417724,-3.97528e-05,1.55903e-05,-0.000421371,-0.0914851,0.0107862,1021,704,-0.0217132,-0.0946101,55.3455,6.96828,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00236761,0.00742317,0.000680106,0.000122328,-0.000719216,-0.000213087,0.000173208,-0.000770096,-0.234385,0.0103489,1028,704,-0.0224524,-0.0980985,54.7724,6.80233,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00254465,0.00728922,-0.000366353,0.000242172,-0.00100757,-0.000378205,0.000347714,-0.00111312,-0.272136,0.0100377,1035,704,-0.0256457,-0.0996801,54.1556,6.64032,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00238821,0.00652274,0.00113503,0.000328002,-0.00125431,-0.000499797,0.000472647,-0.00139895,-0.281712,0.00992993,1042,704,-0.0219136,-0.0955617,53.5836,6.48178,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00227781,0.00603775,0.00399405,0.000384254,-0.00146047,-0.000580163,0.000551544,-0.00162776,-0.280734,0.00993044,1049,704,-0.0166473,-0.0952818,53.0719,6.31516,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00188571,0.00577767,0.00795566,0.000411613,-0.00163091,-0.000617255,0.000583657,-0.00180296,-0.271825,0.00989955,1056,704,-0.00684947,-0.100702,52.5677,6.13638,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00184983,0.00556646,0.0113537,0.000396333,-0.00177513,-0.000593882,0.000548144,-0.00192694,-0.250264,0.00976417,1063,704,-0.00135816,-0.104449,51.9455,5.93376,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00195539,0.00531316,0.0139352,0.00034256,-0.00188414,-0.000506659,0.000452423,-0.00199401,-0.213533,0.00994428,1070,704,0.0015739,-0.10486,51.2741,5.71761,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00189543,0.00507823,0.0164558,0.000261457,-0.00194516,-0.000373282,0.000322893,-0.0020066,-0.16312,0.0104608,1077,704,0.00611073,-0.102955,50.5968,5.50258,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00159926,0.00487297,0.0178383,0.000176622,-0.00194046,-0.000257769,0.000207555,-0.00197139,-0.119432,0.0108624,1084,704,0.0113128,-0.0965428,50.0168,5.29775,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00175546,0.00507594,0.0167746,9.52906e-05,-0.00187893,-0.000159562,0.000108104,-0.00189175,-0.0801293,0.0110942,1091,704,0.00830375,-0.0920843,49.4814,5.12379,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00157521,0.00560583,0.0144508,1.15746e-05,-0.00178638,-3.20714e-05,1.21465e-05,-0.00178695,-0.0178302,0.0109152,1098,704,0.00671392,-0.0913602,49.0067,4.94676,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00130717,0.00597809,0.0152213,-5.92943e-05,-0.00164783,0.000115054,-5.10044e-05,-0.00165612,0.0719276,0.0103868,1105,704,0.0107451,-0.0929815,48.5876,4.75533,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0010246,0.00609444,0.0175809,-0.000102844,-0.00146667,0.000246513,-5.96544e-05,-0.00150986,0.173443,0.00996699,1112,704,0.0174895,-0.098483,48.2349,4.55881,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00113289,0.00561833,0.0177189,-0.000120047,-0.00125336,0.000346583,-2.24603e-05,-0.00135095,0.274462,0.00996997,1119,704,0.0169135,-0.0975694,47.9134,4.39011,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00223441,0.00531864,0.0136832,-0.000117223,-0.00101648,0.000429478,5.49345e-05,-0.00118863,0.381241,0.00993783,1126,704,-0.00023622,-0.0925241,47.6351,4.20438,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00304097,0.00554975,0.0111014,-0.000108325,-0.000763112,0.000520487,0.000179174,-0.00105061,0.504658,0.00989616,1133,704,-0.0122358,-0.0924743,47.4265,4.01439,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00320207,0.00551542,0.0134039,-8.09555e-05,-0.000495976,0.000578887,0.00032649,-0.000903422,0.6133,0.00958935,1140,704,-0.00999663,-0.0917035,47.3774,3.80958,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00229998,0.00548949,0.0171729,-3.22724e-05,-0.000229196,0.000588096,0.000465547,-0.000727016,0.702455,0.00980458,1147,704,0.00533253,-0.0953393,47.4823,3.60636,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0021231,0.00529243,0.0161219,1.68349e-05,3.16323e-05,0.000591274,0.000615554,-0.000567087,0.791654,0.010315,1154,704,0.00561357,-0.0930522,47.6996,3.42515,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00188063,0.00479247,0.0132259,6.41821e-05,0.000301021,0.000618156,0.000811998,-0.000446795,0.880036,0.0106893,1161,704,0.00344668,-0.0844588,47.9682,3.24911,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00194456,0.0049205,0.00979954,0.000109196,0.000566429,0.000636192,0.00101383,-0.00033821,0.957889,0.0104972,1168,704,-0.0027565,-0.0801811,48.1835,3.07078,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00209985,0.00541754,0.00861612,0.000144225,0.000771468,0.000603751,0.00113819,-0.000222501,1.02494,0.0101468,1175,704,-0.00618023,-0.0824282,48.3325,2.87478,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0019412,0.00585744,0.00610871,0.000148611,0.000856211,0.000561673,0.00116623,-0.000161404,1.06646,0.00994846,1182,704,-0.00867684,-0.0887088,48.3852,2.656,48.416,2.69422
4.793,26.0801,-7.51571,-0.00225992,0.00606917,0.00365273,0.00010564,0.000839277,0.000556556,0.00113902,-0.000194107,1.07677,0.0100796,1189,704,-0.0158543,-0.0955518,48.4161,2.45723,48.445,2.489
5.50419,26.0923,-7.55141,-0.00213009,0.0059808,0.0039856,2.67456e-05,0.000752687,0.000545901,0.00104527,-0.000265841,1.07879,0.00978303,1196,704,-0.0139233,-0.0957824,48.4899,2.26018,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00205249,0.00619511,0.00682177,-6.14417e-05,0.000609288,0.00047309,0.000853823,-0.000305977,1.09373,0.00957053,1203,704,-0.00819461,-0.0995074,48.5527,2.06623,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00156071,0.0063636,0.00847281,-0.000137655,0.000387864,0.000352463,0.000564732,-0.000314523,1.1057,0.00950213,1210,704,-0.000335518,-0.103047,48.5399,1.85351,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000791955,0.00683224,0.00636854,-0.000180797,0.000100067,0.000216308,0.000217531,-0.000298261,1.07331,0.00974305,1217,704,0.00376242,-0.110797,48.5034,1.63646,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000681879,0.00658183,0.00548245,-0.000183933,-0.00021857,8.62812e-05,-0.00011325,-0.000289254,0.686353,0.00996423,1224,704,0.00346167,-0.114022,48.5162,1.45113,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00172512,0.00586966,0.00439445,-0.00016649,-0.000524464,-1.14393e-05,-0.000166125,-0.00052483,-0.0319123,0.0103703,1231,704,-0.00872543,-0.106059,48.5634,1.27543,48.588,1.29394
9.76,26.1573,-7.652,-0.00327159,0.00587867,0.00203783,-0.000143562,-0.000791206,-6.34769e-05,-0.000137399,-0.000797369,-0.0967848,0.010569,1238,704,-0.0281973,-0.104385,48.6554,1.07708,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00439638,0.00577995,0.00158923,-0.000145938,-0.00097125,-5.59268e-05,-0.000142165,-0.000975023,-0.067354,0.0107931,1245,704,-0.040107,-0.101889,48.7188,0.874641,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00470894,0.00564178,0.00283331,-0.000145043,-0.00107512,-5.29524e-05,-0.000142038,-0.00107812,-0.0566892,0.0111656,1252,704,-0.0408734,-0.102554,48.6787,0.672953,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00489168,0.00555832,0.00591555,-0.000114183,-0.0011064,-0.000109439,-0.000102255,-0.00111833,-0.108559,0.0115503,1259,704,-0.0370158,-0.100625,48.5312,0.496076,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00460701,0.0053776,0.00821464,-6.3083e-05,-0.00108862,-0.000199877,-2.55041e-05,-0.0011262,-0.185841,0.0117174,1266,704,-0.0299526,-0.09376,48.3165,0.315358,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00372326,0.00488141,0.0112509,-1.64685e-07,-0.000989526,-0.000276482,7.18568e-05,-0.00106155,-0.254829,0.011454,1273,704,-0.0155561,-0.082949,48.1316,0.111994,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0025112,0.00436862,0.01148,6.95713e-05,-0.000794711,-0.000332994,0.000182986,-0.000908126,-0.328268,0.0108814,1280,704,-0.00301096,-0.0765754,48.0271,-0.0902133,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00162006,0.00472415,0.00761693,0.000139264,-0.000531435,-0.000387533,0.000316399,-0.000708571,-0.42873,0.0106301,1287,704,-0.00125524,-0.0843277,47.9583,-0.30144,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00207235,0.00594672,0.000561387,0.000193422,-0.000295235,-0.000413653,0.000429516,-0.000531328,-0.518637,0.010406,1294,704,-0.0189405,-0.0984293,47.8882,-0.512641,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00292744,0.00694179,-0.0015005,0.000221355,-0.000117276,-0.000392591,0.000479585,-0.000375506,-0.581811,0.0103176,1301,704,-0.0312862,-0.109234,47.8114,-0.72294,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00370861,0.00678896,-0.000392967,0.000232625,8.08583e-06,-0.000354482,0.000492191,-0.000251481,-0.632038,0.0101856,1308,704,-0.0369759,-0.100175,47.7063,-0.908235,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00347042,0.00608554,0.00494691,0.000219643,9.81298e-05,-0.00029848,0.000463487,-0.000145715,-0.684994,0.00987212,1315,704,-0.0243306,-0.0915919,47.5335,-1.08557,47.5763,-1.04709
