 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0333109,-0.00654871,0.0168841,0.00170609,0.00132636,0.000836684,0.00237418,0.000658271,0.673824,0.0115059,1294,690,0.359878,0.0279198,54.2626,-0.593244,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0334804,-0.0024487,0.0198221,0.00163653,0.00103511,0.000969283,0.00235068,0.000320964,0.634987,0.0112184,1301,690,0.367127,-0.0131344,54.0946,-0.828277,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0342364,0.00150973,0.0246085,0.00173223,0.000788366,0.000802667,0.00219142,0.000329172,0.519641,0.0108436,1308,690,0.383737,-0.0519542,53.8832,-1.03803,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0353482,0.00634637,0.0245003,0.00168691,0.000643316,0.000843023,0.00215656,0.000173671,0.508276,0.0102438,1315,690,0.394576,-0.101439,53.5862,-1.27681,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0365605,0.0118319,0.0212173,0.00150284,0.000496383,0.00110429,0.00221316,-0.000213931,0.571604,0.0103642,1322,690,0.400212,-0.157316,53.3508,-1.51545,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0383112,0.0163726,0.0181435,0.0013984,0.000418237,0.00122182,0.00222476,-0.000408127,0.594668,0.0110597,1329,690,0.411407,-0.20183,53.2223,-1.77607,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0398023,0.020312,0.0155474,0.00138843,0.000365351,0.00116666,0.00215077,-0.000396989,0.578789,0.0117439,1336,690,0.420894,-0.240102,53.1347,-2.03149,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0414874,0.0237536,0.0125975,0.00137697,0.00029699,0.00107396,0.00203905,-0.000365094,0.552455,0.0122255,1343,690,0.431539,-0.275481,53.072,-2.27486,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0428384,0.0270421,0.0098239,0.00136421,0.000206134,0.000951238,0.00189879,-0.000328443,0.511995,0.0123349,1350,690,0.439161,-0.307712,52.9347,-2.50567,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0297857,-0.0987754,0.0475794,-0.00263328,0.00304921,0.000269075,0.00306193,-0.00264599,1.52359,0.0123298,979,697,0.359692,0.936973,61.6723,9.23289,61.4969,8.274
-15.229,26.6958,-9.69815,0.0276121,-0.093946,0.0522299,-0.00261529,0.00319821,0.00069152,0.00327934,-0.00269641,1.45402,0.0123975,986,697,0.344746,0.882413,61.0791,9.00036,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.025748,-0.0869111,0.0546146,-0.0024959,0.00330286,0.00107304,0.00349505,-0.00268809,1.39357,0.0122886,993,697,0.330018,0.80968,60.4397,8.71897,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0230242,-0.0789792,0.0515718,-0.00223331,0.0033952,0.00136594,0.00370918,-0.00254728,1.34486,0.012138,1000,697,0.299476,0.731027,59.8362,8.43591,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0218021,-0.0698444,0.0514666,-0.00185853,0.00347119,0.00156771,0.00389813,-0.00228546,1.30491,0.011824,1007,697,0.287851,0.63883,59.3148,8.15264,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.020905,-0.0590187,0.0551715,-0.00142571,0.0034541,0.00170889,0.00399303,-0.00196464,1.2653,0.011473,1014,697,0.28469,0.526658,58.8129,7.8442,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0192486,-0.0472753,0.0578227,-0.000986075,0.00331734,0.00178894,0.00396388,-0.00163261,1.224,0.0112295,1021,697,0.272593,0.405075,58.2548,7.53911,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.0170282,-0.0363815,0.0619317,-0.000525366,0.0031129,0.00179049,0.00384624,-0.00125871,1.18206,0.011153,1028,697,0.256916,0.294178,57.6386,7.25421,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0154209,-0.0272891,0.0634925,-4.41262e-05,0.00289209,0.00177103,0.00372439,-0.000876429,1.13147,0.0110912,1035,697,0.2439,0.201922,57.0224,6.98799,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0154663,-0.0192774,0.0659495,0.000429577,0.00262538,0.00166333,0.00352048,-0.000465526,1.07711,0.0111482,1042,697,0.248718,0.119444,56.4685,6.73823,56.464,6.57657
-9.04543,26.705,-8.86713,0.016773,-0.0120454,0.0701419,0.000869116,0.00222189,0.00142642,0.00312417,-3.3162e-05,1.00679,0.0111728,1049,697,0.268718,0.0412333,55.9396,6.48949,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.0184077,-0.00511819,0.0752196,0.00121373,0.00179256,0.00121019,0.00274746,0.000258835,0.902769,0.0110793,1056,697,0.293392,-0.0351801,55.3764,6.23007,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0193905,0.0013821,0.0787291,0.00147623,0.00135793,0.00131006,0.00272848,0.000105685,0.762839,0.0108019,1063,697,0.309358,-0.102761,54.6836,5.9737,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.0194001,0.00793864,0.0800151,0.0017392,0.00068784,0.00168506,0.00297867,-0.000551637,0.6342,0.010721,1070,697,0.312396,-0.168681,53.9585,5.69376,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.0191261,0.0142338,0.0809431,0.00195246,-0.000563155,0.00199098,0.00304966,-0.00166035,0.503677,0.0109403,1077,697,0.31212,-0.234159,53.283,5.41561,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0198982,0.0201046,0.0816666,0.0020481,-0.00217581,0.00204961,0.00287914,-0.00300686,0.385209,0.0114332,1084,697,0.321931,-0.29173,52.762,5.15945,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0215962,0.0244101,0.0813928,0.00202106,-0.00380287,0.00194263,0.00260957,-0.00439138,0.294158,0.012444,1091,697,0.339473,-0.332916,52.3246,4.93251,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.021618,0.0259162,0.0889707,0.00191869,-0.00532021,0.00184869,0.00236348,-0.005765,0.236111,0.0148149,1098,697,0.352373,-0.3581,51.8911,4.73328,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0228347,0.0263259,0.0897783,0.00177943,-0.0067532,0.00171429,0.00211097,-0.00708473,0.191037,0.0169853,1105,697,0.366994,-0.371678,51.5103,4.5488,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0246347,0.0256912,0.0838796,0.00161043,-0.0080548,0.00141269,0.00181268,-0.00825705,0.1422,0.0186224,1112,697,0.377053,-0.37418,51.177,4.37206,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0267228,0.0263207,0.0671961,0.00143409,-0.00907597,0.000936879,0.00151695,-0.00915883,0.0882144,0.0187506,1119,697,0.372747,-0.373117,50.871,4.20163,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0248178,0.0255956,0.0741083,0.00125285,-0.00967526,0.000389447,0.00126671,-0.00968912,0.035577,0.0184564,1126,697,0.365491,-0.369605,50.5359,3.99614,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.023788,0.0258576,0.0780532,0.00103976,-0.00976849,-0.000148705,0.0010418,-0.00977054,-0.013755,0.017099,1133,697,0.362067,-0.350302,50.3257,3.75956,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0244859,0.0238938,0.0753871,0.0007983,-0.00939129,-0.000647156,0.000839237,-0.00943223,-0.0631731,0.0144639,1140,697,0.365494,-0.319243,50.3304,3.57387,50.2442,3.85373
0.636315,26.7555,-7.91924,0.026048,0.0184738,0.0696115,0.00056751,-0.00855355,-0.00100011,0.000675883,-0.00866193,-0.10794,0.0121986,1147,697,0.372577,-0.26544,50.5304,3.43896,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0272425,0.0111001,0.0641847,0.000396144,-0.00737641,-0.00116641,0.000567412,-0.00754768,-0.145791,0.0112894,1154,697,0.376429,-0.194373,50.8588,3.3288,50.7207,3.45916
2.08178,26.7914,-8.14723,0.027402,0.00287637,0.0640616,0.000237087,-0.006278,-0.00106498,0.000406754,-0.00644767,-0.157987,0.01141,1161,697,0.378537,-0.114055,51.197,3.22697,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0270368,-0.00392211,0.0621738,-9.96985e-05,-0.0053444,-0.00044072,-6.2922e-05,-0.00538118,-0.0832535,0.0113315,1168,697,0.372388,-0.0382486,51.4628,3.11166,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0264195,-0.00897353,0.0593279,-0.000531962,-0.00421112,0.000499112,-0.000465456,-0.00427763,0.13247,0.0112041,1175,697,0.362095,0.0208493,51.6332,2.96939,51.491,2.90519
4.23074,26.8338,-8.34779,0.0270667,-0.0132167,0.0515007,-0.000818339,-0.0026808,0.00145777,-1.97508e-05,-0.00347939,0.501165,0.0109853,1182,697,0.355929,0.0724328,51.7204,2.81657,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0276852,-0.0171102,0.048117,-0.000900158,-0.00132255,0.00233959,0.00123775,-0.00346046,0.740385,0.0111013,1189,697,0.356833,0.116992,51.8081,2.63752,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0273561,-0.021109,0.044375,-0.00101729,-0.000561919,0.00336691,0.00258499,-0.0041642,0.819159,0.0109394,1196,697,0.34771,0.157989,51.8898,2.47382,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0265915,-0.0245012,0.0438853,-0.00134104,-1.81776e-05,0.00432927,0.0036999,-0.00505911,0.861203,0.0113812,1203,697,0.339741,0.194807,51.9372,2.31241,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0279493,-0.0263422,0.0525259,-0.00157164,0.000527051,0.00495296,0.00454061,-0.00558519,0.889786,0.0141325,1210,697,0.36875,0.204038,51.8997,2.11256,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0248562,-0.0249998,0.0321066,-0.00143327,0.00126256,0.00499082,0.00508428,-0.00525499,0.917291,0.0180086,1217,697,0.302977,0.198717,51.8765,1.9098,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0133078,-0.0158009,-0.0323616,-0.00111726,0.00197535,0.00476128,0.00543513,-0.00457703,0.942409,0.0236557,1224,697,0.0757982,0.10227,51.9126,1.72798,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0092149,-0.0135851,-0.0546855,-0.000804802,0.00257775,0.00450409,0.00569764,-0.00392469,0.965002,0.0287525,1231,697,-0.0048089,0.0918679,51.9603,1.52679,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0121418,-0.0165992,-0.0398567,-0.000423002,0.00304978,0.00410867,0.00577391,-0.00314713,0.985323,0.0287565,1238,697,0.0495339,0.142345,52.0201,1.31891,51.8252,1.06561
11.3263,26.9405,-8.46322,0.0236099,-0.0287546,0.0193215,0.000469099,0.00358217,0.00284349,0.00526728,-0.00121601,1.03582,0.0277427,1252,697,0.267854,0.329164,51.8637,0.884426,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0219902,-0.0219414,0.0033853,0.000897304,0.00364603,0.00221783,0.00488081,-0.000337476,1.06278,0.0214437,1259,697,0.22321,0.240094,51.7006,0.667982,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0250181,-0.0156015,0.00795399,0.00128003,0.00366689,0.00162135,0.00448668,0.000460247,1.10266,0.0162591,1266,697,0.262002,0.128702,51.5388,0.444656,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0321927,-0.0159074,0.0320738,0.00170136,0.0035098,0.00083529,0.00383657,0.00137459,1.1979,0.0126179,1273,697,0.3775,0.119103,51.4208,0.205761,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0344234,-0.0131765,0.0295182,0.00198888,0.0029716,0.000405382,0.00311724,0.00184324,1.22589,0.0111112,1280,697,0.394976,0.0913375,51.3374,-0.0387206,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0350261,-0.00916997,0.0236803,0.0020288,0.0022245,0.000626518,0.00276076,0.00149254,0.862861,0.0110761,1287,697,0.390183,0.0482595,51.2667,-0.292197,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0350106,-0.0040414,0.0190041,0.00193185,0.00163812,0.00106227,0.00285735,0.000712609,0.716706,0.0111186,1294,697,0.381294,-0.004925,51.1917,-0.540096,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.03555,0.000437579,0.0214437,0.00187721,0.00138119,0.0011914,0.00284614,0.000412257,0.68278,0.0110005,1301,697,0.39124,-0.0490075,51.0848,-0.784508,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0367952,0.00416369,0.0255428,0.00195504,0.00114241,0.00104359,0.00266863,0.000428827,0.599755,0.0107729,1308,697,0.411323,-0.0814979,50.9356,-0.999235,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0379728,0.00864166,0.0270015,0.00190375,0.000940161,0.00106429,0.00259022,0.000253694,0.572853,0.0102538,1315,697,0.425841,-0.127702,50.7156,-1.22316,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0394119,0.0138647,0.0240742,0.00171298,0.000726317,0.00128084,0.00259221,-0.000152913,0.601573,0.00996001,1322,697,0.434498,-0.185066,50.4569,-1.46606,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.041021,0.0187675,0.0214235,0.00157858,0.000590511,0.00136842,0.00253942,-0.000370323,0.612166,0.0103061,1329,697,0.445276,-0.239981,50.2598,-1.71245,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0421296,0.0230331,0.0181208,0.00152531,0.000474201,0.00129788,0.0024,-0.000400493,0.593023,0.0108818,1336,697,0.449639,-0.28038,50.1653,-1.94615,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0435698,0.0264313,0.014052,0.00146641,0.00033752,0.00120438,0.00223205,-0.000428117,0.566266,0.0115047,1343,697,0.455571,-0.306673,50.1187,-2.17893,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0451864,0.0295523,0.00984109,0.00139997,0.000169883,0.00111284,0.00205642,-0.000486568,0.53295,0.0118129,1350,697,0.462815,-0.328209,50.032,-2.40577,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0466765,0.0326653,0.0107321,0.00130323,-4.31962e-05,0.000978357,0.00181762,-0.000557585,0.484049,0.0116082,1357,697,0.479107,-0.359861,49.8016,-2.63499,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0473128,0.0360772,0.0121021,0.00117842,-0.000314691,0.000793727,0.00152152,-0.000657791,0.408007,0.0114764,1364,697,0.488095,-0.40029,49.5093,-2.87162,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0369113,-0.107773,0.0408602,-0.00229618,0.00169641,-0.000633925,0.00179464,-0.00239441,-1.41706,0.0107082,965,704,0.421806,1.04935,59.6978,9.59906,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0354032,-0.105282,0.0438951,-0.00230142,0.00205898,-0.000350632,0.002087,-0.00232944,-1.49107,0.0110371,972,704,0.411134,1.0184,59.3362,9.39096,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0340663,-0.101961,0.0505773,-0.00230592,0.00237189,-1.30968e-05,0.00237193,-0.00230596,-1.568,0.0118074,979,704,0.407017,0.978469,58.9119,9.18185,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0321003,-0.0968646,0.0552276,-0.00228519,0.00259672,0.000355203,0.00262242,-0.0023109,1.49854,0.0120997,986,704,0.394166,0.920955,58.31,8.9427,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0294805,-0.0903223,0.0569245,-0.00217813,0.00276859,0.000689922,0.00286301,-0.00227255,1.43478,0.0122536,993,704,0.371015,0.848563,57.6343,8.67598,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0258926,-0.0826776,0.0535299,-0.00196519,0.00291762,0.000961606,0.00310017,-0.00214774,1.38319,0.0121846,1000,704,0.331307,0.773529,56.9723,8.39482,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0238212,-0.0732557,0.0543636,-0.0016762,0.00303835,0.00117579,0.00331531,-0.00195316,1.33946,0.0119623,1007,704,0.312448,0.677178,56.4262,8.09308,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0225945,-0.0617214,0.057375,-0.00134658,0.00307668,0.00135657,0.00345958,-0.00172948,1.2957,0.0114648,1014,704,0.305038,0.560006,55.9425,7.79683,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0211047,-0.0491682,0.0601996,-0.0010014,0.00300792,0.00149058,0.00350136,-0.00149484,1.25111,0.0111664,1021,704,0.294833,0.431138,55.4392,7.47606,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0201188,-0.0365622,0.0640647,-0.000630276,0.00287351,0.00154954,0.00346047,-0.00121723,1.20871,0.0107873,1028,704,0.291247,0.298437,54.8477,7.18713,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0185329,-0.0253208,0.0663743,-0.000241393,0.00270442,0.00157812,0.00339019,-0.000927168,1.16086,0.0104684,1035,704,0.279522,0.182983,54.2108,6.90616,54.179,6.68555
-9.84484,25.946,-8.16965,0.018427,-0.0164823,0.0709601,0.000131602,0.0024839,0.00154239,0.00324741,-0.000631912,1.11114,0.0103353,1042,704,0.285917,0.0891145,53.6306,6.64854,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0191495,-0.0081757,0.0757573,0.000464162,0.00213977,0.00140391,0.00293687,-0.000332929,1.05442,0.0105348,1049,704,0.301026,-0.000556802,53.1216,6.39277,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0202879,-0.000538093,0.0829246,0.000709763,0.00174713,0.00125715,0.0025884,-0.000131503,0.981053,0.0108857,1056,704,0.323867,-0.086049,52.6187,6.13081,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.0206125,0.00731023,0.0866568,0.000895329,0.00133779,0.00136097,0.00249539,-0.000262275,0.86597,0.0110057,1063,704,0.333732,-0.171393,51.9997,5.84771,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.0200624,0.0150658,0.0870453,0.00110688,0.000791916,0.00173693,0.00269345,-0.000794654,0.740189,0.0113036,1070,704,0.329994,-0.253127,51.3299,5.55573,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0194069,0.0223265,0.0874106,0.00130907,-0.000113452,0.00213031,0.00284372,-0.0016481,0.624278,0.011618,1077,704,0.325156,-0.328682,50.6514,5.27116,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0201397,0.0285859,0.0887001,0.00141818,-0.00123614,0.00232106,0.00276472,-0.00258268,0.525688,0.0117372,1084,704,0.335528,-0.390273,50.0769,5.00471,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0221892,0.0335014,0.0862328,0.00139928,-0.00234152,0.00229884,0.00249251,-0.00343474,0.4439,0.0125027,1091,704,0.353381,-0.436202,49.5672,4.78864,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0226765,0.0353935,0.0911686,0.00130907,-0.00334312,0.00224114,0.00221306,-0.0042471,0.3834,0.014974,1098,704,0.366997,-0.465383,49.0811,4.6028,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0221986,0.0349583,0.0988587,0.00121191,-0.0042631,0.00214348,0.00195125,-0.00500244,0.332145,0.0178667,1105,704,0.375499,-0.484228,48.6414,4.43404,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0233315,0.0354295,0.0949529,0.0011138,-0.00507902,0.0018923,0.00164624,-0.00561146,0.274281,0.0212549,1112,704,0.382083,-0.495887,48.3115,4.24629,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.028685,0.0393546,0.0582327,0.00100842,-0.00570973,0.00145982,0.00131192,-0.00601323,0.204983,0.0228764,1119,704,0.37877,-0.499342,48.1217,4.05097,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0308749,0.0422278,0.036886,0.000885309,-0.00606919,0.000925651,0.00100641,-0.00619029,0.130084,0.023525,1126,704,0.367184,-0.498105,47.9122,3.83219,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0275093,0.0408628,0.0550718,0.000727143,-0.00611058,0.000373323,0.000747465,-0.0061309,0.0543822,0.0228916,1133,704,0.362842,-0.481026,47.6357,3.62456,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0246686,0.0370344,0.0771955,0.000549532,-0.00586232,-0.000171853,0.000554135,-0.00586692,-0.0267768,0.0201846,1140,704,0.370732,-0.452777,47.5201,3.43743,47.436,3.84934
0.507379,25.9961,-7.13269,0.0238628,0.0321442,0.0838644,0.00038661,-0.00533276,-0.000611639,0.000451288,-0.00539744,-0.105354,0.0148153,1147,704,0.374395,-0.405862,47.6031,3.27683,47.5395,3.64788
1.224,26.0113,-7.21853,0.0241151,0.0247005,0.0770932,0.000271882,-0.00459104,-0.000870205,0.000422912,-0.00474207,-0.171845,0.011915,1154,704,0.366985,-0.341775,47.8339,3.18843,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0245427,0.0161762,0.0741354,0.00017382,-0.00391676,-0.000861855,0.000347991,-0.00409093,-0.199402,0.0113047,1161,704,0.367302,-0.258129,48.1054,3.09858,48.013,3.28132
2.65989,26.0418,-7.39593,0.0250796,0.00842964,0.0705808,-5.21186e-05,-0.00335228,-0.000435467,4.3757e-06,-0.00340877,-0.129012,0.0108885,1168,704,0.36756,-0.175664,48.3277,3.00031,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0258526,0.00161985,0.0682234,-0.00034671,-0.00257469,0.000202179,-0.000328512,-0.00259289,0.0897679,0.0104405,1175,704,0.372014,-0.0978667,48.489,2.87266,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0264927,-0.00340437,0.0620716,-0.000527428,-0.00144456,0.000866261,-5.84568e-06,-0.00196614,0.541967,0.0102333,1182,704,0.36868,-0.0362201,48.5543,2.70123,48.416,2.69422
4.793,26.0801,-7.51571,0.0270426,-0.00783639,0.0570699,-0.000522601,-0.000330797,0.00154406,0.00112033,-0.00197373,0.816413,0.0104705,1189,704,0.366304,0.0143393,48.5995,2.54215,48.445,2.489
5.50419,26.0923,-7.55141,0.0270213,-0.0118787,0.0513685,-0.00051293,0.000349757,0.0024079,0.00236464,-0.00252782,0.874027,0.0103578,1196,704,0.356927,0.0603393,48.6844,2.38762,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0260125,-0.0158003,0.0466419,-0.000690787,0.000915331,0.00324327,0.00345349,-0.00322895,0.906761,0.0108261,1203,704,0.339265,0.106583,48.7519,2.23851,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0256983,-0.018379,0.0427337,-0.000833492,0.00152575,0.00374878,0.00427612,-0.00358386,0.937828,0.0131738,1210,704,0.3299,0.132079,48.7425,2.0606,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0229713,-0.017589,0.024566,-0.000712804,0.00227017,0.00376447,0.00482785,-0.00327049,0.974011,0.0164307,1217,704,0.271591,0.122664,48.7029,1.86402,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0107228,-0.0078624,-0.0439909,-0.000460287,0.00293811,0.00359029,0.00521099,-0.00273317,1.00642,0.0233677,1224,704,0.0298381,0.0151212,48.7234,1.68919,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00687173,-0.00439473,-0.0643382,-0.000206404,0.00347137,0.00341505,0.00551115,-0.00224619,1.03237,0.0289956,1231,704,-0.0447519,-0.0386105,48.779,1.5216,48.588,1.29394
9.76,26.1573,-7.652,0.00973705,-0.00684676,-0.0521289,0.000111433,0.00385223,0.00314281,0.00563911,-0.00167544,1.05382,0.0296574,1238,704,0.00441722,-0.00311683,48.8862,1.31586,48.6909,1.09372
11.178,26.1779,-7.66494,0.0270695,-0.0247773,0.0368713,0.000894331,0.00413671,0.00228272,0.00531536,-0.000284312,1.09417,0.029354,1252,704,0.334697,0.257858,48.9291,0.868979,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0233406,-0.0175346,0.0121939,0.00127595,0.00404845,0.00186252,0.00498399,0.000340413,1.10532,0.0211655,1259,704,0.253275,0.171222,48.7985,0.677368,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0262441,-0.0127407,0.017266,0.00161145,0.00389696,0.00147341,0.00461884,0.000889582,1.11524,0.0158944,1266,704,0.291733,0.0910809,48.6054,0.479532,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0330429,-0.0130827,0.0365269,0.00196248,0.00361231,0.000950219,0.00404572,0.00152906,1.14286,0.0128765,1273,704,0.394686,0.0934088,48.45,0.25611,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0348744,-0.00988289,0.0310785,0.00220589,0.00302896,0.000694074,0.00342433,0.00181051,1.053,0.0112439,1280,704,0.402866,0.0633156,48.3624,0.0248354,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0358745,-0.00554383,0.0236009,0.00225757,0.00232272,0.000909521,0.00320025,0.00138004,0.803298,0.0109814,1287,704,0.398937,0.015225,48.3016,-0.220274,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.036211,-0.000788742,0.0215089,0.00219033,0.00175885,0.00128621,0.00327877,0.000670412,0.702305,0.0107693,1294,704,0.398492,-0.0417307,48.2311,-0.467294,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0371963,0.00327079,0.0262864,0.00214584,0.00152154,0.00140903,0.00327688,0.000390504,0.676391,0.0107592,1301,704,0.417393,-0.0861771,48.161,-0.716178,47.8374,-0.695105
16.789,26.2279,-7.32902,0.038826,0.00674707,0.0306776,0.00219952,0.00129,0.00128629,0.00310907,0.000380445,0.615484,0.0107122,1308,704,0.441867,-0.11339,48.0746,-0.943174,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0406483,0.0110583,0.032998,0.00213561,0.00105849,0.001296,0.0030005,0.000193599,0.588477,0.0103935,1315,704,0.46443,-0.155349,47.9234,-1.16587,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0423758,0.0160777,0.0287581,0.00194002,0.000815275,0.00146948,0.00295106,-0.000195765,0.602646,0.0100608,1322,704,0.473413,-0.208163,47.7097,-1.40366,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0440965,0.0209687,0.02803,0.00178122,0.000653198,0.00152987,0.00284773,-0.000413311,0.608794,0.0101216,1329,704,0.489181,-0.266591,47.4533,-1.65591,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0453676,0.0252158,0.0235434,0.00168555,0.000506093,0.00145174,0.00266277,-0.000471124,0.592469,0.0105385,1336,704,0.492932,-0.309073,47.3249,-1.88205,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0462155,0.0284412,0.0190907,0.00157824,0.000343059,0.00135742,0.00245196,-0.000530657,0.571906,0.0107684,1343,704,0.49226,-0.327937,47.284,-2.10641,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0473057,0.0316911,0.0135338,0.00145938,0.000155462,0.00127892,0.00224293,-0.000628085,0.54968,0.0109935,1350,704,0.491619,-0.345638,47.2471,-2.33105,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0486191,0.034866,0.0141571,0.00132053,-5.69086e-05,0.00117308,0.00199212,-0.000728502,0.519957,0.0110481,1357,704,0.505666,-0.376867,47.0837,-2.57269,46.622,-2.22686
22.3711,26.262,-6.77554,0.049918,0.0384475,0.0159577,0.00117069,-0.000308564,0.00102172,0.0016924,-0.000830267,0.472102,0.0110763,1364,704,0.522085,-0.42077,46.8674,-2.80658,46.3952,-2.42969
23.062,26.2636,-6.66915,0.0509449,0.0415266,0.0182778,0.00100184,-0.000616817,0.000826917,0.00134958,-0.000964556,0.398074,0.0110978,1371,704,0.53697,-0.460869,46.599,-3.03076,46.1198,-2.62827
