 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000646295,0.00762558,-0.000194084,-6.35754e-05,-0.000479634,-0.000443869,0.000218595,-0.000761805,-0.566261,0.0113286,1294,690,0.00641742,-0.115554,53.9695,-0.70541,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000432927,0.00727965,0.00212446,-2.74233e-05,-0.000339997,-0.000429799,0.000273622,-0.000641042,-0.611016,0.0111457,1301,690,0.000163267,-0.109067,53.7897,-0.898109,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00116946,0.00666264,0.0032863,1.8832e-05,-0.00027214,-0.000416616,0.000314634,-0.000567942,-0.617414,0.0107614,1308,690,-0.00490905,-0.0964607,53.5694,-1.06192,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00140743,0.0067636,0.00315531,6.07184e-05,-0.000277133,-0.000392273,0.000318892,-0.000535307,-0.582082,0.0101274,1315,690,-0.00755832,-0.0905443,53.2584,-1.26132,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000328897,0.00733788,0.0027338,0.000106926,-0.000355767,-0.000371116,0.000312899,-0.00056174,-0.506681,0.0101407,1322,690,0.00220003,-0.0934936,53.0163,-1.45925,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00110217,0.00752446,0.00387906,0.000179699,-0.000457962,-0.000384739,0.000360545,-0.000638808,-0.439401,0.0106361,1329,690,0.0184934,-0.0949277,52.877,-1.68266,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00178938,0.00731076,0.00625446,0.00028658,-0.000567483,-0.000448914,0.000479129,-0.000760032,-0.405187,0.0110618,1336,690,0.0300048,-0.0971979,52.7727,-1.89906,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00216487,0.00703059,0.00570931,0.000419525,-0.000665253,-0.00055375,0.000652265,-0.000897993,-0.397881,0.0115144,1343,690,0.0327659,-0.0996657,52.6928,-2.10478,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00207943,0.00724029,0.00410439,0.000563707,-0.000739228,-0.000671927,0.000848132,-0.00102365,-0.400429,0.0119112,1350,690,0.0289461,-0.111562,52.5391,-2.29626,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00357232,0.0065727,0.0052291,-0.000182154,0.000469701,-8.17967e-05,0.000479808,-0.000192262,-1.44785,0.0119831,979,697,0.0428865,-0.0898816,61.5197,8.22474,61.4969,8.274
-15.229,26.6958,-9.69815,0.003295,0.00617247,0.00796353,-0.000207091,0.00047121,-6.41371e-05,0.000477221,-0.000213103,-1.47734,0.0121667,986,697,0.0437105,-0.0840925,60.9484,8.03869,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00225154,0.00629405,0.00848002,-0.000233361,0.000317042,1.42785e-05,0.000317412,-0.000233731,1.54488,0.0119077,993,697,0.0340573,-0.0864832,60.3203,7.82748,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000788144,0.00656927,0.00764027,-0.000227777,0.000116407,0.000100889,0.000143799,-0.00025517,1.30567,0.0116724,1000,697,0.0184611,-0.0942288,59.7232,7.62263,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000672257,0.00678208,0.00815067,-0.000192084,-5.72121e-05,0.000143437,3.38502e-05,-0.000283146,1.00514,0.011174,1007,697,0.0181821,-0.10385,59.2103,7.43382,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00117731,0.0073131,0.00911642,-0.000165227,-0.000258261,0.000167537,-3.78694e-05,-0.000385619,0.649983,0.0108333,1014,697,0.0247181,-0.114097,58.7273,7.23322,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00176413,0.00741049,0.0113946,-0.000156951,-0.000450418,0.000163437,-8.40436e-05,-0.000523326,0.419599,0.010715,1021,697,0.0338285,-0.11478,58.1908,7.04015,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00166449,0.00683695,0.0133721,-0.000162438,-0.000668936,0.000150887,-0.000120896,-0.000710479,0.268665,0.0108347,1028,697,0.035704,-0.107955,57.599,6.86977,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00112724,0.00605574,0.0127595,-0.000180742,-0.000902248,0.000154567,-0.000149024,-0.000933967,0.202397,0.0108594,1035,697,0.0296456,-0.0999467,56.9972,6.70391,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000788636,0.00565473,0.00983399,-0.000172844,-0.00102306,0.000124439,-0.000155005,-0.0010409,0.142385,0.0109336,1042,697,0.0222486,-0.0923433,56.4505,6.54066,56.464,6.57657
-9.04543,26.705,-8.86713,0.000975074,0.00542167,0.0055438,-0.000117556,-0.00106305,3.5192e-05,-0.000116248,-0.00106436,0.0371523,0.0107719,1049,697,0.0180656,-0.0856307,55.9284,6.36962,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00168011,0.00561021,0.00257872,-5.97862e-05,-0.00106015,-9.93464e-05,-5.00156e-05,-0.00106992,-0.0980341,0.0105354,1056,697,0.0208276,-0.0809312,55.3728,6.17649,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.00137531,0.00567258,0.00353645,-3.61925e-05,-0.00104449,-0.000241418,1.86299e-05,-0.00109931,-0.223298,0.0102348,1063,697,0.0192013,-0.0813152,54.672,5.98581,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000586082,0.00588875,0.00491397,-2.918e-05,-0.00100761,-0.00034929,8.27161e-05,-0.00111951,-0.310023,0.0100376,1070,697,0.0134384,-0.087821,53.9379,5.77333,53.9424,5.81085
-6.32103,26.6992,-8.33186,6.59113e-05,0.00624491,0.00827356,-1.07486e-05,-0.00092441,-0.000431113,0.000160555,-0.00109571,-0.378221,0.0101477,1077,697,0.0133966,-0.100251,53.2538,5.55732,53.2704,5.59484
-5.63503,26.7001,-8.23178,9.00763e-05,0.00647569,0.00910784,4.04391e-05,-0.000807246,-0.000533955,0.000298322,-0.00106513,-0.44993,0.0105443,1084,697,0.0149991,-0.102991,52.7242,5.35922,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000179028,0.00669624,0.00752851,0.000104022,-0.00068248,-0.000631722,0.000454894,-0.00103335,-0.506996,0.0108879,1091,697,0.0135026,-0.095894,52.2728,5.16793,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000657494,0.00642401,0.00770383,0.000151773,-0.000584617,-0.00067024,0.000548294,-0.000981137,-0.534227,0.0111377,1098,697,0.0185669,-0.0874192,51.8583,4.9824,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0012073,0.00595527,0.012001,0.000182244,-0.000545868,-0.000610587,0.000529071,-0.000892694,-0.516573,0.0111762,1105,697,0.0307797,-0.0851955,51.4624,4.7942,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0012874,0.00594997,0.0163627,0.000212103,-0.000557134,-0.000455501,0.000423649,-0.00076868,-0.434785,0.0110377,1112,697,0.0386293,-0.096,51.0896,4.59693,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.000952768,0.00622404,0.016644,0.000248979,-0.000568542,-0.000257959,0.000323569,-0.000643132,-0.281478,0.0110864,1119,697,0.0360766,-0.108704,50.7236,4.42061,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.000821378,0.00728667,0.0117605,0.000277274,-0.000550179,-5.06761e-05,0.000280366,-0.000553271,-0.06094,0.0108503,1126,697,0.0273089,-0.120889,50.4297,4.21383,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.000385435,0.00784722,0.0103492,0.000300723,-0.00048291,0.000132572,0.000322544,-0.00050473,0.16313,0.0104998,1133,697,0.0207863,-0.120237,50.2358,3.99862,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.000827857,0.00791299,0.0119914,0.000326077,-0.000404736,0.00025597,0.000406813,-0.000485472,0.305534,0.00989355,1140,697,0.0278746,-0.115242,50.2282,3.79148,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00126002,0.00737469,0.0130142,0.000339973,-0.000379381,0.000329785,0.000468277,-0.000507685,0.371035,0.00995064,1147,697,0.0339537,-0.108123,50.4023,3.59451,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00168535,0.00681072,0.0110796,0.000335126,-0.000383069,0.000380932,0.000499536,-0.000547479,0.407447,0.0103304,1154,697,0.035224,-0.104491,50.7153,3.40972,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00219639,0.00656606,0.00743759,0.000322674,-0.000394307,0.000439662,0.000531473,-0.000603107,0.443375,0.0107365,1161,697,0.0344743,-0.102936,51.0633,3.23238,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0021201,0.00685327,0.00322003,0.000319348,-0.000384434,0.000488289,0.000569332,-0.000634418,0.473169,0.0107089,1168,697,0.0267887,-0.103159,51.3358,3.05491,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0022162,0.00703113,0.00137028,0.000318666,-0.000381427,0.000474468,0.00055824,-0.000621001,0.467585,0.0105681,1175,697,0.0246082,-0.0991739,51.5105,2.86146,51.491,2.90519
4.23074,26.8338,-8.34779,0.00217501,0.00679273,-0.000264294,0.00030418,-0.000417179,0.000406803,0.000487172,-0.000600171,0.422712,0.0104544,1182,697,0.0214196,-0.093685,51.5778,2.66472,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00264733,0.00629711,0.00262684,0.000263522,-0.000484201,0.000345745,0.000398887,-0.000619567,0.373173,0.0106193,1189,697,0.0310141,-0.0912954,51.6511,2.44986,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00303199,0.00572449,0.0082392,0.000189399,-0.000605549,0.000312492,0.000297531,-0.00071368,0.333133,0.010415,1196,697,0.0445092,-0.0925644,51.7209,2.24496,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00326734,0.00578607,0.0130762,9.3366e-05,-0.000727661,0.000270917,0.000174703,-0.000808998,0.291668,0.0102695,1203,697,0.0553135,-0.0989913,51.7674,2.04918,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00289145,0.00630259,0.0145759,-1.39392e-06,-0.000820906,0.000206073,4.75071e-05,-0.000869807,0.232989,0.0103424,1210,697,0.0543595,-0.106068,51.726,1.8298,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00238981,0.00704631,0.00885781,-6.88995e-05,-0.000924792,0.000149533,-4.35268e-05,-0.000950165,0.168079,0.0107592,1217,697,0.0395958,-0.113622,51.6996,1.61783,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00194569,0.00725063,0.00237869,-9.4054e-05,-0.00104855,0.000140522,-7.3796e-05,-0.0010688,0.143176,0.0111288,1224,697,0.0238918,-0.113274,51.7344,1.42682,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00177869,0.00695961,0.000850796,-9.78126e-05,-0.0012034,0.000193359,-6.49712e-05,-0.00123624,0.168242,0.0112957,1231,697,0.0195576,-0.110102,51.7822,1.22911,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00157647,0.00652007,0.0034388,-0.000101444,-0.0013621,0.000251912,-5.29697e-05,-0.00141058,0.190103,0.0110367,1238,697,0.0221082,-0.100903,51.8349,1.03051,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00173497,0.00592789,0.00733888,-0.000115965,-0.00141697,0.000241778,-7.24857e-05,-0.00146045,0.177928,0.0110239,1245,697,0.0306409,-0.0896596,51.8002,0.829688,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000775917,0.00631958,0.00674365,-0.000122158,-0.00136994,0.000175274,-9.80053e-05,-0.00139409,0.136939,0.0111472,1252,697,0.0201602,-0.0922916,51.6624,0.623839,51.6668,0.668833
12.0265,26.9459,-8.4127,0.00014251,0.00688286,0.00644416,-0.000117746,-0.00122451,5.66053e-05,-0.000114858,-0.0012274,0.0509675,0.0111221,1259,697,0.0135041,-0.102493,51.4798,0.428661,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000431921,0.00694311,0.00713531,-0.000100787,-0.000991678,-9.63086e-05,-9.04945e-05,-0.00100197,-0.106465,0.0111549,1266,697,0.017837,-0.112197,51.2974,0.235561,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00139605,0.00615508,0.00629158,-7.80176e-05,-0.000740818,-0.00024111,4.11441e-07,-0.000819247,-0.314488,0.0109881,1273,697,0.0258733,-0.103327,51.1628,0.0276304,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00249747,0.00580266,0.00411039,-5.90009e-05,-0.000511961,-0.00033674,0.000120336,-0.000691298,-0.48936,0.0106081,1280,697,0.0327439,-0.0993049,51.067,-0.187519,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00231054,0.00646373,0.000212142,-4.6689e-05,-0.000319956,-0.000364301,0.000205758,-0.000572404,-0.605988,0.0106607,1287,697,0.0236133,-0.10483,50.9845,-0.414653,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00167227,0.00716667,6.05179e-05,-4.0561e-05,-0.000170666,-0.000341894,0.000242414,-0.000453641,-0.691386,0.0108113,1294,697,0.017029,-0.112498,50.8947,-0.62666,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.000847559,0.0073268,0.00206017,-2.18474e-05,-6.45946e-05,-0.000318531,0.000276026,-0.000362468,-0.751898,0.0107527,1301,697,0.012614,-0.108322,50.7746,-0.83212,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00011198,0.00684556,0.0043266,8.94877e-06,-2.00604e-05,-0.000304512,0.000299302,-0.000310414,-0.7616,0.0105065,1308,697,0.00964886,-0.0970973,50.6085,-1.00336,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00033387,0.006822,0.00565346,3.50929e-05,-3.2263e-05,-0.000293719,0.000297058,-0.000294228,-0.728317,0.00999631,1315,697,0.00780949,-0.0925086,50.372,-1.18765,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000163898,0.00754258,0.00415763,6.02488e-05,-0.00010458,-0.000290914,0.000280197,-0.000324528,-0.647368,0.00967381,1322,697,0.00985174,-0.0991804,50.1009,-1.39327,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00108075,0.00825013,0.000990146,0.000106665,-0.000200483,-0.000317923,0.000306163,-0.000399981,-0.560399,0.00988162,1329,697,0.0126916,-0.10476,49.8973,-1.60401,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00122179,0.00830741,0.000644621,0.000184608,-0.000319695,-0.000385417,0.000393028,-0.000528116,-0.495727,0.0103017,1336,697,0.0134017,-0.105368,49.7878,-1.79787,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00125046,0.00816097,-0.000559988,0.000288876,-0.00045761,-0.000477989,0.000522085,-0.000690819,-0.453917,0.0108268,1343,697,0.0113273,-0.105516,49.722,-1.99036,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0011942,0.00812053,5.29399e-05,0.000404591,-0.000599851,-0.000567478,0.000660168,-0.000855428,-0.423164,0.0112707,1350,697,0.0121431,-0.116047,49.6104,-2.17266,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00151087,0.00773744,0.00251619,0.000510918,-0.000699374,-0.000677994,0.00081455,-0.00100301,-0.421055,0.0111908,1357,697,0.0203738,-0.124558,49.3656,-2.35748,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00147112,0.00760174,0.00523431,0.000582623,-0.000771016,-0.000764746,0.000927038,-0.00111543,-0.423158,0.0111508,1364,697,0.0256361,-0.132502,49.064,-2.55755,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00175393,0.00592234,0.01074,-0.000155726,-0.000206096,2.19992e-05,-0.000147471,-0.000214351,0.358993,0.0102045,965,704,0.0316661,-0.0925081,59.4322,8.51665,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00208672,0.00635674,0.0095691,-0.000126665,7.85948e-05,-8.79735e-05,0.00011114,-0.00015921,-1.21647,0.0107381,972,704,0.0336534,-0.0973986,59.0976,8.32983,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0029925,0.00615872,0.0102486,-0.000125811,0.000235703,-0.000116882,0.000270201,-0.000160308,-1.2838,0.0115106,979,704,0.0436886,-0.0913717,58.7079,8.15396,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0031607,0.00586094,0.0106198,-0.000149045,0.00025292,-7.44837e-05,0.000266278,-0.000162403,-1.39334,0.0117953,986,704,0.0459286,-0.083515,58.1356,7.96328,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00243909,0.00554817,0.0108771,-0.000168315,0.000157854,7.75868e-06,0.000158039,-0.000168499,1.54703,0.0118477,993,704,0.0391784,-0.0814055,57.4806,7.76078,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000839543,0.00555845,0.00873308,-0.000159355,3.91853e-05,8.48528e-05,7.05082e-05,-0.000190678,1.21717,0.0117178,1000,704,0.0204341,-0.0826746,56.8341,7.5562,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000193812,0.0061101,0.00791793,-0.000130159,-5.35172e-05,0.000124614,3.85351e-05,-0.000222212,0.934568,0.0112951,1007,704,0.0130252,-0.091942,56.3047,7.34713,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000377285,0.00730095,0.00690141,-0.000117938,-0.000170305,0.000159043,1.70629e-05,-0.000305306,0.703816,0.0107994,1014,704,0.0135941,-0.104245,55.8429,7.15902,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00106131,0.00776597,0.00601619,-0.000126462,-0.000281924,0.000175399,-1.23413e-05,-0.000396044,0.57682,0.0105821,1021,704,0.0192696,-0.104757,55.368,6.95727,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00153594,0.00766316,0.00535441,-0.000142296,-0.00041399,0.000177233,-5.48358e-05,-0.00050145,0.458413,0.0104038,1028,704,0.0231133,-0.0983508,54.7997,6.79032,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00166571,0.00704934,0.00487042,-0.000158959,-0.000554877,0.000175745,-9.22031e-05,-0.000621633,0.363013,0.0102361,1035,704,0.0237975,-0.092068,54.1847,6.62911,54.179,6.68555
-9.84484,25.946,-8.16965,0.00146724,0.00630005,0.00480265,-0.000143162,-0.000616572,0.0001305,-0.000109572,-0.000650162,0.251927,0.0101151,1042,704,0.0218063,-0.087266,53.6129,6.472,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00172224,0.00590994,0.00419658,-8.48086e-05,-0.000621077,3.35365e-05,-8.27195e-05,-0.000623166,0.0622137,0.00991229,1049,704,0.0235667,-0.084586,53.1102,6.30647,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00226304,0.00584223,0.00474433,-2.64649e-05,-0.000600882,-9.04925e-05,-1.25462e-05,-0.0006148,-0.152615,0.00965973,1056,704,0.0298205,-0.0840136,52.6149,6.1231,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00223777,0.00612807,0.00548,6.08195e-06,-0.000582367,-0.000214357,7.58865e-05,-0.000652171,-0.314816,0.00942052,1063,704,0.0307316,-0.0896322,51.9979,5.91653,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00155517,0.00655933,0.00541106,2.60112e-05,-0.000561647,-0.000308867,0.000158486,-0.000694121,-0.405172,0.00958144,1070,704,0.0239433,-0.0997294,51.3267,5.70056,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000686245,0.00687712,0.00648634,4.841e-05,-0.00051865,-0.000377837,0.000237268,-0.000707508,-0.463519,0.0101423,1077,704,0.0170007,-0.109612,50.6436,5.48861,50.6503,5.52658
-5.74587,25.9476,-7.49672,2.18282e-05,0.00700426,0.00496457,8.48209e-05,-0.000464043,-0.000456301,0.000342858,-0.00072208,-0.514664,0.0106383,1084,704,0.00818136,-0.112413,50.0604,5.29098,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000192847,0.00686252,0.00474797,0.000121793,-0.000417829,-0.000524717,0.000442004,-0.00073804,-0.547926,0.0109691,1091,704,0.00568925,-0.10457,49.5225,5.11922,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000270615,0.00689032,0.00415179,0.000142417,-0.000402475,-0.000539019,0.000473931,-0.000733989,-0.5514,0.0109864,1098,704,0.00934829,-0.0950778,49.0466,4.94074,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0013842,0.00662333,0.00840236,0.000149678,-0.000432472,-0.000473162,0.000414127,-0.000696921,-0.509648,0.010693,1105,704,0.0270496,-0.091251,48.6283,4.75122,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00196693,0.00664672,0.0133613,0.000158816,-0.000491599,-0.000334512,0.000300147,-0.000632931,-0.39975,0.0103998,1112,704,0.0407787,-0.100048,48.2731,4.55582,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00183465,0.00648447,0.0158359,0.000175243,-0.000540327,-0.000169546,0.000213382,-0.000578466,-0.221265,0.0102675,1119,704,0.0436315,-0.108542,47.9465,4.38661,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00132054,0.00683313,0.0130131,0.000187558,-0.000554749,-9.48761e-06,0.000187679,-0.00055487,-0.0127785,0.0100148,1126,704,0.0343254,-0.118024,47.6716,4.20055,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000821205,0.00705525,0.0118621,0.000197831,-0.000517902,0.000124849,0.000218984,-0.000539055,0.167834,0.00975473,1133,704,0.0276175,-0.115886,47.463,4.00638,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000773899,0.00709961,0.014683,0.000210662,-0.000458817,0.000214267,0.000273366,-0.000521521,0.284693,0.00943272,1140,704,0.0317395,-0.110363,47.4139,3.79437,47.436,3.84934
0.507379,25.9961,-7.13269,0.000809757,0.00694775,0.0162749,0.000216405,-0.000424411,0.000267043,0.000313098,-0.000521104,0.347402,0.00967053,1147,704,0.0347773,-0.102959,47.5146,3.58602,47.5395,3.64788
1.224,26.0113,-7.21853,0.000629212,0.00701346,0.0128474,0.000214562,-0.000407152,0.000297303,0.000333846,-0.000526436,0.381558,0.0101588,1154,704,0.0275831,-0.102786,47.7332,3.40539,47.7528,3.46333
1.94299,26.0273,-7.31524,0.000770863,0.00697368,0.00723452,0.000217056,-0.000391735,0.000325783,0.000358521,-0.000533199,0.409662,0.010515,1161,704,0.0199298,-0.102169,48.0064,3.23239,48.013,3.28132
2.65989,26.0418,-7.39593,0.000846487,0.0073414,0.000400502,0.000231812,-0.000356292,0.000348522,0.000393758,-0.000518238,0.434982,0.0103374,1168,704,0.0094368,-0.104712,48.2299,3.06146,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0010136,0.00753889,-0.00182286,0.000251232,-0.000322954,0.00033217,0.000403183,-0.000474905,0.429031,0.00996312,1175,704,0.00732116,-0.101971,48.384,2.86809,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00104873,0.00744782,-0.00180949,0.000260743,-0.000322792,0.000283708,0.000375938,-0.000437987,0.385697,0.00977248,1182,704,0.00762803,-0.0985984,48.4303,2.64635,48.416,2.69422
4.793,26.0801,-7.51571,0.0018363,0.00699361,0.00154982,0.000245559,-0.000354937,0.000248811,0.000335254,-0.000444632,0.345995,0.0100318,1189,704,0.0211685,-0.0979692,48.4605,2.44432,48.445,2.489
5.50419,26.0923,-7.55141,0.00262943,0.00660194,0.00648853,0.000194544,-0.000429374,0.000237075,0.000274405,-0.000509235,0.324921,0.00987383,1196,704,0.0375649,-0.0998389,48.5318,2.24778,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00300842,0.00640812,0.0120686,0.000115712,-0.000502369,0.000216273,0.000183872,-0.000570529,0.305303,0.00970346,1203,704,0.0510848,-0.104502,48.5924,2.05866,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0028127,0.00640285,0.0141629,2.97792e-05,-0.000558187,0.000180086,8.05528e-05,-0.000608961,0.274807,0.0095608,1210,704,0.0529536,-0.107328,48.5721,1.84803,48.5711,1.89129
7.62794,26.1246,-7.58811,0.002287,0.00694873,0.010169,-3.84179e-05,-0.000626567,0.00015153,-1.67376e-06,-0.000663312,0.237897,0.00981369,1217,704,0.0409017,-0.110724,48.5264,1.62805,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00174492,0.00715188,0.00205053,-7.20879e-05,-0.000713264,0.000157718,-3.5392e-05,-0.000749959,0.2286,0.0100903,1224,704,0.0212948,-0.107754,48.5465,1.43877,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00122487,0.00669716,-0.00322335,-8.73953e-05,-0.000817385,0.000210586,-3.10024e-05,-0.000873778,0.261651,0.0104716,1231,704,0.00682089,-0.103227,48.6068,1.26791,48.588,1.29394
9.76,26.1573,-7.652,0.0013527,0.00640655,-0.00270329,-9.80731e-05,-0.000913436,0.000256303,-2.41995e-05,-0.00098731,0.280622,0.0105704,1238,704,0.00893265,-0.0977723,48.7099,1.06727,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00131442,0.0063228,0.000239143,-0.000105747,-0.000927409,0.000232486,-4.45279e-05,-0.000988629,0.257481,0.0105775,1245,704,0.0137373,-0.0923514,48.7775,0.856288,48.7645,0.89115
11.178,26.1779,-7.66494,0.00107638,0.00677791,0.00165183,-9.93302e-05,-0.000862896,0.000156973,-6.83191e-05,-0.000893907,0.195045,0.0108684,1252,704,0.0139203,-0.096275,48.7379,0.645708,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000972364,0.00697311,0.00511872,-8.12731e-05,-0.000730309,4.27804e-05,-7.84655e-05,-0.000733117,0.0655358,0.0111856,1259,704,0.0192488,-0.099751,48.5905,0.46805,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0011809,0.00705317,0.00614856,-5.57958e-05,-0.000545094,-9.26684e-05,-3.88334e-05,-0.000562056,-0.181041,0.0114334,1266,704,0.0233035,-0.103586,48.3775,0.294788,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00192036,0.00651288,0.00606958,-3.28193e-05,-0.000354018,-0.000216095,7.58196e-05,-0.000462657,-0.465835,0.0112968,1273,704,0.030527,-0.0970434,48.1969,0.10146,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00273159,0.00618085,0.00391653,-2.02806e-05,-0.000184219,-0.000294585,0.000203527,-0.000408027,-0.649704,0.0108036,1280,704,0.0346208,-0.0953792,48.0927,-0.0959277,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00290152,0.00644995,-0.000138055,-1.97512e-05,-4.43224e-05,-0.000310194,0.000278401,-0.000342474,-0.765605,0.0105409,1287,704,0.0287609,-0.100933,48.017,-0.307308,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00246027,0.00682761,0.000983506,-2.74959e-05,6.1077e-05,-0.000275725,0.000296049,-0.000262468,-0.865027,0.0103496,1294,704,0.026571,-0.109394,47.9325,-0.520043,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00163838,0.00722432,0.00265365,-2.34017e-05,0.000129164,-0.000236321,0.000301209,-0.000195446,-0.941516,0.0103171,1301,704,0.0216001,-0.110694,47.8494,-0.733684,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00132191,0.00685067,0.00627069,-5.9695e-06,0.000148025,-0.000212186,0.000296752,-0.000154696,-0.959448,0.010221,1308,704,0.0253567,-0.100868,47.7446,-0.91926,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00121858,0.00668723,0.00844804,8.03042e-06,0.000124294,-0.000202436,0.000276779,-0.000144455,-0.925216,0.00990773,1315,704,0.0285466,-0.0943499,47.574,-1.10039,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00110142,0.00743058,0.00671229,1.84063e-05,5.23728e-05,-0.000204311,0.000240406,-0.000169626,-0.826865,0.00960243,1322,704,0.0241036,-0.101374,47.337,-1.30204,47.3373,-1.24358
