 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00102765,0.00528234,3.07357e-05,-2.75561e-05,-0.00195555,-0.000238806,1.58267e-06,-0.00198469,-0.121418,0.0113156,1294,690,0.0101818,-0.0614678,53.9724,-0.712888,53.9622,-0.668645
16.4034,27.757,-8.98497,0.000575215,0.00530151,0.00688861,-2.15797e-05,-0.00174691,-0.000250805,1.41393e-05,-0.00178263,-0.141466,0.0109636,1301,690,0.0188799,-0.0718337,53.7911,-0.903423,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000208495,0.00561051,0.0111283,-1.99409e-05,-0.0015962,-0.000226824,1.20499e-05,-0.00162819,-0.140114,0.0106551,1308,690,0.0235979,-0.084861,53.5694,-1.06517,53.5864,-1.01966
17.7948,27.7603,-8.80936,-1.90088e-05,0.00598186,0.00986086,-1.37857e-06,-0.00151866,-0.00015621,1.45369e-05,-0.00153457,-0.101535,0.0100999,1315,690,0.0190718,-0.0890491,53.2607,-1.25808,53.2775,-1.21132
18.4905,27.7625,-8.72052,8.39274e-05,0.00664086,0.00555004,3.61309e-05,-0.00148097,-7.04637e-05,3.93966e-05,-0.00148424,-0.0463134,0.0101943,1322,690,0.0118196,-0.0933888,53.0157,-1.45001,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000386513,0.00649574,0.00442864,0.000109344,-0.00147066,6.83332e-06,0.000109374,-0.00147069,0.00432476,0.0107183,1329,690,0.0125986,-0.0867724,52.869,-1.67114,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000745863,0.00599879,0.00481495,0.000224983,-0.00146141,4.80601e-05,0.000226352,-0.00146277,0.028468,0.0111343,1336,690,0.0169081,-0.0793618,52.7647,-1.88828,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00131208,0.00536945,0.00679541,0.000359217,-0.00146843,0.000108047,0.000365583,-0.0014748,0.0588447,0.0114179,1343,690,0.0264169,-0.0715548,52.6823,-2.10132,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00177803,0.00502223,0.00747227,0.000488208,-0.00147484,0.000235827,0.000516141,-0.00150277,0.117898,0.0114949,1350,690,0.0324761,-0.0719589,52.5303,-2.29679,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000361477,0.0067954,-0.00145625,-3.31825e-05,0.0016728,-0.000177062,0.00169098,-5.13658e-05,-1.46846,0.0118854,979,697,0.00205466,-0.0888552,61.5042,8.22994,61.4969,8.274
-15.229,26.6958,-9.69815,0.000206256,0.00658201,-0.0034389,5.5906e-05,0.00152902,-0.000275304,0.00157879,6.13689e-06,-1.39195,0.0119364,986,697,-0.00219427,-0.0801016,60.9448,8.04459,60.9345,8.09015
-14.5434,26.6971,-9.59571,7.31733e-05,0.00692941,-0.00461468,0.000117575,0.00130679,-0.00032499,0.00138981,3.45564e-05,-1.3207,0.0117488,993,697,-0.00515482,-0.081189,60.3292,7.83017,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000321535,0.00740778,-0.00313053,0.000145834,0.00107954,-0.000350346,0.00119637,2.89966e-05,-1.2489,0.0116468,1000,697,-0.000739107,-0.0873388,59.7431,7.61587,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00117071,0.00674704,0.00425584,0.000123005,0.000884302,-0.00033431,0.00101027,-2.95864e-06,-1.21046,0.0113266,1007,697,0.0177395,-0.0883045,59.2237,7.4249,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00144062,0.00557895,0.011507,4.84931e-05,0.000758412,-0.000278827,0.000854829,-4.7924e-05,-1.23787,0.0109189,1014,697,0.0304418,-0.0849023,58.7242,7.23466,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000989482,0.00472627,0.0170952,-2.86336e-05,0.000709726,-0.000209105,0.000764832,-8.37397e-05,-1.31312,0.0106227,1021,697,0.0338574,-0.0853667,58.1703,7.05529,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00037092,0.00500222,0.0166794,-0.000101,0.00070977,-0.000122951,0.000728005,-0.000119235,-1.42356,0.0106012,1028,697,0.0273734,-0.0919941,57.579,6.88529,57.6121,6.91918
-10.4192,26.7047,-9.056,-8.2908e-05,0.00603858,0.00998107,-0.000176385,0.000683619,-4.91821e-05,0.000686423,-0.000179189,-1.51386,0.010623,1035,697,0.0136029,-0.0955503,56.9916,6.70425,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000160736,0.0064642,0.00121211,-0.000245409,0.000643369,8.28504e-07,0.000643369,-0.00024541,1.56986,0.0107006,1042,697,0.00357653,-0.0836258,56.4633,6.52926,56.464,6.57657
-9.04543,26.705,-8.86713,-1.82257e-05,0.00599454,-0.00287295,-0.00027519,0.000628457,1.93741e-05,0.000628872,-0.000275605,1.54937,0.0106663,1049,697,-0.00419099,-0.0661637,55.937,6.35177,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000150261,0.00534755,-0.00324499,-0.000268314,0.000634798,3.38207e-05,0.000636063,-0.000269578,1.53342,0.0105816,1056,697,-0.00613034,-0.0564983,55.3674,6.16635,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000771986,0.00537204,-0.00220387,-0.000224855,0.000622123,5.11209e-05,0.000625197,-0.00022793,1.51073,0.0104498,1063,697,-0.0108688,-0.057336,54.6633,5.97677,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00097033,0.00603284,-0.00258879,-0.000149577,0.000542172,5.72725e-05,0.000546882,-0.000154286,1.48875,0.0103152,1070,697,-0.0134203,-0.0660483,53.9387,5.76038,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000428492,0.0063918,-0.000861328,-6.54126e-05,0.000409773,2.87292e-05,0.000411503,-6.71432e-05,1.51063,0.0103631,1077,697,-0.00541563,-0.075188,53.2683,5.54358,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000109845,0.00630784,0.00177635,3.71118e-05,0.000251911,-8.50378e-05,0.000281501,7.522e-06,-1.23594,0.0105812,1084,697,0.00396004,-0.0798749,52.7399,5.3509,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000380085,0.0058229,0.00493241,0.000132143,9.64725e-05,-0.000239294,0.000354266,-0.00012565,-0.748201,0.0108718,1091,697,0.00391561,-0.0800987,52.2728,5.17371,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000372311,0.00568132,0.00543804,0.000177969,-6.90205e-05,-0.000309529,0.00038773,-0.000278781,-0.595586,0.0110334,1098,697,0.00483665,-0.0793805,51.8531,4.99287,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000196143,0.00570567,0.00505303,0.000187164,-0.000213836,-0.000260966,0.000315759,-0.00034243,-0.457843,0.0109402,1105,697,0.00995711,-0.0772221,51.4672,4.80227,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00101848,0.00572849,0.00566944,0.000179927,-0.000349413,-0.00016377,0.000226498,-0.000395984,-0.277053,0.0108039,1112,697,0.0191631,-0.0763496,51.1092,4.59862,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00158967,0.00581301,0.00501749,0.000164422,-0.000453157,-6.97178e-05,0.000172195,-0.000460929,-0.111027,0.0108997,1119,697,0.0238802,-0.0749562,50.7538,4.41337,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00170418,0.00634645,0.00266026,0.000138404,-0.000535935,3.69395e-05,0.000140422,-0.000537952,0.0545612,0.0106787,1126,697,0.0213285,-0.0775445,50.4568,4.20354,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00078063,0.0071997,5.98706e-05,0.000105219,-0.000555944,0.000182226,0.000152116,-0.000602841,0.251893,0.0103612,1133,697,0.00797693,-0.0830804,50.2606,3.99061,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0013187,0.00733103,0.00332794,8.55753e-05,-0.000535113,0.000329031,0.00022753,-0.000677069,0.407308,0.00973043,1140,697,0.0186039,-0.0877049,50.2506,3.78926,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00194835,0.0068176,0.00779391,7.4666e-05,-0.000483327,0.000421558,0.000301189,-0.00070985,0.493077,0.00973467,1147,697,0.0321795,-0.0874916,50.4195,3.59326,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00232021,0.0064222,0.00814036,4.94357e-05,-0.000477149,0.000459264,0.000315526,-0.00074324,0.525123,0.0100673,1154,697,0.036537,-0.0841973,50.7272,3.40178,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00196598,0.00607769,0.00789509,2.31091e-05,-0.000483526,0.000487562,0.000319233,-0.00077965,0.545812,0.0104325,1161,697,0.0327029,-0.0808141,51.0598,3.21922,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00129461,0.00580372,0.0053249,2.27148e-05,-0.000458494,0.000511619,0.000347481,-0.000783261,0.565603,0.0105262,1168,697,0.0218546,-0.0764706,51.3233,3.04582,51.3209,3.09396
3.51896,26.8215,-8.31092,0.000996402,0.00571138,0.00290005,5.20644e-05,-0.000390712,0.000487994,0.000366541,-0.000705189,0.572447,0.0105958,1175,697,0.0149077,-0.0749057,51.4953,2.86115,51.491,2.90519
4.23074,26.8338,-8.34779,0.00140089,0.00604403,-0.00237772,9.4583e-05,-0.00033757,0.000403858,0.000336535,-0.000579522,0.539759,0.0105679,1182,697,0.0100952,-0.07851,51.5743,2.66789,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00125489,0.00687438,-0.00497155,0.000105631,-0.000371774,0.000333956,0.000277423,-0.000543565,0.475112,0.0106669,1189,697,0.00425456,-0.0898953,51.6522,2.44901,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00109271,0.00700795,-0.00370569,7.60146e-05,-0.000489171,0.000310119,0.000212984,-0.00062614,0.415903,0.0103029,1196,697,0.00479549,-0.0960741,51.725,2.24181,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000912575,0.00664258,0.00271408,5.22336e-05,-0.000627366,0.000251383,0.000135113,-0.000710245,0.31847,0.0102134,1203,697,0.0140513,-0.0975671,51.7642,2.04713,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000829377,0.0067297,0.00508003,4.99963e-05,-0.000784139,0.00013083,7.00351e-05,-0.000804177,0.151985,0.0104646,1210,697,0.0173858,-0.101191,51.7238,1.83151,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00118896,0.00687126,0.00306313,6.48206e-05,-0.000975647,1.1088e-05,6.49387e-05,-0.000975765,0.0106551,0.0109209,1217,697,0.0174687,-0.101313,51.6987,1.61825,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00168297,0.00671233,-0.000173987,8.24612e-05,-0.00122051,-5.56487e-05,8.48335e-05,-0.00122288,-0.0426056,0.0111528,1224,697,0.0166371,-0.094943,51.7365,1.42332,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00224856,0.00611689,0.00171893,8.04861e-05,-0.00150425,-3.53033e-05,8.12722e-05,-0.00150504,-0.0222623,0.0111529,1231,697,0.0254994,-0.083942,51.7849,1.21842,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00260514,0.00534188,0.006532,7.95973e-05,-0.00178106,2.81159e-05,8.00221e-05,-0.00178148,0.0151062,0.0109199,1238,697,0.037535,-0.0704393,51.839,1.01869,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00201942,0.00486576,0.0074357,0.000101563,-0.00196398,1.51245e-05,0.000101674,-0.00196409,0.00732177,0.0110312,1245,697,0.0334041,-0.0624159,51.8026,0.823556,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000912724,0.00552601,0.0046972,0.000127893,-0.00209953,-1.2913e-05,0.000127968,-0.0020996,-0.00579705,0.011135,1252,697,0.0176152,-0.0696855,51.6673,0.620392,51.6668,0.668833
12.0265,26.9459,-8.4127,0.000385205,0.00566573,0.00514572,0.000140114,-0.00214305,-3.11316e-05,0.000140539,-0.00214347,-0.0136319,0.0111085,1259,697,0.0133089,-0.0731081,51.4843,0.425736,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000734392,0.00533942,0.00849045,0.000120672,-0.00209797,-6.27681e-05,0.000122446,-0.00209974,-0.0282611,0.0112074,1266,697,0.0230143,-0.0739091,51.2976,0.227265,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00136363,0.00455498,0.0102766,8.24662e-05,-0.00196942,-0.000125676,9.01351e-05,-0.00197709,-0.0609457,0.0111942,1273,697,0.0326402,-0.0662873,51.1549,0.0163326,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00226266,0.00400787,0.00802115,4.57801e-05,-0.00179493,-0.000188943,6.49745e-05,-0.00181412,-0.101241,0.0109304,1280,697,0.03744,-0.0607212,51.0574,-0.196331,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00221163,0.00446371,0.000571248,1.47006e-05,-0.00158081,-0.000220229,4.45409e-05,-0.00161065,-0.134676,0.0108896,1287,697,0.0230081,-0.0611983,50.9825,-0.418719,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00191715,0.00527303,-0.00308434,-8.54479e-06,-0.00134882,-0.000228891,2.94671e-05,-0.00138683,-0.164568,0.0108013,1294,697,0.0131626,-0.0671559,50.9024,-0.628958,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00171272,0.00548193,0.00216071,-1.84939e-05,-0.00115583,-0.000232458,2.71831e-05,-0.00120151,-0.194024,0.0105141,1301,697,0.0211331,-0.0744976,50.7828,-0.829085,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0012826,0.00575254,0.00715727,-2.61331e-05,-0.00101427,-0.00020876,1.61607e-05,-0.00105657,-0.199889,0.0102832,1308,697,0.0265671,-0.0838466,50.6151,-0.999222,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.000808291,0.00613638,0.00782008,-2.28946e-05,-0.00092988,-0.000144451,-4.44328e-07,-0.00095233,-0.154184,0.00985696,1315,697,0.0232818,-0.0893075,50.3797,-1.18059,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000349197,0.00699221,0.00350583,-8.53485e-06,-0.000874672,-6.50144e-05,-3.68193e-06,-0.000879524,-0.0745061,0.00963771,1322,697,0.010515,-0.099991,50.104,-1.38043,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.000316682,0.00717225,0.00115335,3.6074e-05,-0.000832683,9.04953e-07,3.60749e-05,-0.000832684,0.00104166,0.009887,1329,697,0.0056332,-0.101211,49.8895,-1.58626,49.888,-1.54172
19.7303,27.0057,-7.7968,0.000439327,0.0069721,0.000935896,0.00011679,-0.000786985,2.79817e-05,0.000117655,-0.00078785,0.0309214,0.010237,1336,697,0.00635419,-0.094351,49.7796,-1.7826,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000814773,0.00624168,0.00331649,0.000208554,-0.000762181,7.33236e-05,0.000214061,-0.000767688,0.0749673,0.0106496,1343,697,0.0146907,-0.0814533,49.7111,-1.9821,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00118809,0.00606588,0.00330606,0.000292292,-0.000742923,0.000186943,0.000325017,-0.000775647,0.173294,0.0109535,1350,697,0.0183488,-0.0779303,49.6047,-2.17464,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00191257,0.0056581,0.0059083,0.000373455,-0.000707485,0.000304417,0.00045329,-0.000787319,0.256478,0.0108728,1357,697,0.0308125,-0.0801343,49.3636,-2.36542,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00284958,0.00530744,0.0073922,0.000472367,-0.000652818,0.000369414,0.00058281,-0.000763261,0.29051,0.0109068,1364,697,0.0431709,-0.0830267,49.0739,-2.56422,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000445175,0.00593818,0.00698086,-0.000310418,0.00106587,0.000129942,0.00107803,-0.000322579,1.47748,0.0101731,965,704,0.0136133,-0.0801707,59.4283,8.50967,59.4399,8.55871
-16.7105,25.9318,-9.03997,-1.45832e-05,0.00623454,0.00531296,-0.00017206,0.00120467,-4.67485e-05,0.00120626,-0.000173646,-1.53689,0.0105449,972,704,0.00695891,-0.0833764,59.0871,8.32474,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000153465,0.00615467,0.00320774,-6.41943e-05,0.00124199,-0.000166044,0.00126277,-8.49716e-05,-1.44631,0.0112523,979,704,0.00287305,-0.0794918,58.6938,8.15306,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000117751,0.00592509,0.000287865,1.4116e-05,0.00115353,-0.000220854,0.00119484,-2.71947e-05,-1.38588,0.0114506,986,704,-0.000587661,-0.0737352,58.1277,7.9683,58.1292,8.0132
-14.6477,25.9384,-8.80541,4.86162e-05,0.00602408,-0.00297092,7.59259e-05,0.000990863,-0.000241479,0.00105068,1.61037e-05,-1.32795,0.0115354,993,704,-0.00325572,-0.071862,57.4893,7.76321,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000598571,0.00610784,-0.00344739,0.000112257,0.000818537,-0.000247717,0.000896757,3.40366e-05,-1.26494,0.0116381,1000,704,0.00154103,-0.069573,56.8595,7.55086,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00144384,0.00551877,0.00171393,0.000105364,0.000662896,-0.000225992,0.000742994,2.5267e-05,-1.23018,0.0113898,1007,704,0.016936,-0.0653289,56.3307,7.34167,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0014745,0.00471333,0.0089291,5.14175e-05,0.000561867,-0.000179396,0.000618608,-5.3237e-06,-1.26446,0.0108733,1014,704,0.0271428,-0.0625856,55.8487,7.16567,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00124586,0.00461796,0.0125908,-1.24984e-05,0.000521479,-0.000120622,0.000547463,-3.84818e-05,-1.35863,0.0105277,1021,704,0.0300841,-0.0683948,55.3547,6.97354,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000835016,0.00500511,0.0138998,-7.8282e-05,0.000523702,-4.38513e-05,0.000526879,-8.14596e-05,-1.49846,0.0101206,1028,704,0.0280294,-0.0783525,54.7737,6.81026,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000570242,0.00633483,0.00818007,-0.000148561,0.000516737,2.72067e-05,0.000517848,-0.000149672,1.52999,0.00991778,1035,704,0.0174768,-0.0859868,54.1666,6.6322,54.179,6.68555
-9.84484,25.946,-8.16965,0.00112132,0.00659282,0.00198111,-0.00020503,0.000512853,6.62598e-05,0.000518918,-0.000211094,1.47952,0.00981447,1042,704,0.0141691,-0.075961,53.6156,6.45906,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00135192,0.0062836,-0.0014854,-0.000223528,0.000536488,6.80375e-05,0.00054253,-0.00022957,1.48221,0.0097905,1049,704,0.0114308,-0.0639092,53.1189,6.28689,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00122505,0.00568892,-4.00849e-05,-0.000215207,0.000581212,6.80992e-05,0.000586993,-0.000220988,1.48611,0.00981461,1056,704,0.0122392,-0.0596173,52.615,6.10899,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.000185582,0.0056259,0.000619776,-0.000180303,0.000612376,7.89452e-05,0.000620161,-0.000188088,1.47249,0.009826,1063,704,0.00284649,-0.0632365,51.9883,5.90759,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000628058,0.0058786,0.000473853,-0.000119496,0.000591481,8.63896e-05,0.000601827,-0.000129842,1.4516,0.0100658,1070,704,-0.00544483,-0.0703515,51.3159,5.69235,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000334218,0.00630109,0.000389501,-5.08409e-05,0.000523914,6.67454e-05,0.000531563,-5.84901e-05,1.45669,0.0105387,1077,704,-0.00259187,-0.0773054,50.6465,5.47713,50.6503,5.52658
-5.74587,25.9476,-7.49672,-1.66455e-05,0.00640985,0.00036734,3.04443e-05,0.000425167,-2.26945e-05,0.000426467,2.91438e-05,-1.51355,0.0107999,1084,704,0.000588467,-0.0810971,50.0696,5.27851,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000333907,0.00615831,0.000898051,0.000102714,0.000304615,-0.000143119,0.000378804,2.85245e-05,-1.09256,0.0109506,1091,704,-0.00173151,-0.0823036,49.5292,5.11696,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0004078,0.00577815,0.00321375,0.000133457,0.000154524,-0.000196453,0.000340726,-5.2745e-05,-0.812181,0.0109167,1098,704,0.0011324,-0.0832968,49.042,4.95276,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000410115,0.00566255,0.004694,0.000135517,6.85512e-06,-0.000157595,0.000241405,-9.90331e-05,-0.591618,0.0106237,1105,704,0.0116173,-0.0815985,48.6267,4.76669,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00152574,0.00585661,0.0039391,0.000123238,-0.000135111,-7.79213e-05,0.00014492,-0.000156793,-0.271394,0.0103984,1112,704,0.0216268,-0.0817337,48.2886,4.56807,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00160884,0.00620714,0.000378044,0.000101161,-0.000255519,2.30404e-08,0.000101161,-0.000255519,6.45968e-05,0.0103122,1119,704,0.0168725,-0.0808785,47.9765,4.38858,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00103647,0.00667466,-0.00283086,7.25402e-05,-0.000360344,8.20471e-05,8.75693e-05,-0.000375373,0.181168,0.0100283,1126,704,0.00601458,-0.0798347,47.7014,4.19012,47.6851,4.23971
-0.909028,25.9714,-7.05553,6.67781e-05,0.00703149,-0.00265586,4.24907e-05,-0.000417986,0.000189726,0.000110591,-0.000486086,0.344615,0.00966713,1133,704,-0.00349327,-0.0787328,47.4853,3.99223,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000406618,0.00683111,0.00406179,2.76466e-05,-0.000433739,0.000298446,0.000174166,-0.000580259,0.456374,0.00924361,1140,704,0.0106786,-0.0802183,47.4318,3.78611,47.436,3.84934
0.507379,25.9961,-7.13269,0.000855744,0.00639061,0.0100762,2.13313e-05,-0.000413395,0.000369915,0.000233018,-0.000625082,0.519771,0.00949343,1147,704,0.0249877,-0.0801273,47.5275,3.58399,47.5395,3.64788
1.224,26.0113,-7.21853,0.000624999,0.00621668,0.0101504,5.85096e-06,-0.000413108,0.000399799,0.000247726,-0.000654983,0.544082,0.0100089,1154,704,0.0229525,-0.0798667,47.7385,3.4026,47.7528,3.46333
1.94299,26.0273,-7.31524,0.000502419,0.00617369,0.00650055,-5.03126e-06,-0.000415094,0.000416162,0.000253865,-0.00067399,0.556514,0.0104241,1161,704,0.0158317,-0.0772576,48.005,3.22459,48.013,3.28132
2.65989,26.0418,-7.39593,0.00028406,0.00632932,0.00357404,8.59774e-06,-0.000387203,0.000424892,0.000279417,-0.000658022,0.567454,0.0103368,1168,704,0.00888295,-0.0782141,48.2178,3.0502,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000362575,0.00657877,0.00133246,4.58163e-05,-0.000323918,0.000401949,0.000303373,-0.000581475,0.569859,0.010062,1175,704,0.00596209,-0.080624,48.3711,2.86101,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00119118,0.0069178,-0.00155605,8.94051e-05,-0.000272694,0.000345323,0.000298262,-0.00048155,0.543953,0.00993271,1182,704,0.00942519,-0.089586,48.4311,2.64755,48.416,2.69422
4.793,26.0801,-7.51571,0.00115218,0.00762835,-0.00583158,0.000103077,-0.000293543,0.000310441,0.000273143,-0.000463608,0.501167,0.0101326,1189,704,0.00181195,-0.100756,48.4683,2.44596,48.445,2.489
5.50419,26.0923,-7.55141,0.00113947,0.00772171,-0.00526872,8.12126e-05,-0.000378193,0.000307292,0.000235166,-0.000532146,0.464446,0.00984675,1196,704,0.00262744,-0.1066,48.5402,2.25054,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000980665,0.00741508,0.000949448,6.23948e-05,-0.000476354,0.000268014,0.000173012,-0.000586972,0.391433,0.00974236,1203,704,0.0117293,-0.107593,48.594,2.05901,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000655886,0.00716283,0.0074609,5.88582e-05,-0.000593335,0.000174636,0.000102676,-0.000637153,0.245834,0.00977855,1210,704,0.0199138,-0.11323,48.5638,1.84923,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000541264,0.0071996,0.00695137,6.66886e-05,-0.000742448,7.61609e-05,7.37949e-05,-0.000749554,0.0930372,0.0100594,1217,704,0.0179759,-0.113362,48.5154,1.63073,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000817375,0.00686277,0.00267241,7.66044e-05,-0.000933595,1.55016e-05,7.68423e-05,-0.000933832,0.0153403,0.0101359,1224,704,0.0132025,-0.104825,48.5362,1.44067,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00105438,0.00614018,0.000707624,7.23205e-05,-0.0011478,1.7478e-05,7.25709e-05,-0.00114805,0.0143209,0.0103041,1231,704,0.0120127,-0.0908589,48.5976,1.26054,48.588,1.29394
9.76,26.1573,-7.652,0.00131853,0.00540786,0.00348258,7.50528e-05,-0.00134597,4.51381e-05,7.64852e-05,-0.0013474,0.0317218,0.0103252,1238,704,0.0195087,-0.0774996,48.6977,1.05732,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00080244,0.00533835,0.00285175,0.000101974,-0.00147204,1.76462e-05,0.000102172,-0.00147224,0.0112091,0.01046,1245,704,0.0132286,-0.071234,48.7674,0.85082,48.7645,0.89115
11.178,26.1779,-7.66494,0.000520321,0.00620001,-0.00114343,0.000133771,-0.00155796,-2.25651e-05,0.000134072,-0.00155826,-0.0133354,0.0107632,1252,704,0.00322776,-0.0803395,48.7375,0.64576,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000870299,0.00657732,-0.000591504,0.000156341,-0.00157303,-5.74355e-05,0.000158246,-0.00157494,-0.033163,0.011069,1259,704,0.00767616,-0.0847829,48.5999,0.469994,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00153617,0.00623538,0.00295826,0.000152179,-0.00152072,-0.000100198,0.000158159,-0.0015267,-0.0596109,0.011256,1266,704,0.0207418,-0.0794972,48.3867,0.292134,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00218054,0.00531737,0.00771593,0.00012507,-0.00140723,-0.00015941,0.000141478,-0.00142364,-0.10257,0.011246,1273,704,0.0359196,-0.0677426,48.1963,0.0935948,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00232894,0.00475063,0.00762163,8.9709e-05,-0.00126399,-0.000210884,0.0001218,-0.00129608,-0.151017,0.0109462,1280,704,0.0373486,-0.0648862,48.0818,-0.103497,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00205846,0.00480275,0.000901022,5.26571e-05,-0.00109561,-0.000235132,9.89397e-05,-0.00114189,-0.194352,0.0107564,1287,704,0.022188,-0.0678101,48.0066,-0.308956,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0019688,0.00530034,-0.00309835,2.00884e-05,-0.000915615,-0.000238431,7.7341e-05,-0.000972867,-0.235661,0.0103915,1294,704,0.0137628,-0.0745889,47.9346,-0.517721,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00199437,0.0053453,0.000239219,1.01081e-08,-0.000763104,-0.000233779,6.59331e-05,-0.000829027,-0.274852,0.0101579,1301,704,0.0203409,-0.0769956,47.857,-0.725826,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0017326,0.00532787,0.0045075,-1.4551e-05,-0.000650431,-0.000208112,4.75042e-05,-0.000712486,-0.289788,0.0100298,1308,704,0.0259497,-0.078096,47.7517,-0.908671,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00160721,0.00553895,0.00700955,-2.33826e-05,-0.00057805,-0.000146574,1.29681e-05,-0.000614401,-0.243098,0.00977994,1315,704,0.0296039,-0.0814103,47.5803,-1.08801,47.5763,-1.04709
