 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.03914,0.00735559,0.00102071,0.000296189,-0.00184061,0.000819221,0.000574119,-0.00211854,0.327075,0.0112526,1294,690,0.386745,-0.0924289,54.348,-0.725189,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0379946,0.0103858,-0.00371819,0.000398002,-0.00170059,0.000554211,0.00053537,-0.00183796,0.242966,0.0109507,1301,690,0.366276,-0.120993,54.1802,-0.938895,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0381732,0.0132053,-0.00452713,0.00047248,-0.00160014,0.000240059,0.000499921,-0.00162758,0.113816,0.0107018,1308,690,0.366214,-0.147955,53.9726,-1.12868,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0391487,0.0161576,-0.00382475,0.00052278,-0.00156479,-3.55252e-05,0.000523385,-0.00156539,-0.017011,0.0102974,1315,690,0.376869,-0.176066,53.6724,-1.35246,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0401459,0.0194499,-0.00336543,0.000559542,-0.00154326,-0.000260833,0.000591413,-0.00157513,-0.121586,0.0105606,1322,690,0.387303,-0.210689,53.4282,-1.57455,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0404141,0.021906,-0.00101511,0.000607564,-0.00154885,-0.000443103,0.000695063,-0.00163634,-0.194961,0.0112148,1329,690,0.39425,-0.235569,53.2754,-1.82188,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0405256,0.0236588,1.39291e-05,0.000683791,-0.00156896,-0.000589729,0.000828833,-0.001714,-0.24116,0.0116911,1336,690,0.397062,-0.248825,53.1677,-2.0644,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0411067,0.0251335,0.00279131,0.000769517,-0.00165507,-0.000654964,0.000935132,-0.00182069,-0.24767,0.0120136,1343,690,0.408009,-0.262889,53.0843,-2.29898,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0422809,0.0267923,0.00542854,0.000867114,-0.0017364,-0.000661378,0.00102549,-0.00189478,-0.23504,0.0122185,1350,690,0.424702,-0.287761,52.9362,-2.51336,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0213473,-0.053549,0.00198203,-0.00117661,0.00409714,-0.000234589,0.00410755,-0.00118703,-1.52643,0.0119085,979,697,0.216021,0.532705,61.697,8.8062,61.4969,8.274
-15.229,26.6958,-9.69815,0.019981,-0.0517925,0.00373893,-0.00114157,0.00400709,9.57273e-05,0.00400886,-0.00114335,1.55221,0.0120845,986,697,0.204609,0.518811,61.1175,8.59859,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0183883,-0.048229,0.00527184,-0.00102137,0.00375401,0.000473296,0.00380047,-0.00106782,1.47295,0.0118819,993,697,0.190767,0.481884,60.482,8.35188,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0171874,-0.0436467,0.00576512,-0.000800802,0.00343268,0.00085198,0.00359771,-0.000965828,1.37947,0.0115902,1000,697,0.179532,0.432908,59.8845,8.10035,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0171305,-0.0384214,0.0103851,-0.000501036,0.00311009,0.00118638,0.00346498,-0.000855926,1.28013,0.0110342,1007,697,0.185318,0.376664,59.363,7.85165,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0179151,-0.0323706,0.016461,-0.000171027,0.0027357,0.00148494,0.00336015,-0.000795475,1.17272,0.0106194,1014,697,0.20166,0.309127,58.8715,7.59015,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0179334,-0.0253063,0.018795,0.000163394,0.0023375,0.00172164,0.00328655,-0.000785656,1.06699,0.01034,1021,697,0.205352,0.232485,58.3298,7.33404,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.0164936,-0.0184072,0.017254,0.000537506,0.00193172,0.00191668,0.00327413,-0.000804899,0.959814,0.0102628,1028,697,0.18908,0.162974,57.7333,7.09647,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0158651,-0.0125303,0.0162635,0.000952592,0.00153294,0.00205327,0.00331644,-0.000830909,0.855594,0.0103386,1035,697,0.1816,0.107166,57.1317,6.86203,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0171389,-0.00674852,0.0163182,0.00140199,0.00116401,0.0020514,0.00333785,-0.000771847,0.756428,0.0105361,1042,697,0.194541,0.0551721,56.5943,6.63003,56.464,6.57657
-9.04543,26.705,-8.86713,0.0192785,-0.0012205,0.0168873,0.00185485,0.000823208,0.00190959,0.00331706,-0.000639006,0.653486,0.0106396,1049,697,0.216867,0.00488372,56.0807,6.39305,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.0214686,0.00397865,0.018591,0.00223554,0.000514973,0.00171088,0.00329025,-0.000539738,0.552443,0.0107266,1056,697,0.241414,-0.048379,55.5297,6.15035,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0227024,0.00867475,0.0192903,0.00251841,0.000247705,0.00150472,0.00326806,-0.00050194,0.462202,0.0105873,1063,697,0.255027,-0.0990144,54.8449,5.91764,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.0233588,0.0129966,0.0187538,0.00274094,1.47936e-05,0.00127681,0.00324554,-0.000489811,0.376367,0.0104881,1070,697,0.261047,-0.143932,54.1294,5.66438,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.0249414,0.0170708,0.0178018,0.00292782,-0.000217394,0.00100462,0.00322132,-0.000510896,0.28424,0.0105013,1077,697,0.275695,-0.187879,53.4754,5.41218,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.02839,0.0203754,0.0204849,0.0030363,-0.00046732,0.000712912,0.00317581,-0.000606828,0.193245,0.010837,1084,697,0.314315,-0.221293,52.9756,5.18013,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0315732,0.0224111,0.0236836,0.00300262,-0.000707901,0.000481857,0.00306418,-0.000769455,0.127055,0.0112723,1091,697,0.351089,-0.240766,52.5447,4.97144,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.03424,0.0224554,0.0284268,0.00284794,-0.000983733,0.000338378,0.00287759,-0.00101339,0.0874094,0.0115202,1098,697,0.385149,-0.242082,52.1422,4.78206,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0365044,0.0215297,0.0302709,0.00263231,-0.00126318,0.000237672,0.00264676,-0.00127763,0.0607119,0.0113467,1105,697,0.410917,-0.238522,51.7688,4.60556,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0384195,0.0199529,0.027597,0.00239172,-0.00149559,0.000135716,0.00239645,-0.00150033,0.0348561,0.0110429,1112,697,0.426203,-0.225819,51.4291,4.42736,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0399365,0.0181706,0.0231834,0.0021438,-0.00168528,2.49251e-05,0.00214397,-0.00168545,0.00650904,0.0110837,1119,697,0.434706,-0.209972,51.0913,4.27106,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0412703,0.0162532,0.0187569,0.00186578,-0.00181239,-4.45649e-05,0.00186632,-0.00181293,-0.0121137,0.011078,1126,697,0.441135,-0.186027,50.811,4.08708,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0417756,0.0135568,0.0197611,0.00152005,-0.00183251,-6.73925e-05,0.0015214,-0.00183386,-0.020091,0.0110293,1133,697,0.447801,-0.155269,50.6216,3.90322,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0416385,0.00993672,0.0202548,0.00114754,-0.00175391,-0.000118126,0.00115234,-0.00175871,-0.0406232,0.0104772,1140,697,0.447267,-0.117441,50.6111,3.73903,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0415867,0.00574807,0.0165559,0.000804405,-0.00160556,-0.000214559,0.000823358,-0.00162452,-0.0881062,0.0103648,1147,697,0.440812,-0.0752993,50.7903,3.58779,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0417175,0.00141403,0.0106623,0.000511528,-0.00140549,-0.000319223,0.000563287,-0.00145725,-0.160744,0.0106116,1154,697,0.432455,-0.0297352,51.1085,3.44292,50.7207,3.45916
2.08178,26.7914,-8.14723,0.042169,-0.00269372,0.00639399,0.000296946,-0.00114587,-0.000443654,0.000422448,-0.00127138,-0.275681,0.0108955,1161,697,0.429792,0.0137089,51.4573,3.30207,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0418816,-0.00641459,0.00604609,0.000146316,-0.000827746,-0.000604686,0.000435716,-0.00111715,-0.446377,0.0109604,1168,697,0.42615,0.0550425,51.7201,3.15715,51.3209,3.09396
3.51896,26.8215,-8.31092,0.041234,-0.00872563,0.00461151,1.70158e-05,-0.00050716,-0.000791718,0.000588899,-0.00107904,-0.625557,0.0110896,1175,697,0.417092,0.0850465,51.8868,2.98687,51.491,2.90519
4.23074,26.8338,-8.34779,0.0400166,-0.00968539,-0.00355737,-0.000112664,-0.000247621,-0.00095728,0.000779513,-0.0011398,-0.750212,0.0110818,1182,697,0.391078,0.100228,51.9557,2.80532,51.5555,2.70658
4.9431,26.8471,-8.38539,0.039267,-0.0110215,-0.00587152,-0.000230858,-5.37334e-05,-0.00107191,0.000933268,-0.00121786,-0.826615,0.0110532,1189,697,0.379441,0.116982,52.0272,2.60123,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0390987,-0.0128671,-0.00208903,-0.000326542,6.44473e-05,-0.00115172,0.00103715,-0.00129924,-0.869467,0.0106768,1196,697,0.38399,0.13316,52.0952,2.4073,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0391377,-0.0141831,0.00273198,-0.000401985,0.000157909,-0.00118767,0.00109818,-0.00134226,-0.901141,0.0104859,1203,697,0.392552,0.138712,52.1399,2.22718,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0390578,-0.0143524,0.00194021,-0.000442774,0.000217814,-0.0011658,0.0010992,-0.00132416,-0.923441,0.0105588,1210,697,0.390343,0.133684,52.1058,2.02318,51.7249,1.87306
7.7821,26.8919,-8.45202,0.039335,-0.0141673,0.000171593,-0.000432476,0.000208575,-0.00107379,0.00100865,-0.00123255,-0.930438,0.0109072,1217,697,0.389878,0.129675,52.0797,1.81259,51.6925,1.65932
8.49248,26.9025,-8.46685,0.039374,-0.0141692,0.00173237,-0.000369928,0.000126993,-0.000897343,0.000809637,-0.00105257,-0.920457,0.0111579,1224,697,0.392865,0.126101,52.1041,1.61685,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0386158,-0.0138711,0.00645528,-0.000270413,-4.64221e-05,-0.000645151,0.000496383,-0.000813218,-0.871339,0.0112667,1231,697,0.39357,0.121732,52.1345,1.40496,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0377891,-0.0126796,0.00977064,-0.000159219,-0.000275558,-0.000321292,0.000109126,-0.000543904,-0.695844,0.0110555,1238,697,0.391176,0.110201,52.18,1.19332,51.8252,1.06561
10.6237,26.9336,-8.49888,0.0370071,-0.011173,0.0107854,-9.60353e-05,-0.00057582,8.16853e-05,-8.25094e-05,-0.000589346,0.164097,0.0110505,1245,697,0.385179,0.097143,52.1417,0.979426,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0365349,-0.00819408,0.00674369,-3.16842e-05,-0.000816892,0.000436443,0.000162756,-0.00101133,0.419114,0.0111516,1252,697,0.373084,0.0722033,52.0153,0.749631,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0365411,-0.00473902,0.00260636,6.08313e-05,-0.000985382,0.000658446,0.000378672,-0.00130322,0.449723,0.0111841,1259,697,0.365433,0.0423886,51.8461,0.522348,51.4897,0.474299
12.7261,26.9514,-8.35833,0.037795,-0.00174161,0.00245974,0.000159627,-0.0010867,0.000774486,0.000530527,-0.0014576,0.446624,0.0113671,1266,697,0.377421,0.00912024,51.6749,0.2954,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0396219,0.000656366,0.00450928,0.000243194,-0.00111677,0.000835677,0.000640585,-0.00151416,0.443882,0.0113921,1273,697,0.399156,-0.0219706,51.5438,0.0590491,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0420918,0.00277509,0.00428391,0.000319082,-0.00107706,0.000846715,0.000718385,-0.00147636,0.440663,0.0111411,1280,697,0.423027,-0.0501421,51.4584,-0.176499,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0424261,0.0058683,-0.000263126,0.000400016,-0.000965081,0.00078342,0.000756515,-0.00132158,0.427049,0.0110586,1287,697,0.417641,-0.0831927,51.3825,-0.42376,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0419641,0.00946392,-0.00647073,0.000480655,-0.000831259,0.000641311,0.000742063,-0.00109267,0.387054,0.0109552,1294,697,0.401086,-0.117044,51.3054,-0.657825,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0412853,0.0125795,-0.00779189,0.000553219,-0.000726482,0.000436244,0.000687783,-0.000861046,0.2992,0.0106736,1301,697,0.391563,-0.148108,51.1928,-0.881945,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0412341,0.0151524,-0.00554687,0.000597288,-0.000687161,0.000198195,0.000627175,-0.000717048,0.149667,0.0104278,1308,697,0.395007,-0.172486,51.0336,-1.07874,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0419225,0.0175652,-0.00208345,0.000613641,-0.000721165,-1.10168e-05,0.000613732,-0.000721256,-0.0082527,0.010069,1315,697,0.408142,-0.195007,50.8049,-1.28816,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0428652,0.0204606,-0.00193799,0.000611807,-0.000770409,-0.000185242,0.000636202,-0.000794805,-0.130941,0.0100555,1322,697,0.417426,-0.222339,50.5355,-1.51932,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.043329,0.0229893,-0.0025055,0.000616206,-0.000840123,-0.000333761,0.000689053,-0.00091297,-0.214892,0.010517,1329,697,0.420602,-0.246068,50.3231,-1.75257,49.888,-1.54172
19.7303,27.0057,-7.7968,0.043133,0.0250594,-0.00198897,0.000638655,-0.000921543,-0.000456947,0.000762633,-0.00104552,-0.26494,0.0110145,1336,697,0.41938,-0.2643,50.2089,-1.9705,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0433645,0.0270326,9.32953e-06,0.000664132,-0.00106196,-0.000511402,0.000804271,-0.0012021,-0.267463,0.0114003,1343,697,0.425317,-0.28319,50.1399,-2.19184,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0440892,0.029072,0.00435248,0.00069895,-0.00119993,-0.00050994,0.000827228,-0.00132821,-0.246441,0.0117145,1350,697,0.440918,-0.309266,50.03,-2.40621,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0452377,0.0311688,0.00702791,0.000700903,-0.00137285,-0.000441537,0.000790999,-0.00146295,-0.201288,0.0116521,1357,697,0.457565,-0.342358,49.7934,-2.61655,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0457849,0.0330833,0.00768155,0.000671123,-0.00153035,-0.000351104,0.000725763,-0.00158499,-0.154385,0.0117918,1364,697,0.464252,-0.369328,49.5014,-2.83547,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0257132,-0.0601056,0.00879281,-0.00111605,0.00226986,-0.000502707,0.00234292,-0.00118911,-1.42647,0.0103164,965,704,0.268945,0.58856,59.6661,9.15716,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0247105,-0.0586175,0.00428614,-0.00110236,0.00265431,-0.000389361,0.00269424,-0.00114229,-1.4686,0.0106476,972,704,0.253117,0.579556,59.3264,8.95863,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0242519,-0.0574766,0.00716832,-0.00112027,0.00288539,-0.000157122,0.00289154,-0.00112642,-1.53165,0.01135,979,704,0.252179,0.57541,58.9186,8.76287,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0232286,-0.0557107,0.00973704,-0.00110771,0.00293906,0.000158424,0.00294526,-0.0011139,1.53173,0.0115905,986,704,0.245307,0.562317,58.3298,8.54877,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.021463,-0.052368,0.0114337,-0.00101315,0.00285408,0.000505048,0.00291895,-0.00107802,1.44305,0.0116995,993,704,0.229981,0.529336,57.6617,8.30633,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0196711,-0.0479975,0.0124239,-0.000826304,0.0027104,0.000851407,0.00290469,-0.00102059,1.34644,0.0116538,1000,704,0.213528,0.483947,57.0063,8.05405,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0186235,-0.0421152,0.0146407,-0.000565981,0.00255822,0.00116444,0.00294447,-0.000952235,1.25051,0.01128,1007,704,0.206262,0.419379,56.4665,7.78914,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0182822,-0.0349882,0.0161535,-0.000273379,0.00234923,0.00145216,0.00299453,-0.000918678,1.15263,0.0107464,1014,704,0.205169,0.342744,55.9943,7.54288,55.8544,7.21115
-11.898,25.9483,-8.48098,0.017923,-0.0273761,0.0168366,3.84728e-05,0.0021033,0.00168647,0.00304827,-0.000906499,1.06006,0.0103859,1021,704,0.202796,0.261084,55.5061,7.27712,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0172404,-0.0197483,0.0137455,0.000397103,0.00184168,0.00187458,0.00312831,-0.000889529,0.969286,0.00999846,1028,704,0.191912,0.183439,54.9326,7.04356,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0169372,-0.0126274,0.0124393,0.000800502,0.00157674,0.00200399,0.00322985,-0.000852607,0.881051,0.00983234,1035,704,0.18721,0.113533,54.3156,6.80509,54.179,6.68555
-9.84484,25.946,-8.16965,0.018251,-0.00646122,0.0169459,0.00123758,0.0013203,0.00201331,0.00329267,-0.000734798,0.795669,0.00982235,1042,704,0.206891,0.0522415,53.7485,6.56842,53.6089,6.51816
-9.15773,25.947,-8.08483,0.020081,-0.00014237,0.0216611,0.00167673,0.00106143,0.00190144,0.00329525,-0.000557091,0.705193,0.00998162,1049,704,0.232153,-0.0115906,53.2498,6.32668,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0222355,0.00627663,0.0254546,0.00205169,0.000804466,0.00173513,0.00327187,-0.000415709,0.612884,0.0102455,1056,704,0.259476,-0.0791434,52.7635,6.07641,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.0233262,0.0123107,0.0269903,0.00233558,0.000563845,0.00155246,0.00323713,-0.000337711,0.526129,0.0103906,1063,704,0.273027,-0.147317,52.1562,5.81599,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.0238837,0.0173427,0.0256981,0.00255141,0.000338632,0.00134358,0.00318551,-0.000295466,0.440955,0.0106996,1070,704,0.277077,-0.201803,51.5002,5.55402,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0247187,0.0223783,0.0219557,0.00271916,0.000108355,0.00109417,0.00311707,-0.00028956,0.348798,0.0110868,1077,704,0.280138,-0.24943,50.8445,5.29256,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0272733,0.0263753,0.0209975,0.00281469,-0.000142156,0.000827015,0.00303028,-0.000357749,0.255012,0.0113184,1084,704,0.304413,-0.284354,50.2918,5.04834,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0300054,0.0290006,0.0229783,0.00279074,-0.000392047,0.000614871,0.00290539,-0.000506702,0.184352,0.0114523,1091,704,0.334879,-0.307166,49.7784,4.84819,49.534,5.15937
-4.37495,25.9476,-7.30327,0.032752,0.029822,0.0287693,0.00266336,-0.000662967,0.000477515,0.00273056,-0.00073016,0.139796,0.0114904,1098,704,0.371407,-0.317568,49.3118,4.66365,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0353204,0.0293948,0.034613,0.00248542,-0.000923622,0.000369255,0.00252496,-0.00096316,0.106668,0.0110626,1105,704,0.40643,-0.320147,48.905,4.48123,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0374251,0.0279856,0.033557,0.00228771,-0.00113568,0.000252888,0.00230629,-0.00115426,0.0733401,0.0106524,1112,704,0.426215,-0.310549,48.5778,4.30553,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0387954,0.0261403,0.0287426,0.00208636,-0.00130167,0.00012064,0.00209065,-0.00130596,0.0355479,0.0105603,1119,704,0.432697,-0.293335,48.2816,4.15571,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.039516,0.0236742,0.0224597,0.00186412,-0.00141027,2.17322e-05,0.00186427,-0.00141041,0.00663663,0.0104576,1126,704,0.430159,-0.264275,48.0262,3.99293,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0402307,0.020721,0.0208162,0.00158742,-0.00143242,-3.2678e-05,0.00158778,-0.00143278,-0.0108194,0.0103994,1133,704,0.434715,-0.226765,47.8308,3.82787,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0408259,0.0169871,0.0231057,0.00128566,-0.00136618,-0.00010704,0.00128997,-0.00137049,-0.040277,0.010173,1140,704,0.444391,-0.187499,47.7894,3.65887,47.436,3.84934
0.507379,25.9961,-7.13269,0.0411025,0.0133613,0.0213514,0.000998995,-0.00123402,-0.00021996,0.00102046,-0.00125548,-0.0972581,0.0103005,1147,704,0.444382,-0.150028,47.8997,3.49553,47.5395,3.64788
1.224,26.0113,-7.21853,0.0410577,0.00911244,0.0153461,0.000744591,-0.00105121,-0.000343945,0.000808211,-0.00111483,-0.182906,0.0106294,1154,704,0.434224,-0.110063,48.1252,3.36582,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0418318,0.00433163,0.011322,0.000548274,-0.000820718,-0.000481532,0.000700682,-0.000973126,-0.30653,0.0109085,1161,704,0.43532,-0.0648528,48.4015,3.24092,48.013,3.28132
2.65989,26.0418,-7.39593,0.0427403,-0.000345519,0.00831001,0.000400464,-0.000553243,-0.000632998,0.000716123,-0.000868902,-0.462585,0.0107751,1168,704,0.439281,-0.0167344,48.6257,3.11455,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0431021,-0.00411189,0.00657135,0.000269076,-0.000294902,-0.000784791,0.000821002,-0.000846828,-0.612923,0.0106318,1175,704,0.439766,0.0288659,48.781,2.95709,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0422853,-0.005981,-0.0001577,0.000134199,-9.68418e-05,-0.000904411,0.000930437,-0.00089308,-0.721877,0.0105015,1182,704,0.420092,0.0561648,48.8325,2.75767,48.416,2.69422
4.793,26.0801,-7.51571,0.0415047,-0.00778711,-0.00320935,4.15117e-06,4.34613e-05,-0.000981441,0.00100544,-0.000957831,-0.79541,0.0106065,1189,704,0.406861,0.0821099,48.86,2.56752,48.445,2.489
5.50419,26.0923,-7.55141,0.0413861,-0.00978907,0.000767218,-0.000105481,0.000124575,-0.00103916,0.00105506,-0.00103596,-0.84052,0.0102737,1196,704,0.412223,0.103109,48.9242,2.38192,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0414216,-0.0116876,0.00789051,-0.000191943,0.00018291,-0.00106024,0.00107217,-0.0010812,-0.872883,0.0100851,1203,704,0.424754,0.11453,48.9786,2.20853,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0413735,-0.0127301,0.00984596,-0.00024541,0.000207353,-0.00102024,0.00102602,-0.00106408,-0.894575,0.0100442,1210,704,0.427704,0.116409,48.9602,2.01427,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0416116,-0.0128838,0.00798146,-0.00025381,0.000175364,-0.000911709,0.000897399,-0.000975845,-0.900979,0.0103037,1217,704,0.426792,0.114904,48.9182,1.80314,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0414763,-0.0126771,0.00548887,-0.000218573,8.87593e-05,-0.000731326,0.000682389,-0.000812203,-0.888952,0.0104015,1224,704,0.420973,0.112189,48.9318,1.61067,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0408454,-0.0123279,0.00503558,-0.000147438,-4.98879e-05,-0.000504417,0.000408107,-0.000605433,-0.833596,0.0106132,1231,704,0.41373,0.112151,48.982,1.42071,48.588,1.29394
9.76,26.1573,-7.652,0.0396451,-0.0110745,0.00747971,-5.17286e-05,-0.000204143,-0.000239262,0.000123169,-0.00037904,-0.631223,0.0106443,1238,704,0.406025,0.100963,49.0687,1.20276,48.6909,1.09372
10.4717,26.1688,-7.6742,0.0389779,-0.00962045,0.00993805,2.78016e-05,-0.000376079,7.94321e-05,4.2862e-05,-0.00039114,0.187378,0.0106967,1245,704,0.40369,0.0882731,49.1314,0.979839,48.7645,0.89115
11.178,26.1779,-7.66494,0.0388525,-0.00726564,0.00922106,0.000115219,-0.000483795,0.000365362,0.000288146,-0.000656722,0.442063,0.0109918,1252,704,0.401044,0.0660378,49.0972,0.752854,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0391839,-0.00444029,0.00806503,0.0002247,-0.000529879,0.000549185,0.000513707,-0.000818886,0.484425,0.0113932,1259,704,0.402104,0.0393137,48.9629,0.553004,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0403623,-0.00153219,0.00760507,0.000336491,-0.000530943,0.000642486,0.00067795,-0.000872402,0.488503,0.0117042,1266,704,0.412838,0.00824822,48.7625,0.352642,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0417498,0.00141883,0.00652525,0.000431694,-0.000487714,0.000684853,0.000796824,-0.000852845,0.489815,0.0116942,1273,704,0.4245,-0.0260886,48.5905,0.131765,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0428732,0.00483593,0.00211746,0.000513684,-0.000405781,0.000686028,0.000879777,-0.000771874,0.490198,0.0112881,1280,704,0.427302,-0.0664905,48.4938,-0.0952054,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0437008,0.00804771,-0.00403015,0.000590555,-0.000287519,0.000630371,0.000919711,-0.000616675,0.48122,0.0110427,1287,704,0.423751,-0.102212,48.4285,-0.332143,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0438215,0.0113817,-0.00756417,0.000655773,-0.000177315,0.000523241,0.000908026,-0.000429569,0.449224,0.010721,1294,704,0.417956,-0.136516,48.3579,-0.570999,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0436963,0.0143619,-0.00692196,0.000703457,-0.00011581,0.000379667,0.000852345,-0.000264698,0.373725,0.0104987,1301,704,0.417596,-0.167182,48.2838,-0.805485,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0439774,0.0166421,-0.00348007,0.000722512,-0.000125799,0.000210952,0.000772074,-0.000175362,0.230761,0.0103074,1308,704,0.42662,-0.189532,48.1854,-1.01187,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0444157,0.0187634,0.000766876,0.000713033,-0.000205649,5.78734e-05,0.000716664,-0.00020928,0.062666,0.010064,1315,704,0.438828,-0.208679,48.0167,-1.21644,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0450619,0.021447,0.0014585,0.000682384,-0.000298996,-7.47123e-05,0.00068804,-0.000304651,-0.0755496,0.00996941,1322,704,0.446267,-0.232108,47.7832,-1.44445,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0453748,0.0242619,-0.000861146,0.000652231,-0.000407141,-0.000192913,0.000686267,-0.000441177,-0.174635,0.0102166,1329,704,0.444594,-0.259777,47.5151,-1.6832,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0452911,0.0267182,-0.00200949,0.000630141,-0.000524148,-0.000291686,0.000699662,-0.000593669,-0.233977,0.0106287,1336,704,0.441256,-0.285141,47.3671,-1.89572,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0454901,0.0287897,0.000646798,0.000604672,-0.000690013,-0.000335529,0.00068646,-0.000771802,-0.239097,0.0106974,1343,704,0.448208,-0.30743,47.3077,-2.10475,46.8553,-1.8329
