 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00611787,0.00504338,-0.00037233,-0.000121917,-0.00164785,0.000277986,-7.28526e-05,-0.00169691,0.174701,0.0111291,1294,690,-0.0606303,-0.0707801,53.9026,-0.698161,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0061352,0.00479793,-0.000383711,-0.000105739,-0.00136339,0.000322813,-2.77196e-05,-0.00144141,0.237139,0.0109005,1301,690,-0.0608494,-0.0650084,53.7374,-0.888375,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00600075,0.00452193,0.00401848,-0.000135193,-0.00116677,0.000388217,-5.41954e-06,-0.00129655,0.322602,0.0104914,1308,690,-0.0510752,-0.0643336,53.5201,-1.05235,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00664415,0.00466992,0.00622299,-0.000172574,-0.00104068,0.000391559,-2.20587e-05,-0.0011912,0.366987,0.00991317,1315,690,-0.0530594,-0.0677867,53.2012,-1.24714,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00744792,0.0056941,0.00114985,-0.000177121,-0.000937062,0.000307976,-6.79832e-05,-0.0010462,0.340564,0.0100403,1322,690,-0.0706784,-0.0784124,52.9484,-1.43888,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00738564,0.00592987,-0.00219137,-0.000146165,-0.000858499,0.000181472,-0.000102598,-0.000902065,0.235615,0.0106606,1329,690,-0.0765428,-0.0805358,52.8031,-1.65532,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00705614,0.00543704,-0.00234299,-8.46073e-05,-0.000789285,2.47649e-05,-8.37381e-05,-0.000790155,0.0350859,0.0110368,1336,690,-0.0736383,-0.0729239,52.6993,-1.87187,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00615672,0.00458065,0.00113038,-3.9467e-06,-0.000742908,-0.00011528,1.36198e-05,-0.000760474,-0.151217,0.0112889,1343,690,-0.0579159,-0.0664688,52.6176,-2.08147,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0059646,0.00447881,0.00335513,9.08319e-05,-0.000749701,-0.000193723,0.000133332,-0.000792201,-0.215963,0.0114638,1350,690,-0.0514777,-0.0717501,52.4602,-2.2795,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00480945,0.00573945,0.00775699,-0.000265419,0.00121455,0.000297376,0.00127207,-0.000322937,1.37974,0.0116635,979,697,-0.0376885,-0.091968,61.4332,8.23991,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00572908,0.00495757,0.00764997,-0.000217586,0.00111182,0.000292659,0.00117339,-0.000279161,1.36342,0.0118452,986,697,-0.0469524,-0.0823818,60.8621,8.06221,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00603805,0.00475607,0.00796853,-0.000178185,0.000950813,0.000287153,0.00101965,-0.000247024,1.33551,0.0117036,993,697,-0.0495203,-0.0799017,60.2415,7.85283,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00612501,0.00517174,0.00630434,-0.000144148,0.000781199,0.000270583,0.000854513,-0.000217461,1.3062,0.0115349,1000,697,-0.0524463,-0.0871313,59.6595,7.6459,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0051945,0.00535458,0.00770625,-0.000121755,0.00062487,0.000252359,0.000702165,-0.00019905,1.27358,0.0111856,1007,697,-0.0410791,-0.0944142,59.1546,7.45387,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00406964,0.00577347,0.0101291,-0.000119409,0.000511567,0.000230653,0.00058689,-0.000194732,1.25515,0.0108504,1014,697,-0.0263757,-0.101677,58.6742,7.25015,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00373517,0.00615084,0.0122958,-0.000111099,0.000432991,0.000172245,0.000482935,-0.000161043,1.28858,0.0106583,1021,697,-0.0199159,-0.105076,58.1355,7.05439,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00432065,0.00626387,0.0115382,-7.56318e-05,0.000352005,8.45201e-05,0.000368104,-9.17307e-05,1.38258,0.010654,1028,697,-0.0267383,-0.0991984,57.545,6.87551,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00508443,0.00571275,0.0094468,-1.96695e-05,0.000255591,-1.52219e-05,0.00025643,-2.05087e-05,-1.51572,0.0106221,1035,697,-0.0372404,-0.0859097,56.9441,6.70202,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00534843,0.0049458,0.00671316,1.15746e-05,0.000185184,-0.000113278,0.000241092,-4.43332e-05,-1.11232,0.0107431,1042,697,-0.0437429,-0.0675979,56.3976,6.53498,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00540727,0.00446436,0.00333938,2.25214e-05,0.000103896,-0.000201288,0.000268568,-0.000142151,-0.885122,0.0107787,1049,697,-0.049084,-0.0595324,55.871,6.36612,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00525498,0.0042129,0.0032253,8.09072e-06,-1.57582e-05,-0.000251204,0.000247653,-0.00025532,-0.761681,0.0107631,1056,697,-0.0475928,-0.0631217,55.3038,6.18574,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00550706,0.00422406,0.00402172,-2.78535e-05,-0.000182331,-0.000252046,0.000158523,-0.000368708,-0.636718,0.0106526,1063,697,-0.0488329,-0.0687245,54.6039,6.00163,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00557404,0.00449729,0.00446383,-6.76623e-05,-0.000376415,-0.000211618,3.99046e-05,-0.000483982,-0.470271,0.0105184,1070,697,-0.048746,-0.0750797,53.8789,5.78933,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00494794,0.00446906,0.0067334,-0.000105144,-0.000570644,-0.000159717,-5.56136e-05,-0.000620174,-0.300708,0.0105058,1077,697,-0.0389906,-0.0803919,53.2082,5.57557,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00402934,0.00416355,0.011403,-0.000134946,-0.000738593,-0.00013032,-0.000108013,-0.000765526,-0.203798,0.0106476,1084,697,-0.0226922,-0.0808444,52.6791,5.37982,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00382551,0.00402016,0.0149642,-0.000161568,-0.000828565,-0.000132242,-0.000136306,-0.000853827,-0.188755,0.010952,1091,697,-0.015148,-0.0776428,52.2179,5.19161,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00431071,0.00411105,0.0167146,-0.000194191,-0.000877013,-0.000151755,-0.000161983,-0.000909221,-0.209133,0.0110794,1098,697,-0.0171905,-0.0730255,51.7907,5.00017,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00504997,0.00450118,0.0157487,-0.00022839,-0.000903843,-0.000139713,-0.000200632,-0.000931601,-0.196124,0.010962,1105,697,-0.0258956,-0.070812,51.3933,4.80311,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00598099,0.0050909,0.0138028,-0.000233701,-0.000860199,-8.17392e-05,-0.000223213,-0.000870688,-0.127624,0.0107264,1112,697,-0.037979,-0.0761496,51.0237,4.59843,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00635623,0.00570938,0.0108033,-0.000195938,-0.000757697,5.29932e-06,-0.000195888,-0.000757747,0.00943232,0.0108605,1119,697,-0.0461578,-0.0858609,50.6641,4.41739,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00679747,0.00648617,0.00592571,-0.000130187,-0.000582189,0.000107686,-0.000105843,-0.000606533,0.222329,0.0108229,1126,697,-0.0580641,-0.0945051,50.367,4.21279,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00721662,0.00700713,0.0044925,-6.51833e-05,-0.000346071,0.000225144,5.97301e-05,-0.000470984,0.506532,0.0106842,1133,697,-0.0644539,-0.0968772,50.1732,4.00148,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00693216,0.00639117,0.00510194,1.00881e-06,-5.363e-05,0.000339145,0.000313933,-0.000366554,0.745208,0.0100049,1140,697,-0.060585,-0.0880417,50.1661,3.80583,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00510714,0.00487603,0.0117727,7.94929e-05,0.000225371,0.000433886,0.000592406,-0.000287542,0.868673,0.00989774,1147,697,-0.0314638,-0.0785449,50.3423,3.61707,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00413406,0.0034831,0.0162519,0.000155903,0.000483747,0.000524123,0.000868984,-0.000229334,0.936957,0.0102228,1154,697,-0.0142431,-0.0691945,50.6476,3.43293,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00410714,0.00353185,0.0148948,0.000233659,0.000671133,0.000613217,0.00110346,-0.000198665,0.956715,0.0105935,1161,697,-0.0159791,-0.068683,50.9863,3.2471,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00487382,0.00392282,0.00863687,0.00030307,0.000789049,0.000670673,0.00125939,-0.000167275,0.959197,0.0106769,1168,697,-0.0338609,-0.0622542,51.2561,3.06412,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0051544,0.00482369,0.00122754,0.000347832,0.000803761,0.000666365,0.00128008,-0.000128484,0.950208,0.0106772,1175,697,-0.0490028,-0.0602199,51.4381,2.86697,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00494981,0.00549594,-0.00387425,0.000358217,0.000676521,0.000638879,0.00117577,-0.000141035,0.907469,0.0106098,1182,697,-0.0555477,-0.0633458,51.5147,2.66614,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00510005,0.00640785,-0.00589844,0.000315486,0.00038988,0.000632948,0.000986723,-0.000281357,0.814748,0.0106661,1189,697,-0.0604321,-0.077057,51.5914,2.44705,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00533349,0.00633314,-0.00379184,0.000230925,-3.63746e-05,0.00060702,0.000718834,-0.000524284,0.67704,0.0103548,1196,697,-0.0591346,-0.0815736,51.6619,2.24101,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00546027,0.00617959,-0.00189034,0.000158241,-0.000483913,0.000472062,0.000408069,-0.000733742,0.486756,0.0102114,1203,697,-0.0571181,-0.0822056,51.7103,2.04842,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00518889,0.00584134,-7.41865e-06,0.000118762,-0.000920604,0.000218519,0.000162835,-0.000964678,0.19902,0.0102853,1210,697,-0.0511921,-0.077369,51.6741,1.83362,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00408866,0.00561923,0.00239463,7.91229e-05,-0.0013991,-6.9791e-05,8.24106e-05,-0.00140239,-0.0470732,0.0106103,1217,697,-0.0360795,-0.0761847,51.6478,1.6193,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00333213,0.00522414,0.0060141,3.77036e-05,-0.00187564,-0.0003315,9.35107e-05,-0.00193144,-0.166783,0.0108563,1224,697,-0.0221576,-0.0743973,51.6752,1.42276,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00283867,0.00503195,0.0103566,6.14656e-07,-0.00233122,-0.000490401,9.95515e-05,-0.00243016,-0.199074,0.0110151,1231,697,-0.00944802,-0.076434,51.7185,1.21892,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00366629,0.00472526,0.0104081,-2.5516e-05,-0.00269601,-0.000505409,6.69356e-05,-0.00278846,-0.180924,0.0108574,1238,697,-0.0174393,-0.0692872,51.7699,1.02377,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00535571,0.00448621,0.00769645,-2.98856e-05,-0.00281709,-0.000413971,3.03001e-05,-0.00287728,-0.144375,0.0108885,1245,697,-0.0388992,-0.0622864,51.7294,0.830674,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00709544,0.00432153,0.00573898,-2.09287e-05,-0.00280395,-0.000309957,1.31746e-05,-0.00283806,-0.109585,0.0110044,1252,697,-0.0595191,-0.0582984,51.5863,0.631526,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0077912,0.004034,0.00836461,-2.22201e-05,-0.00271937,-0.00023253,-2.31958e-06,-0.00273927,-0.0853739,0.0110053,1259,697,-0.0614496,-0.0587783,51.3976,0.439008,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00728773,0.00401449,0.0138711,-7.15366e-05,-0.00254442,-0.000135306,-6.41552e-05,-0.0025518,-0.0544989,0.0111445,1266,697,-0.0461486,-0.065447,51.2085,0.236807,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00667251,0.00421209,0.0159062,-0.000133422,-0.00226198,-2.15866e-07,-0.000133422,-0.00226198,-0.000101414,0.0110212,1273,697,-0.0360564,-0.0716938,51.0653,0.0196643,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0055789,0.00373714,0.0156348,-0.000154503,-0.00191316,0.00011685,-0.000146773,-0.00192089,0.0660556,0.0106734,1280,697,-0.0255297,-0.0676607,50.9662,-0.196088,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00532288,0.00390522,0.00975794,-0.000136139,-0.00152217,0.00017158,-0.000115214,-0.0015431,0.121352,0.0106693,1287,697,-0.0338599,-0.0646034,50.8916,-0.418764,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00529758,0.00473209,0.00166876,-0.000110235,-0.00116738,0.00019937,-7.3885e-05,-0.00120373,0.180342,0.0108103,1294,697,-0.0487924,-0.0688722,50.8225,-0.623979,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00512656,0.00525037,-0.00114239,-0.000104329,-0.000901984,0.000246076,-3.45241e-05,-0.000971789,0.276412,0.0106857,1301,697,-0.0524421,-0.072266,50.7208,-0.821386,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00552639,0.00521165,0.00147547,-0.000130336,-0.000699669,0.00030526,2.39283e-06,-0.000832398,0.410146,0.0103281,1308,697,-0.0513404,-0.0736176,50.5574,-0.98951,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00645744,0.0053332,0.0038291,-0.000167247,-0.000546105,0.000315934,1.16948e-05,-0.000725048,0.515341,0.00974034,1315,697,-0.0559096,-0.0762611,50.3144,-1.17114,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0074368,0.00599248,0.00133507,-0.000184099,-0.000411522,0.000259035,-1.49161e-05,-0.000580705,0.578571,0.00950797,1322,697,-0.0702499,-0.0874218,50.0303,-1.36947,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00761658,0.00611229,-0.00264225,-0.000170706,-0.000303225,0.000163362,-6.06772e-05,-0.000413254,0.592736,0.00986558,1329,697,-0.0796767,-0.0928746,49.8172,-1.5673,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00743478,0.00563115,-0.00234749,-0.000126606,-0.000210078,3.41737e-05,-0.0001144,-0.000222284,0.343052,0.0102095,1336,697,-0.0772969,-0.0886399,49.7069,-1.75624,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00640338,0.00536096,-0.00196969,-6.38804e-05,-0.00015093,-8.89215e-05,-8.40294e-06,-0.000206407,-0.557802,0.0104967,1343,697,-0.066466,-0.0825911,49.6483,-1.95495,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00637678,0.00543151,-0.000350017,1.08545e-05,-0.000151897,-0.000167012,0.00011526,-0.000256303,-0.558701,0.0107897,1350,697,-0.0629902,-0.0828384,49.5356,-2.15127,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00663717,0.00540656,0.000632803,8.95434e-05,-0.000141291,-0.000180645,0.000188494,-0.000240242,-0.501125,0.0107207,1357,697,-0.0635377,-0.0840523,49.2873,-2.34811,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00701112,0.00491701,0.000899625,0.000189901,-0.000147402,-0.000180557,0.000268321,-0.000225822,-0.409738,0.0108307,1364,697,-0.0665958,-0.0812452,48.9863,-2.54784,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00437576,0.00529287,0.0190742,-0.000343275,0.000334161,0.000310266,0.000454784,-0.000463899,1.2,0.0103038,965,704,-0.0192722,-0.0908083,59.3536,8.51479,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00449997,0.00572329,0.0145042,-0.000253623,0.000501767,0.000251172,0.000577659,-0.000329515,1.27737,0.0106016,972,704,-0.0261429,-0.0911603,59.0224,8.32876,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00486427,0.00561669,0.0121837,-0.000200708,0.000601181,0.000231342,0.000663135,-0.000262662,1.30913,0.0112738,979,704,-0.0326324,-0.0868426,58.6276,8.15751,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00532172,0.00528341,0.00930454,-0.000169523,0.000626141,0.000224677,0.0006852,-0.000228582,1.31375,0.0114789,986,704,-0.0408222,-0.0826603,58.0568,7.9764,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00543325,0.00497211,0.00784637,-0.000140101,0.000601553,0.000215034,0.000659389,-0.000197937,1.30805,0.0115672,993,704,-0.0437317,-0.0797139,57.4115,7.77567,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00563014,0.0049567,0.00618636,-0.00011524,0.000557214,0.000197621,0.000610991,-0.000169017,1.30511,0.0115663,1000,704,-0.0477989,-0.0800955,56.7774,7.5699,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00484489,0.00520272,0.00729536,-0.000104966,0.00051007,0.000182181,0.000559983,-0.000154879,1.30338,0.0113041,1007,704,-0.0382935,-0.0859369,56.2574,7.36046,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00419035,0.00572253,0.00916573,-0.000115378,0.000487378,0.000167624,0.000530857,-0.000158858,1.317,0.01085,1014,704,-0.0290322,-0.0946216,55.7936,7.17767,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00398926,0.00621431,0.0100961,-0.000118302,0.000486778,0.000124541,0.000511409,-0.000142933,1.37554,0.01069,1021,704,-0.0256135,-0.0987834,55.3099,6.97626,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00420748,0.00663907,0.00731911,-9.48035e-05,0.000474352,6.05511e-05,0.000480722,-0.000101174,1.46597,0.0103668,1028,704,-0.0316032,-0.0956051,54.7396,6.80527,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00442304,0.00654533,0.00352948,-5.33537e-05,0.000437202,-9.62358e-06,0.00043739,-5.35424e-05,-1.55119,0.0100851,1035,704,-0.0391041,-0.0840083,54.1285,6.63337,54.179,6.68555
-9.84484,25.946,-8.16965,-0.004779,0.00565482,0.00256544,-2.836e-05,0.000401362,-7.78912e-05,0.000415045,-4.20429e-05,-1.3969,0.00995723,1042,704,-0.0440695,-0.0680546,53.5569,6.46921,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00510726,0.00531824,0.00128042,-1.97279e-05,0.000345023,-0.000137269,0.000390909,-6.56145e-05,-1.24819,0.00996247,1049,704,-0.0491517,-0.0644265,53.05,6.30272,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00505749,0.0053275,0.00293629,-3.27612e-05,0.00025052,-0.000165336,0.000326591,-0.000108832,-1.13958,0.00996898,1056,704,-0.0461223,-0.0735913,52.5475,6.12594,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00517604,0.0055391,0.00585265,-5.74767e-05,0.000117226,-0.000158828,0.000211138,-0.000151389,-1.03681,0.00991565,1063,704,-0.0428585,-0.0880099,51.9249,5.92637,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00526629,0.00539941,0.00705137,-7.82054e-05,-3.68214e-05,-0.000128194,7.23399e-05,-0.000187367,-0.865414,0.0101431,1070,704,-0.0418232,-0.093664,51.2567,5.71541,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00497882,0.00494063,0.00864999,-9.73315e-05,-0.000189397,-9.51448e-05,-3.76687e-05,-0.00024906,-0.560089,0.0106415,1077,704,-0.0364269,-0.0926582,50.5836,5.50726,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00437026,0.00423035,0.0102114,-0.000116424,-0.000322774,-8.50283e-05,-8.59024e-05,-0.000353296,-0.344638,0.0110065,1084,704,-0.0278638,-0.0864311,50.0061,5.31252,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00438427,0.00411125,0.0112214,-0.000138169,-0.000402356,-0.000100559,-0.000104248,-0.000436277,-0.325337,0.0112137,1091,704,-0.0263753,-0.0817992,49.4676,5.14163,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00487418,0.004415,0.0111692,-0.000165586,-0.000457576,-0.000129044,-0.00011673,-0.000506432,-0.361923,0.0111367,1098,704,-0.0312712,-0.0787155,48.9814,4.96323,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00542643,0.00490045,0.0109987,-0.000191161,-0.000498678,-0.000140937,-0.000136341,-0.000553498,-0.37096,0.0107031,1105,704,-0.0369637,-0.0780353,48.5562,4.76869,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00597428,0.00578817,0.00899327,-0.000194966,-0.000488898,-0.000116594,-0.000154333,-0.000529531,-0.335333,0.0102889,1112,704,-0.0454141,-0.0848989,48.2045,4.56487,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00635198,0.00605156,0.00812392,-0.000171004,-0.000437123,-6.27314e-05,-0.000156957,-0.000451169,-0.220276,0.0102009,1119,704,-0.0503627,-0.0910469,47.8823,4.38997,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0072322,0.00668483,0.00341832,-0.000126873,-0.000331096,7.95955e-06,-0.000126563,-0.000331406,0.0388962,0.0100466,1126,704,-0.0664549,-0.0967794,47.6075,4.19735,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00768672,0.0069382,0.00291748,-8.00833e-05,-0.000178035,9.65657e-05,-2.07838e-05,-0.000237335,0.550712,0.0098977,1133,704,-0.0717558,-0.0964082,47.3979,4.00332,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.007244,0.00629966,0.00658437,-3.00029e-05,2.42076e-05,0.000189687,0.000188716,-0.000194511,0.856365,0.00955803,1140,704,-0.0614105,-0.0878706,47.3517,3.8007,47.436,3.84934
0.507379,25.9961,-7.13269,-0.005755,0.00491629,0.014736,2.74517e-05,0.000225777,0.00027659,0.000420443,-0.000167214,0.95752,0.00967141,1147,704,-0.0331962,-0.0783335,47.4532,3.60468,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00506893,0.00360794,0.0189931,8.07859e-05,0.000416696,0.000368005,0.000653261,-0.000155779,0.999477,0.0100367,1154,704,-0.0191365,-0.0691299,47.6647,3.43053,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00468246,0.00296596,0.0182849,0.000139605,0.000563081,0.000461652,0.000859236,-0.00015655,1.00041,0.0104043,1161,704,-0.0161854,-0.0615661,47.9303,3.25494,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00506416,0.00330745,0.0115236,0.000198364,0.000666341,0.000533614,0.00101501,-0.000150309,0.992022,0.0103716,1168,704,-0.031049,-0.0549786,48.1492,3.07524,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00545573,0.00432765,0.00343346,0.000241111,0.000698643,0.000564168,0.00107866,-0.000138908,0.978014,0.0101878,1175,704,-0.048403,-0.0554059,48.3096,2.87773,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00512135,0.00529738,-0.0024606,0.000257165,0.000624456,0.00058341,0.00105244,-0.00017082,0.937878,0.0100185,1182,704,-0.0549693,-0.0619866,48.3706,2.65392,48.416,2.69422
4.793,26.0801,-7.51571,-0.00556312,0.00634263,-0.00349268,0.000231132,0.000430074,0.00061894,0.000957485,-0.00029628,0.865073,0.0101648,1189,704,-0.0610673,-0.0767319,48.3974,2.44411,48.445,2.489
5.50419,26.0923,-7.55141,-0.00590127,0.00687077,-0.00396867,0.000173212,0.000138309,0.000621768,0.000777774,-0.000466253,0.771368,0.00989082,1196,704,-0.0652209,-0.0849719,48.4681,2.24399,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00619397,0.00692572,-0.000290251,0.000122938,-0.000166802,0.00052276,0.00052053,-0.000564394,0.650228,0.00975249,1203,704,-0.0617931,-0.0876433,48.5255,2.05087,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00590964,0.00639566,0.00139568,9.55924e-05,-0.000477634,0.000329168,0.000245441,-0.000627482,0.427198,0.00964088,1210,704,-0.0560144,-0.082829,48.5104,1.84377,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00441198,0.00615739,0.00266576,6.87248e-05,-0.000836103,0.000100471,7.97467e-05,-0.000847125,0.109265,0.00981608,1217,704,-0.0388869,-0.0817052,48.4745,1.62672,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00331352,0.00569579,0.00457464,3.99556e-05,-0.00121113,-0.000121616,5.1668e-05,-0.00122284,-0.0960102,0.00995182,1224,704,-0.0245179,-0.0819311,48.4916,1.43823,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00328184,0.00569447,0.00541101,7.81187e-06,-0.00158618,-0.000275517,5.40904e-05,-0.00163246,-0.166417,0.0102436,1231,704,-0.0225858,-0.0863724,48.5458,1.25766,48.588,1.29394
9.76,26.1573,-7.652,-0.00409918,0.0059869,0.00277141,-2.02007e-05,-0.0018981,-0.00032747,3.52656e-05,-0.00195357,-0.167786,0.0102659,1238,704,-0.0353903,-0.083196,48.6456,1.05257,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00541905,0.00593375,-0.000454268,-2.87879e-05,-0.002038,-0.000297584,1.43606e-05,-0.00208115,-0.143992,0.0103299,1245,704,-0.0543126,-0.0738268,48.7121,0.846717,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00638339,0.00516112,0.00082159,-2.21258e-05,-0.0020634,-0.000244407,6.72962e-06,-0.00209226,-0.117519,0.0106223,1252,704,-0.0615685,-0.0617022,48.6654,0.644937,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00648498,0.00411409,0.00730087,-1.9777e-05,-0.00201823,-0.000201521,3.41446e-07,-0.00203835,-0.0995037,0.0110397,1259,704,-0.0506683,-0.0536125,48.5124,0.475907,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00633935,0.00377206,0.0131501,-5.48632e-05,-0.00189784,-0.000140053,-4.4281e-05,-0.00190842,-0.0754158,0.0114045,1266,704,-0.0382608,-0.0571298,48.29,0.303235,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00628692,0.00411662,0.0155373,-0.000101881,-0.00169109,-4.50343e-05,-0.000100606,-0.00169237,-0.0283073,0.0113433,1273,704,-0.0330782,-0.0646481,48.0983,0.102348,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00598072,0.00399125,0.015151,-0.000119452,-0.00142446,4.33638e-05,-0.000118013,-0.0014259,0.03318,0.0109049,1280,704,-0.0305323,-0.0642499,47.9859,-0.100686,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00540912,0.00426373,0.00962847,-0.000109924,-0.00111917,9.00552e-05,-0.000101951,-0.00112714,0.088301,0.0106966,1287,704,-0.0350752,-0.0643827,47.9169,-0.315236,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00516724,0.0051193,0.00320316,-9.71334e-05,-0.000835255,0.000120779,-7.78731e-05,-0.000854516,0.158137,0.0105608,1294,704,-0.0446875,-0.0738086,47.8526,-0.524732,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00500122,0.00572187,-0.000820122,-9.86501e-05,-0.000614164,0.000167906,-4.87855e-05,-0.000664028,0.288684,0.0105088,1301,704,-0.0506416,-0.0807849,47.7894,-0.727902,47.8374,-0.695105
