 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.172904,-0.183417,0.233459,0.00427303,0.00437032,0.0109315,0.0152533,-0.00660992,0.787623,0.0119253,1294,690,-1.25314,1.57454,51.8427,1.04764,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.169484,-0.171262,0.225218,0.00435437,0.00417222,0.0109799,0.0152436,-0.006717,0.781251,0.0117498,1301,690,-1.2316,1.45847,51.7279,0.744631,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.165927,-0.159494,0.219531,0.00446758,0.00388064,0.0109586,0.0151366,-0.00678841,0.772012,0.0114794,1308,690,-1.20409,1.34307,51.5639,0.47229,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.162136,-0.148514,0.213889,0.00459515,0.00350879,0.0108319,0.0148975,-0.00679354,0.760346,0.0108733,1315,690,-1.17456,1.24517,51.304,0.168265,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.15747,-0.13717,0.204706,0.00471722,0.00313182,0.0106197,0.0145738,-0.00672473,0.748145,0.0108538,1322,690,-1.14342,1.14176,51.114,-0.130321,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.152447,-0.127869,0.195117,0.0048543,0.00275931,0.0103153,0.0141752,-0.00656158,0.734798,0.011313,1329,690,-1.1098,1.06188,51.0301,-0.440231,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.146861,-0.122153,0.186113,0.0050085,0.00237676,0.0099124,0.013692,-0.00630673,0.719409,0.0119468,1336,690,-1.06967,1.01532,50.9952,-0.71252,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.141486,-0.118473,0.177053,0.00516618,0.00192283,0.00937992,0.0130636,-0.00597457,0.6998,0.0125521,1343,690,-1.03187,0.984058,50.9806,-0.954885,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.136757,-0.113336,0.16567,0.00527032,0.00138473,0.00873895,0.0122798,-0.00562478,0.67602,0.0129128,1350,690,-1.00533,0.934715,50.8923,-1.19156,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0439831,-0.324051,0.348604,-0.00857412,0.00614981,-0.00344424,0.00691566,-0.00933996,-1.352,0.012756,979,697,0.0104885,2.95746,60.2597,11.2409,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0504549,-0.319764,0.351549,-0.00895806,0.00608874,-0.00335559,0.00680315,-0.00967247,-1.36103,0.0128269,986,697,-0.0454206,2.91155,59.6318,11.0139,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0569727,-0.314627,0.356942,-0.00933665,0.00588666,-0.00324208,0.00654836,-0.00999835,-1.36946,0.0125855,993,697,-0.0984125,2.85351,58.9433,10.7519,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.064859,-0.309491,0.360343,-0.00966972,0.00559475,-0.00315008,0.00621927,-0.0102942,-1.37508,0.0123907,1000,697,-0.167607,2.79598,58.278,10.4942,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0729181,-0.302235,0.364344,-0.00994134,0.00528368,-0.00308043,0.00588332,-0.010541,-1.37854,0.0119264,1007,697,-0.237502,2.71036,57.6842,10.2363,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0805932,-0.292451,0.369527,-0.0101673,0.00490257,-0.00300975,0.00548144,-0.0107461,-1.38078,0.0114509,1014,697,-0.301763,2.59717,57.1164,9.94812,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0874549,-0.282197,0.378746,-0.0103584,0.00453618,-0.00293314,0.00509298,-0.0109152,-1.3832,0.0112429,1021,697,-0.352212,2.48158,56.4961,9.6572,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0947496,-0.273074,0.386211,-0.0105469,0.00417818,-0.00281924,0.00469949,-0.0110682,-1.38795,0.0114391,1028,697,-0.409322,2.38894,55.8259,9.38491,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.102374,-0.267412,0.388087,-0.01065,0.00389263,-0.00265782,0.00436315,-0.0111205,-1.39558,0.0116763,1035,697,-0.477374,2.33319,55.1534,9.15113,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.109356,-0.263541,0.384072,-0.0107031,0.00371245,-0.00246736,0.00412307,-0.0111137,-1.40589,0.0119194,1042,697,-0.547328,2.30229,54.5482,8.94355,56.464,6.57657
-9.04543,26.705,-8.86713,-0.116213,-0.262004,0.380004,-0.010697,0.00369593,-0.00223908,0.00403621,-0.0110372,-1.41997,0.0119046,1049,697,-0.616172,2.29379,53.9608,8.75284,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.123385,-0.261771,0.376564,-0.0106785,0.00377327,-0.00194966,0.00403168,-0.0109369,-1.43903,0.0118187,1056,697,-0.687277,2.29194,53.3331,8.56722,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.130943,-0.260831,0.376521,-0.0106744,0.00388243,-0.0016173,0.00405995,-0.0108519,-1.46147,0.0116027,1063,697,-0.757426,2.28325,52.567,8.37023,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.139019,-0.257948,0.375138,-0.0106778,0.00401166,-0.00123923,0.00411547,-0.0107816,-1.48722,0.0113314,1070,697,-0.834684,2.25343,51.771,8.13341,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.147671,-0.254414,0.376451,-0.0106742,0.00411831,-0.000794563,0.00416087,-0.0107168,-1.51729,0.0112425,1077,697,-0.913633,2.21162,51.0151,7.88765,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.155577,-0.251172,0.377703,-0.0105877,0.00421637,-0.000278291,0.0042216,-0.0105929,-1.55201,0.0114501,1084,697,-0.985099,2.17344,50.4106,7.66497,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.163232,-0.247826,0.382339,-0.0103753,0.00428732,0.000346032,0.00429548,-0.0103835,1.54721,0.0116812,1091,697,-1.04886,2.13469,49.8738,7.44793,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.170463,-0.244227,0.386071,-0.0100553,0.00432069,0.00108121,0.00440155,-0.0101361,1.49615,0.0119327,1098,697,-1.10966,2.0998,49.3798,7.2232,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.177822,-0.240598,0.39001,-0.00966178,0.00435086,0.00189122,0.00460162,-0.00991254,1.43897,0.0120282,1105,697,-1.17128,2.06569,48.9107,6.99031,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.186723,-0.23569,0.394243,-0.0092088,0.00434312,0.00276481,0.00488548,-0.00975116,1.37709,0.0121037,1112,697,-1.24761,2.01272,48.4537,6.73737,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.19642,-0.229555,0.398453,-0.00866016,0.0042836,0.00368918,0.00526123,-0.0096378,1.31175,0.012342,1119,697,-1.33165,1.93957,47.9913,6.49824,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.20597,-0.221322,0.402814,-0.00797477,0.00420895,0.00465627,0.00578465,-0.00955048,1.24449,0.0121898,1126,697,-1.41379,1.84442,47.5895,6.2163,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.213689,-0.212607,0.40127,-0.00715396,0.00422278,0.00558349,0.00650516,-0.00943635,1.18275,0.0119497,1133,697,-1.48691,1.75451,47.3284,5.92842,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.21812,-0.206409,0.395734,-0.00622274,0.00431375,0.0063238,0.00727623,-0.00918522,1.13269,0.0110335,1140,697,-1.5335,1.69338,47.2921,5.67548,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.220597,-0.203237,0.383542,-0.00522152,0.00448747,0.00683075,0.00801302,-0.00874708,1.09433,0.0107553,1147,697,-1.57137,1.668,47.4691,5.45683,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.22387,-0.204443,0.371477,-0.00418124,0.00467373,0.00715342,0.00865898,-0.00816648,1.06251,0.011173,1154,697,-1.61714,1.68924,47.7707,5.28235,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.228311,-0.20764,0.365162,-0.00310441,0.00494328,0.00736736,0.00931403,-0.00747516,1.03535,0.0117309,1161,697,-1.66527,1.72524,48.0798,5.13292,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.232972,-0.210447,0.358306,-0.00201241,0.00522217,0.00753852,0.00996635,-0.00675659,1.00909,0.0118293,1168,697,-1.7167,1.76102,48.3167,4.98474,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.236127,-0.209617,0.34874,-0.000942721,0.00543331,0.00767199,0.0105533,-0.00606271,0.982313,0.0116754,1175,697,-1.758,1.766,48.4787,4.78872,51.491,2.90519
4.23074,26.8338,-8.34779,-0.236592,-0.207262,0.334691,7.27355e-05,0.00555472,0.00773216,0.0110173,-0.00538989,0.955734,0.0114687,1182,697,-1.78039,1.75228,48.57,4.57836,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.235409,-0.205797,0.330822,0.000985607,0.0055362,0.00774657,0.0113347,-0.0048129,0.928239,0.0115484,1189,697,-1.76948,1.74108,48.6669,4.34798,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.233714,-0.207693,0.335537,0.00175911,0.00541719,0.00779588,0.0115957,-0.00441942,0.900622,0.011173,1196,697,-1.73884,1.75405,48.7547,4.15627,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.232189,-0.210268,0.343696,0.00243038,0.00523805,0.00795527,0.0119124,-0.00424397,0.872732,0.0109888,1203,697,-1.70382,1.76738,48.8108,3.98783,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.230732,-0.209977,0.343288,0.00308954,0.00509548,0.00825456,0.0124078,-0.00422276,0.845854,0.0111351,1210,697,-1.68433,1.7634,48.7942,3.77258,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.227738,-0.207442,0.340572,0.00375861,0.00504496,0.00864845,0.0130741,-0.00427055,0.822514,0.0115986,1217,697,-1.65374,1.73871,48.7997,3.53671,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.223735,-0.204433,0.333815,0.00438814,0.00508297,0.0090277,0.0137699,-0.00429882,0.80463,0.0120011,1224,697,-1.62048,1.7214,48.8821,3.30714,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.220084,-0.203677,0.325612,0.00489443,0.00507216,0.00938721,0.0143709,-0.00440434,0.790131,0.0122142,1231,697,-1.59347,1.73008,48.9833,3.09309,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.216799,-0.205636,0.315125,0.00521616,0.00501951,0.00979773,0.0149161,-0.00468039,0.780381,0.0119957,1238,697,-1.5742,1.75489,49.0984,2.92966,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.212785,-0.207738,0.302491,0.00530769,0.004991,0.0102905,0.0154411,-0.00514238,0.777705,0.0120585,1245,697,-1.55196,1.7813,49.1356,2.76993,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.208011,-0.207692,0.287553,0.0053683,0.00503799,0.0107343,0.0159387,-0.00553239,0.777706,0.0121905,1252,697,-1.52682,1.78367,49.0836,2.58872,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.20289,-0.205357,0.275896,0.00542159,0.00517386,0.0110152,0.0163136,-0.00571817,0.779776,0.012194,1259,697,-1.49287,1.76705,48.981,2.38257,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.196184,-0.201975,0.267931,0.00545505,0.00530612,0.0111427,0.0165236,-0.00576239,0.782057,0.0123878,1266,697,-1.43686,1.73978,48.88,2.15436,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.190053,-0.199312,0.262181,0.00546571,0.00547098,0.0111835,0.0166519,-0.00571518,0.785516,0.0123442,1273,697,-1.3827,1.72048,48.8076,1.91332,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.184406,-0.197455,0.261491,0.0054738,0.00561249,0.0111881,0.0167315,-0.00564518,0.788497,0.0118525,1280,697,-1.32401,1.7047,48.7564,1.67133,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.181539,-0.193189,0.252877,0.00549069,0.00568333,0.0112138,0.0168013,-0.00562724,0.789693,0.0117051,1287,697,-1.30762,1.66398,48.715,1.41457,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.179629,-0.185527,0.23975,0.00549976,0.00562459,0.0112883,0.0168507,-0.0057263,0.788163,0.011682,1294,697,-1.30955,1.59172,48.6758,1.14832,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.176283,-0.174081,0.227455,0.00552802,0.00544084,0.0113519,0.0168364,-0.00586754,0.783478,0.0115504,1301,697,-1.29629,1.48741,48.6243,0.847926,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.172008,-0.162347,0.220209,0.00557987,0.00517451,0.0113412,0.0167202,-0.00596581,0.776464,0.0113684,1308,697,-1.26459,1.37512,48.5264,0.570641,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.167657,-0.151694,0.214578,0.00563505,0.0048324,0.0112243,0.0164652,-0.0059977,0.767528,0.0108426,1315,697,-1.22937,1.27861,48.3512,0.28476,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.162433,-0.141368,0.209418,0.00566486,0.00447662,0.0110151,0.0161019,-0.00596039,0.758456,0.010449,1322,697,-1.18479,1.18053,48.1349,-0.0158932,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.157164,-0.131827,0.201542,0.00568684,0.00411609,0.0107128,0.0156431,-0.00584012,0.748808,0.0105258,1329,697,-1.14525,1.09446,47.984,-0.315567,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.151417,-0.12461,0.192411,0.00571461,0.00375136,0.010322,0.0151016,-0.0056356,0.737991,0.0109833,1336,697,-1.10369,1.03515,47.9468,-0.580192,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.145791,-0.118975,0.179583,0.00576162,0.00332738,0.00982157,0.0144412,-0.0053522,0.723751,0.0116303,1343,697,-1.07088,0.992697,47.9578,-0.827722,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.140418,-0.11352,0.165479,0.00578443,0.00282721,0.00924228,0.0136656,-0.00505399,0.706079,0.0121838,1350,697,-1.04341,0.94563,47.9262,-1.06007,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.135116,-0.107281,0.155922,0.00572186,0.0022689,0.00859556,0.0127626,-0.00477185,0.686288,0.0121763,1357,697,-1.00793,0.883271,47.752,-1.3044,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.130008,-0.100845,0.152278,0.00557671,0.00163237,0.00792916,0.0117753,-0.0045662,0.66351,0.0121094,1364,697,-0.962792,0.821373,47.5131,-1.57184,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0248979,-0.336321,0.354017,-0.00681739,0.00491668,-0.00366455,0.00596709,-0.00786779,-1.29164,0.010816,965,704,0.198957,3.09594,58.3623,11.6419,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0301439,-0.332914,0.355573,-0.00704254,0.0052593,-0.00366098,0.00626636,-0.0080496,-1.30236,0.0111895,972,704,0.153423,3.05514,57.9716,11.4279,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0357724,-0.329303,0.359374,-0.00736619,0.00547441,-0.0036306,0.00642985,-0.00832163,-1.31347,0.0119845,979,704,0.107015,3.01379,57.5157,11.2192,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0418184,-0.325,0.361613,-0.00779449,0.00548675,-0.00356217,0.00638184,-0.00868958,-1.32462,0.0123568,986,704,0.0545069,2.96654,56.8829,10.9901,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0481844,-0.319993,0.364009,-0.00825535,0.00537302,-0.00348131,0.0062108,-0.00909314,-1.33463,0.0125841,993,704,-0.000959184,2.91568,56.1721,10.7322,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0562915,-0.314587,0.365053,-0.00872565,0.00518418,-0.00342226,0.00598057,-0.00952204,-1.34216,0.0126473,1000,704,-0.0756324,2.86195,55.4589,10.4685,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0638694,-0.306631,0.367091,-0.00919108,0.00497241,-0.00338447,0.0057396,-0.00995826,-1.34788,0.0122694,1007,704,-0.143461,2.77252,54.8598,10.1881,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.071298,-0.296255,0.37136,-0.00965979,0.00469712,-0.00335417,0.00544209,-0.0104048,-1.35224,0.0116192,1014,704,-0.206591,2.65332,54.3164,9.91585,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0780786,-0.285518,0.379424,-0.0101224,0.00442074,-0.00332444,0.00514465,-0.0108463,-1.35639,0.0112579,1021,704,-0.257887,2.53268,53.753,9.61574,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0849936,-0.275514,0.38564,-0.0105936,0.00414315,-0.00327905,0.00483983,-0.0112903,-1.36145,0.0110298,1028,704,-0.312962,2.42625,53.1015,9.34976,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0926254,-0.268467,0.387794,-0.0109972,0.00391525,-0.00320768,0.00457595,-0.0116579,-1.36766,0.010925,1035,704,-0.38085,2.35767,52.4089,9.10703,54.179,6.68555
-9.84484,25.946,-8.16965,-0.10041,-0.265285,0.389387,-0.0113459,0.0037661,-0.00312456,0.00438665,-0.0119664,-1.37474,0.0109728,1042,704,-0.450969,2.32687,51.7633,8.90518,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.10797,-0.263542,0.385731,-0.011618,0.00374756,-0.00301233,0.00431701,-0.0121874,-1.38396,0.0110219,1049,704,-0.526294,2.31367,51.1951,8.71835,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.115942,-0.263306,0.382748,-0.0118372,0.00382066,-0.00283082,0.00431673,-0.0123333,-1.39732,0.0111115,1056,704,-0.604767,2.31021,50.6284,8.53936,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.12412,-0.262783,0.380914,-0.0120125,0.00395141,-0.0025889,0.00436076,-0.0124219,-1.41398,0.0111177,1063,704,-0.683707,2.30367,49.9409,8.33413,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.133388,-0.2606,0.380755,-0.0121456,0.00412701,-0.00226733,0.00443702,-0.0124556,-1.43491,0.0113243,1070,704,-0.771094,2.27608,49.1894,8.10196,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.143603,-0.257763,0.38109,-0.0122427,0.00430739,-0.001831,0.00450754,-0.0124429,-1.46192,0.0116781,1077,704,-0.867187,2.24028,48.4198,7.86788,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.153693,-0.255375,0.38442,-0.0122461,0.00448716,-0.00128563,0.00458536,-0.0123443,-1.49456,0.0118279,1084,704,-0.957476,2.21058,47.7374,7.64532,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.162611,-0.252655,0.38532,-0.012111,0.00465058,-0.000613517,0.00467301,-0.0121334,-1.53426,0.0117639,1091,704,-1.03959,2.18019,47.1154,7.45372,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.171023,-0.249925,0.387502,-0.0118548,0.00478562,0.000189867,0.00478779,-0.011857,1.55939,0.0117806,1098,704,-1.11465,2.15346,46.5503,7.2538,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.178393,-0.246945,0.387228,-0.0115091,0.00490473,0.00109267,0.00497715,-0.0115815,1.50462,0.0116471,1105,704,-1.18303,2.13254,46.0619,7.0315,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.18681,-0.24242,0.388901,-0.0110957,0.00497854,0.0020824,0.00524393,-0.0113611,1.44404,0.0117182,1112,704,-1.2587,2.08851,45.6289,6.78648,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.19613,-0.237003,0.393379,-0.0105983,0.00499537,0.00313078,0.00560047,-0.0112034,1.37988,0.0120646,1119,704,-1.33885,2.03162,45.2113,6.55087,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.206582,-0.228706,0.396661,-0.00997931,0.00498648,0.0042108,0.00608988,-0.0110827,1.31452,0.0119513,1126,704,-1.43192,1.93925,44.8297,6.27879,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.216908,-0.219282,0.400726,-0.00923389,0.00503059,0.00525137,0.0067553,-0.0109586,1.25346,0.0116721,1133,704,-1.52233,1.83836,44.5176,5.99485,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.223996,-0.211697,0.400553,-0.00837524,0.00512117,0.00612773,0.0074882,-0.0107423,1.20217,0.0110697,1140,704,-1.58682,1.75352,44.4098,5.72625,47.436,3.84934
0.507379,25.9961,-7.13269,-0.228657,-0.207101,0.395006,-0.00742035,0.00525154,0.0067942,0.00820566,-0.0103745,1.16065,0.0108535,1147,704,-1.63568,1.70554,44.4835,5.48853,47.5395,3.64788
1.224,26.0113,-7.21853,-0.233295,-0.207117,0.383005,-0.00638196,0.00537061,0.00727175,0.00884361,-0.00985496,1.12523,0.0111458,1154,704,-1.69486,1.70979,44.6802,5.31803,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.238565,-0.20951,0.373135,-0.00526614,0.00553336,0.00761894,0.00947201,-0.00920478,1.09368,0.0115041,1161,704,-1.7571,1.74359,44.913,5.16479,48.013,3.28132
2.65989,26.0418,-7.39593,-0.244227,-0.211423,0.363705,-0.0040922,0.00569913,0.00790828,0.0101045,-0.00849753,1.06255,0.0113785,1168,704,-1.82277,1.77283,45.0894,5.01107,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.248587,-0.211303,0.354735,-0.00288112,0.00582052,0.00814412,0.0107031,-0.00776373,1.03073,0.0110111,1175,704,-1.87494,1.78005,45.2164,4.82465,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.250553,-0.209232,0.346602,-0.00165735,0.00589167,0.00830365,0.0112384,-0.00700411,0.998718,0.0108441,1182,704,-1.90214,1.76255,45.2628,4.59261,48.416,2.69422
4.793,26.0801,-7.51571,-0.249083,-0.207123,0.345656,-0.000482462,0.00586859,0.0084213,0.0116932,-0.00630707,0.965696,0.0110242,1189,704,-1.88327,1.74589,45.3116,4.36265,48.445,2.489
5.50419,26.0923,-7.55141,-0.246949,-0.207337,0.351027,0.000574009,0.00576962,0.00855587,0.0121134,-0.00576974,0.932789,0.0107944,1196,704,-1.8469,1.74652,45.3987,4.15883,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.245337,-0.209021,0.358868,0.00152695,0.0056265,0.00875428,0.0125678,-0.00541433,0.900399,0.0105978,1203,704,-1.81126,1.75358,45.4705,3.9839,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.24411,-0.210014,0.360144,0.00245053,0.00551832,0.00903448,0.0131482,-0.00517935,0.869487,0.0104672,1210,704,-1.79071,1.75428,45.4692,3.79051,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.242227,-0.208434,0.351379,0.00336416,0.00549345,0.00937327,0.0138623,-0.00500474,0.841947,0.0107593,1217,704,-1.78138,1.7427,45.4598,3.56506,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.239096,-0.206701,0.339187,0.00422899,0.00554403,0.00970794,0.0146167,-0.00484368,0.819212,0.0109274,1224,704,-1.76603,1.7376,45.5272,3.35907,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.23606,-0.205286,0.326925,0.00497017,0.00556726,0.0100337,0.0153068,-0.00476941,0.800271,0.011205,1231,704,-1.75215,1.7431,45.6391,3.16013,48.588,1.29394
9.76,26.1573,-7.652,-0.231809,-0.205849,0.318195,0.00553674,0.00557062,0.0103907,0.0159443,-0.00483698,0.786213,0.0113302,1238,704,-1.72007,1.75708,45.8037,2.97034,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.226835,-0.207352,0.308442,0.00590181,0.00560976,0.010796,0.0165528,-0.00504124,0.778636,0.0114206,1245,704,-1.68288,1.77512,45.948,2.79459,48.7645,0.89115
11.178,26.1779,-7.66494,-0.221805,-0.207942,0.296457,0.00619672,0.00572411,0.0111522,0.0171151,-0.00519429,0.774805,0.0117405,1252,704,-1.6495,1.7773,45.9884,2.61958,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.215988,-0.20639,0.288884,0.00643468,0.0059058,0.01139,0.0175633,-0.0052228,0.773792,0.0122447,1259,704,-1.6009,1.76563,45.9225,2.44017,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.208478,-0.203237,0.281615,0.0066097,0.00607185,0.0115146,0.0178585,-0.00517693,0.773723,0.0126108,1266,704,-1.53544,1.74449,45.7992,2.23569,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.200445,-0.199426,0.276232,0.00672514,0.00623949,0.011566,0.0180509,-0.00508624,0.774902,0.0125402,1273,704,-1.46164,1.72142,45.7027,1.99306,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.193033,-0.196045,0.270563,0.00679917,0.00637089,0.0115871,0.0181741,-0.00500406,0.776159,0.012021,1280,704,-1.39457,1.69645,45.6726,1.75328,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.189078,-0.191927,0.260767,0.00683605,0.00642501,0.0116279,0.0182602,-0.00499914,0.776562,0.0116662,1287,704,-1.3695,1.65812,45.6472,1.50635,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.187043,-0.18614,0.247223,0.00682771,0.00636307,0.0117088,0.0183065,-0.0051157,0.775479,0.0114946,1294,704,-1.37078,1.60306,45.6157,1.25454,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.183937,-0.177003,0.234605,0.00681095,0.00619253,0.0117776,0.0182834,-0.0052799,0.772274,0.0114407,1301,704,-1.36017,1.51391,45.5992,0.975597,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.178846,-0.165601,0.226569,0.00679898,0.00595057,0.011769,0.0181514,-0.0054019,0.767384,0.0113348,1308,704,-1.32177,1.40973,45.5705,0.685906,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.173543,-0.154614,0.219366,0.00677543,0.00564215,0.0116552,0.0178777,-0.00546014,0.761109,0.0109403,1315,704,-1.27999,1.30972,45.4717,0.402293,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.167529,-0.144328,0.213374,0.00671289,0.00531737,0.0114469,0.0174832,-0.00545298,0.754958,0.010457,1322,704,-1.2291,1.21432,45.3045,0.104292,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.161542,-0.134528,0.208273,0.00662639,0.00498013,0.0111462,0.0169798,-0.0053733,0.748541,0.0103106,1329,704,-1.1769,1.11949,45.099,-0.20297,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.155879,-0.126785,0.200541,0.0065316,0.00463729,0.0107623,0.0163883,-0.00521941,0.741508,0.0104936,1336,704,-1.13322,1.05122,45.0209,-0.46832,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.150598,-0.120392,0.186397,0.00645647,0.00424435,0.0102828,0.0156926,-0.00499175,0.731822,0.0106368,1343,704,-1.10628,1.00407,45.0419,-0.712882,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.145226,-0.113759,0.168762,0.00637525,0.00378629,0.00974504,0.0149114,-0.00474988,0.719367,0.0111093,1350,704,-1.08584,0.954966,45.0691,-0.955169,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.139166,-0.107232,0.154087,0.00624115,0.00327617,0.00915832,0.0140362,-0.00451887,0.705157,0.011458,1357,704,-1.05307,0.891714,44.9794,-1.20797,46.622,-2.22686
22.3711,26.262,-6.77554,-0.133007,-0.101198,0.151021,0.00605894,0.00269464,0.00855562,0.0130962,-0.00434263,0.688329,0.0116853,1364,704,-0.996265,0.829295,44.8203,-1.46469,46.3952,-2.42969
