 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00365639,0.00827769,-0.00203039,-5.22869e-06,-0.000814131,-0.000199111,4.11262e-05,-0.000860486,-0.228734,0.0111969,1294,690,-0.0393146,-0.123906,53.9302,-0.707112,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00376447,0.00750499,0.00119482,-1.12567e-05,-0.000422173,-0.000303619,0.000149888,-0.000583317,-0.487941,0.0110209,1301,690,-0.0342202,-0.119074,53.7584,-0.891125,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.003804,0.00659723,0.00688374,-3.6594e-05,-0.000128526,-0.000349954,0.0002704,-0.00043552,-0.720098,0.0106982,1308,690,-0.0236318,-0.114902,53.5373,-1.04808,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00470714,0.00704142,0.00665938,-6.65398e-05,7.07239e-05,-0.000336808,0.000345822,-0.000341638,-0.885908,0.0100818,1315,690,-0.0328632,-0.117686,53.22,-1.24554,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00522069,0.0083896,0.00103564,-8.31021e-05,0.000233577,-0.000311817,0.000424954,-0.000274479,-1.02033,0.010106,1322,690,-0.0488178,-0.124203,52.9709,-1.44694,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00524417,0.00913999,-0.00383072,-5.0216e-05,0.000371314,-0.000327191,0.000549748,-0.00022865,-1.07153,0.0105486,1329,690,-0.058732,-0.117201,52.8272,-1.68026,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00535049,0.00894828,-0.00423103,3.82415e-05,0.000461322,-0.000399544,0.000701871,-0.000202307,-1.02886,0.0110122,1336,690,-0.0606841,-0.108867,52.7194,-1.90314,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0047312,0.00823609,-0.0016692,0.000149981,0.000485313,-0.000470401,0.000817036,-0.000181742,-0.956595,0.0115629,1343,690,-0.0494801,-0.108107,52.6365,-2.10849,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00381797,0.00775785,0.00163687,0.000264624,0.000434643,-0.000508409,0.0008651,-0.000165833,-0.868235,0.011857,1350,690,-0.0337489,-0.117115,52.4845,-2.29708,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00219089,0.00796973,-0.00182917,-0.000221464,0.00107436,-0.000102668,0.00108245,-0.000229547,-1.49222,0.01177,979,697,-0.0238718,-0.109645,61.4807,8.22814,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00299385,0.00753731,-0.00406231,-0.000249963,0.00115691,-0.000186174,0.00118113,-0.000274183,-1.44143,0.0118944,986,697,-0.0348539,-0.105207,60.9156,8.05201,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00383402,0.00754378,-0.00400772,-0.00025115,0.00117788,-0.000248846,0.00121998,-0.000293243,-1.40323,0.0117702,993,697,-0.0432241,-0.107119,60.2904,7.84335,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00474561,0.00739622,-0.00317584,-0.000231022,0.00117865,-0.000271094,0.00122898,-0.000281359,-1.38721,0.0116701,1000,697,-0.0512214,-0.111306,59.6946,7.64071,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00451956,0.00706135,-0.00127868,-0.000204413,0.00116896,-0.000258708,0.00121608,-0.000251531,-1.39065,0.0113063,1007,697,-0.0463711,-0.113652,59.1816,7.45332,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00393692,0.00699037,0.00090866,-0.000184733,0.00111439,-0.000228692,0.00115347,-0.000223815,-1.40154,0.010886,1014,697,-0.0375277,-0.116939,58.6965,7.25581,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00361424,0.00694422,0.00325371,-0.000195007,0.00102384,-0.000178519,0.00104945,-0.000220616,-1.42832,0.0105999,1021,697,-0.0310929,-0.114194,58.1571,7.06206,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00355459,0.00691534,0.00281371,-0.000214131,0.000911351,-0.000102519,0.000920613,-0.000223393,-1.4807,0.0104187,1028,697,-0.0311759,-0.104615,57.572,6.88175,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00331428,0.0065845,0.0023101,-0.000191059,0.000730295,-6.48972e-05,0.000734843,-0.000195608,-1.50082,0.0103517,1035,697,-0.0295216,-0.0946471,56.9773,6.70464,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00292643,0.0062201,0.00168128,-0.000136182,0.000502358,-7.24292e-05,0.000510471,-0.000144294,-1.45925,0.0104311,1042,697,-0.0265567,-0.0864014,56.4324,6.53633,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00280093,0.00627929,0.000647246,-6.64726e-05,0.000225552,-0.000117465,0.000266936,-0.000107857,-1.23206,0.0105151,1049,697,-0.0267307,-0.088498,55.9025,6.36315,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00327278,0.00679969,0.000673954,-1.24419e-05,-6.83351e-05,-0.000162214,0.000124216,-0.000204993,-0.700095,0.0106564,1056,697,-0.0313163,-0.0997818,55.3289,6.17481,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00428203,0.00759747,0.000581384,1.37039e-05,-0.000371006,-0.000174876,8.13144e-05,-0.000438617,-0.368919,0.0105943,1063,697,-0.0414507,-0.113353,54.6236,5.98435,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00530502,0.0082498,-0.000549979,4.63865e-05,-0.000668445,-0.000183263,9.06316e-05,-0.00071269,-0.236896,0.0103212,1070,697,-0.0532904,-0.122163,53.8926,5.7694,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00559845,0.00858881,-0.00217729,9.60677e-05,-0.000939285,-0.000223816,0.000142379,-0.000985596,-0.204039,0.010237,1077,697,-0.0586274,-0.126058,53.2213,5.55303,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00487728,0.00817204,-0.000196269,0.000141377,-0.00117131,-0.000287712,0.000201668,-0.0012316,-0.206564,0.0104234,1084,697,-0.0485024,-0.120589,52.6959,5.3578,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00392096,0.00726627,0.00631388,0.000164137,-0.00131857,-0.000326337,0.000232784,-0.00138722,-0.207333,0.0107016,1091,697,-0.0291554,-0.109711,52.2355,5.17245,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00333565,0.00639615,0.0128932,0.000165327,-0.00138239,-0.000318624,0.000228355,-0.00144541,-0.195291,0.0109346,1098,697,-0.0131595,-0.104838,51.8085,4.99238,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00322002,0.00589133,0.0154349,0.000143407,-0.00137313,-0.000256131,0.000185497,-0.00141522,-0.162876,0.0108502,1105,697,-0.0079097,-0.100781,51.4121,4.80584,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0034666,0.00628644,0.0116144,0.000107079,-0.0013222,-0.000160105,0.000124794,-0.00133991,-0.110199,0.0106246,1112,697,-0.0161009,-0.10239,51.0531,4.60429,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00374692,0.00682095,0.00541729,7.828e-05,-0.00124658,-3.97797e-05,7.94733e-05,-0.00124777,-0.0299896,0.0106566,1119,697,-0.028464,-0.103649,50.701,4.4215,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0035948,0.00737054,0.00157802,5.72671e-05,-0.00115689,0.00011814,6.86556e-05,-0.00116828,0.0961011,0.010536,1126,697,-0.032971,-0.104831,50.4075,4.21228,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00368295,0.00808871,0.00311886,1.89324e-05,-0.00101563,0.000292411,9.586e-05,-0.00109255,0.257251,0.0103664,1133,697,-0.0313636,-0.112851,50.2108,3.99793,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00356332,0.00854369,0.00534685,-3.99386e-05,-0.000835638,0.000437976,0.00015391,-0.00102949,0.416685,0.00985116,1140,697,-0.0264961,-0.121599,50.1989,3.79588,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00318388,0.0083998,0.00738241,-9.13998e-05,-0.000630676,0.000517334,0.000222348,-0.000944424,0.545164,0.00992793,1147,697,-0.0193145,-0.122525,50.3703,3.59747,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00292395,0.00791394,0.0079178,-0.00011034,-0.00045103,0.000537387,0.000283054,-0.000844424,0.631914,0.0102961,1154,697,-0.0157623,-0.116167,50.6765,3.40442,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0030397,0.00727778,0.00844445,-8.1725e-05,-0.000311161,0.000500612,0.000317145,-0.000710031,0.672765,0.0106397,1161,697,-0.015971,-0.106497,51.0098,3.22015,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00311726,0.00688333,0.00894923,-2.79525e-05,-0.00021163,0.000404791,0.000295287,-0.00053487,0.673847,0.0107008,1168,697,-0.0158004,-0.10097,51.2729,3.04306,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00283495,0.00713292,0.00576737,7.33865e-06,-0.000151345,0.000270068,0.000209478,-0.000353485,0.642525,0.0107894,1175,697,-0.0182413,-0.0980283,51.4521,2.85134,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00315967,0.0079523,-0.00191119,2.07499e-05,-0.00015431,0.00013855,9.71027e-05,-0.000230663,0.503676,0.0107659,1182,697,-0.0342648,-0.106401,51.5287,2.65693,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00363032,0.00843186,-0.00477834,1.57858e-05,-0.000239285,5.52453e-05,2.72372e-05,-0.000250736,0.204388,0.0108548,1189,697,-0.0438425,-0.107779,51.6038,2.43548,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00388685,0.00763404,-0.00223022,-1.82003e-05,-0.000421213,1.94685e-05,-1.7262e-05,-0.000422152,0.0481579,0.0105597,1196,697,-0.0420691,-0.100625,51.6732,2.23153,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00415185,0.00644573,0.00309355,-7.42566e-05,-0.000647472,8.08e-06,-7.41427e-05,-0.000647586,0.0140922,0.010397,1203,697,-0.0355406,-0.0896012,51.7136,2.04255,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00420903,0.00604761,0.005538,-0.000120459,-0.000899199,-7.19293e-06,-0.000120393,-0.000899266,-0.00923558,0.0104808,1210,697,-0.031778,-0.0883468,51.6732,1.83164,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00412814,0.00637478,0.00568893,-0.000136117,-0.00118298,-1.95975e-05,-0.00013575,-0.00118335,-0.0187115,0.010966,1217,697,-0.0305527,-0.097059,51.6413,1.61982,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00426948,0.00703725,0.00656443,-0.00012814,-0.001486,-1.6059e-05,-0.00012795,-0.00148619,-0.0118245,0.0114961,1224,697,-0.0302376,-0.110266,51.6652,1.42148,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00424003,0.00684254,0.0103595,-9.73205e-05,-0.00175685,7.40876e-06,-9.72875e-05,-0.00175688,0.00446426,0.0117341,1231,697,-0.0231371,-0.107613,51.7049,1.21387,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00407683,0.00648721,0.0123693,-3.76249e-05,-0.00197657,5.97512e-05,-3.57853e-05,-0.00197841,0.0307775,0.0113358,1238,697,-0.0178216,-0.101488,51.7624,1.01758,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00439491,0.00594741,0.0103089,3.56485e-05,-0.00204585,9.60231e-05,4.00688e-05,-0.00205027,0.0460014,0.0111258,1245,697,-0.0245281,-0.092254,51.7342,0.827214,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00539764,0.00624096,0.00460665,0.00010886,-0.00201375,9.71768e-05,0.0001133,-0.00201819,0.0456545,0.0110521,1252,697,-0.0445744,-0.0960184,51.6054,0.632593,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0062703,0.00667816,-0.000445983,0.000153069,-0.00188583,5.49167e-05,0.000154547,-0.0018873,0.0269086,0.0111027,1259,697,-0.0623041,-0.100904,51.4291,0.4422,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00610657,0.00681472,0.00149772,0.00014797,-0.00167324,4.41089e-06,0.00014798,-0.00167325,0.00242194,0.0113824,1266,697,-0.0570698,-0.105174,51.2429,0.240151,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00523252,0.00677518,0.00412773,0.000122134,-0.00137751,-4.49846e-05,0.000123482,-0.00137886,-0.029961,0.0112563,1273,697,-0.0435467,-0.105189,51.101,0.0205767,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00417348,0.00719594,0.00366772,9.37819e-05,-0.00103169,-0.00010151,0.000102864,-0.00104078,-0.0892337,0.010709,1280,697,-0.0338705,-0.111439,51.0017,-0.20254,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00347083,0.00791894,-7.24161e-05,5.87676e-05,-0.000646178,-0.000177365,0.000100877,-0.000688288,-0.233103,0.0106051,1287,697,-0.0338783,-0.120504,50.9277,-0.427644,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00287616,0.00810954,-0.00144425,2.39294e-05,-0.000267469,-0.000262808,0.000178724,-0.000422263,-0.532293,0.0106494,1294,697,-0.0305959,-0.122902,50.8523,-0.632726,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00277273,0.00789939,0.00102334,1.5217e-06,4.90628e-05,-0.000335416,0.000361549,-0.000310965,-0.820773,0.0106129,1301,697,-0.024872,-0.122529,50.7407,-0.827753,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00327372,0.00741134,0.00457627,-3.29596e-05,0.000273782,-0.000358063,0.000509938,-0.000269116,-0.987744,0.0104408,1308,697,-0.0229527,-0.119162,50.5747,-0.993099,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00433379,0.00771273,0.00399146,-7.46699e-05,0.000416351,-0.000328744,0.000581143,-0.000239462,-1.10613,0.00992683,1315,697,-0.034441,-0.122138,50.3355,-1.17332,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00498941,0.00864416,-0.000307669,-0.000109286,0.000526629,-0.000287234,0.000637158,-0.000219814,-1.20346,0.00962962,1322,697,-0.0491926,-0.130364,50.0577,-1.37715,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00502824,0.00932149,-0.00513008,-0.000104553,0.000616433,-0.000280718,0.00071284,-0.000200961,-1.23999,0.00990196,1329,697,-0.0590849,-0.130756,49.8472,-1.58982,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00520963,0.00912368,-0.0043519,-5.28404e-05,0.000658529,-0.00032578,0.000785176,-0.000179488,-1.20002,0.0102724,1336,697,-0.0594621,-0.123445,49.7324,-1.78824,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0047301,0.00854337,-0.00121842,1.85012e-05,0.000630656,-0.000367117,0.000802552,-0.000153395,-1.13288,0.0108552,1343,697,-0.0485671,-0.118542,49.6637,-1.98402,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00407392,0.00810647,0.00166536,9.42617e-05,0.000529353,-0.000377155,0.000747206,-0.000123592,-1.04699,0.0112399,1350,697,-0.0362138,-0.125006,49.5554,-2.16607,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00351473,0.00741844,0.00494332,0.000171884,0.000395718,-0.000379374,0.000679339,-0.000111737,-0.928832,0.0111662,1357,697,-0.0240048,-0.125039,49.3115,-2.35451,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00338565,0.0071749,0.00565975,0.000254805,0.000233521,-0.000393663,0.00063797,-0.000149644,-0.771885,0.0110814,1364,697,-0.0211243,-0.128525,49.0149,-2.55365,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00214628,0.00801783,0.0076714,-1.44746e-05,0.000728077,-5.67205e-05,0.000732385,-1.87823e-05,-1.495,0.0104213,965,704,-0.0114062,-0.109728,59.4018,8.49684,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00177314,0.00797739,0.00574387,-7.89921e-05,0.000851478,-0.000110838,0.000864499,-9.20131e-05,-1.45386,0.0107636,972,704,-0.0100107,-0.110207,59.0693,8.31629,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00148977,0.00738222,0.00232855,-0.000141938,0.000960318,-0.000156164,0.000982016,-0.000163635,-1.43274,0.011436,979,704,-0.0115561,-0.100434,58.6831,8.15104,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00203309,0.00687989,-0.00138874,-0.000182276,0.00103402,-0.000214105,0.00107061,-0.000218864,-1.40154,0.0116391,986,704,-0.0218484,-0.0943709,58.1133,7.97273,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00285261,0.0065035,-0.00205326,-0.000196143,0.00105719,-0.000258802,0.00110853,-0.000247481,-1.37497,0.0116961,993,704,-0.030908,-0.0952655,57.4594,7.77601,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00391911,0.00664284,-0.00255206,-0.000190319,0.00107287,-0.000272327,0.00112908,-0.000246528,-1.36725,0.0116758,1000,704,-0.0422415,-0.100769,56.8141,7.57054,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00426385,0.00690053,-0.00058202,-0.000180938,0.0010878,-0.000248445,0.00113472,-0.000227853,-1.38416,0.011286,1007,704,-0.0430329,-0.106281,56.2811,7.35921,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00425526,0.00719705,0.00199788,-0.000178263,0.00106793,-0.0002053,0.00110088,-0.000211213,-1.41166,0.0107746,1014,704,-0.0394051,-0.111505,55.8093,7.17631,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0040319,0.00731241,0.00392022,-0.000197249,0.00101533,-0.000149886,0.00103358,-0.000215502,-1.44962,0.010515,1021,704,-0.0345254,-0.109768,55.3234,6.97495,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00389023,0.00728858,0.00340247,-0.000217965,0.000944581,-7.82825e-05,0.000949828,-0.000223213,-1.50386,0.0101467,1028,704,-0.0338492,-0.102942,54.7515,6.80575,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00334862,0.00692231,0.002472,-0.000199986,0.000824158,-3.3907e-05,0.000825279,-0.000201107,-1.53774,0.00985791,1035,704,-0.0297341,-0.0949333,54.1414,6.63848,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00301669,0.00633163,0.00199641,-0.000147556,0.000662276,-2.44479e-05,0.000663014,-0.000148294,-1.54064,0.00966107,1042,704,-0.0270656,-0.0875407,53.5755,6.47617,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00304408,0.00675325,-0.000256607,-7.99918e-05,0.00045683,-4.60888e-05,0.000460758,-8.392e-05,-1.48577,0.00964726,1049,704,-0.0305126,-0.0928645,53.0737,6.30496,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00332245,0.00737342,-0.000400186,-2.83207e-05,0.000227303,-6.83202e-05,0.000244417,-4.54348e-05,-1.32535,0.00980064,1056,704,-0.0334087,-0.106563,52.572,6.12327,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00393632,0.00819805,9.12749e-05,-1.01547e-06,-1.64748e-05,-6.8557e-05,6.02462e-05,-7.77366e-05,-0.729261,0.00983139,1063,704,-0.0387526,-0.121538,51.9498,5.9157,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00465104,0.00847481,-0.000308666,3.1062e-05,-0.000259261,-7.11883e-05,4.75781e-05,-0.000275777,-0.227972,0.00998339,1070,704,-0.0464388,-0.128083,51.2789,5.69976,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00529368,0.00850869,-0.00263999,7.55683e-05,-0.000483265,-0.000108919,9.60467e-05,-0.000503744,-0.185845,0.010326,1077,704,-0.0563736,-0.124702,50.6051,5.48544,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00505354,0.00794125,-0.00313938,0.000113054,-0.000680543,-0.000176039,0.000150351,-0.000717839,-0.208779,0.010559,1084,704,-0.0547986,-0.115013,50.0283,5.28755,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00415707,0.00709443,0.000974013,0.000129216,-0.000820501,-0.000229498,0.000181766,-0.000873051,-0.225098,0.0107332,1091,704,-0.0397006,-0.103007,49.4918,5.11898,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00320235,0.00655077,0.00627624,0.000125815,-0.00090085,-0.000244752,0.000181177,-0.000956212,-0.222454,0.0107286,1098,704,-0.022021,-0.100139,49.0082,4.94945,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00260853,0.00618587,0.0123331,0.00010405,-0.000926286,-0.000211999,0.000145965,-0.000968201,-0.195196,0.0103846,1105,704,-0.00659797,-0.102972,48.5811,4.76579,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00266755,0.00671685,0.010734,7.21514e-05,-0.00091288,-0.000152661,9.52683e-05,-0.000935997,-0.150285,0.0100754,1112,704,-0.00944227,-0.11255,48.2335,4.57125,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00308152,0.00710523,0.00642322,4.68869e-05,-0.000873252,-7.50345e-05,5.29656e-05,-0.000879331,-0.0808352,0.0100454,1119,704,-0.0201744,-0.116132,47.9182,4.39664,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00353836,0.00719306,0.00207304,2.91109e-05,-0.000814728,3.70333e-05,3.07331e-05,-0.00081635,0.0437745,0.00987802,1126,704,-0.0315638,-0.112393,47.6467,4.20489,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00420278,0.00761374,0.00249831,-2.03714e-06,-0.000714658,0.000171775,3.72074e-05,-0.000753903,0.22461,0.00974209,1133,704,-0.037546,-0.111726,47.433,4.00573,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00448787,0.00800594,0.00546233,-5.03035e-05,-0.000579428,0.000291501,7.87917e-05,-0.000708523,0.416903,0.00947754,1140,704,-0.0355973,-0.115006,47.3812,3.79537,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00474304,0.00808359,0.00822745,-9.29541e-05,-0.000422108,0.000362023,0.000140145,-0.000655207,0.57206,0.0097755,1147,704,-0.0335692,-0.116446,47.4766,3.58946,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0049568,0.00767145,0.00816049,-0.00010477,-0.000284131,0.000383741,0.00019963,-0.000588532,0.670608,0.0102528,1154,704,-0.0356674,-0.112643,47.688,3.40952,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00482689,0.00731677,0.00688414,-7.1518e-05,-0.000178362,0.000361769,0.000240753,-0.000490632,0.712094,0.0105833,1161,704,-0.0363331,-0.109082,47.9521,3.23308,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00418293,0.00729925,0.00628765,-1.54953e-05,-0.000111355,0.00030281,0.000243155,-0.000370005,0.706908,0.0103584,1168,704,-0.0307962,-0.108965,48.1687,3.05742,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00348632,0.00744915,0.00383355,2.39969e-05,-8.70482e-05,0.000222354,0.000197655,-0.000260706,0.663048,0.0100913,1175,704,-0.0279151,-0.106489,48.3285,2.86563,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00316847,0.00792457,-0.000704006,4.14727e-05,-0.000124776,0.000148924,0.0001289,-0.000212204,0.530852,0.0100116,1182,704,-0.0323866,-0.106635,48.3866,2.64316,48.416,2.69422
4.793,26.0801,-7.51571,-0.00343371,0.00793103,-0.00346049,4.16785e-05,-0.000232735,0.000109255,7.98638e-05,-0.00027092,0.336235,0.0102804,1189,704,-0.0397428,-0.102617,48.4184,2.43809,48.445,2.489
5.50419,26.0923,-7.55141,-0.00362791,0.00765846,-0.000215647,1.77518e-05,-0.000408307,9.54331e-05,3.81512e-05,-0.000428707,0.210587,0.0100297,1196,704,-0.0361487,-0.100587,48.4832,2.23791,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00397864,0.00723559,0.00440999,-2.74718e-05,-0.000608314,9.40491e-05,-1.2623e-05,-0.000623163,0.15659,0.00985068,1203,704,-0.0316256,-0.0984287,48.5383,2.04806,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00453332,0.00709549,0.00760957,-6.80432e-05,-0.00081869,8.48856e-05,-5.85638e-05,-0.000828169,0.111212,0.00968687,1210,704,-0.0314174,-0.10346,48.5122,1.84062,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00450487,0.00750898,0.00737931,-8.42678e-05,-0.00104362,7.16209e-05,-7.89503e-05,-0.00104894,0.0741077,0.0099768,1217,704,-0.0313604,-0.112286,48.4647,1.62283,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0042108,0.00763004,0.00731135,-7.85007e-05,-0.0012711,6.14523e-05,-7.53425e-05,-0.00127425,0.051347,0.0103508,1224,704,-0.028369,-0.119513,48.4778,1.43275,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00413093,0.00705607,0.0088945,-5.29624e-05,-0.00146108,5.66525e-05,-5.06869e-05,-0.00146336,0.0401463,0.0107753,1231,704,-0.0246197,-0.115941,48.531,1.25448,48.588,1.29394
9.76,26.1573,-7.652,-0.00392927,0.00707439,0.00894941,-3.85596e-06,-0.00159745,6.79324e-05,-9.65258e-07,-0.00160034,0.0425257,0.0107265,1238,704,-0.0224484,-0.111988,48.6358,1.04986,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00434505,0.00716262,0.00578888,5.88524e-05,-0.0016159,7.03355e-05,6.18012e-05,-0.00161884,0.0418993,0.0106099,1245,704,-0.0321901,-0.107183,48.7113,0.845619,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00489652,0.00732468,0.000723617,0.000123602,-0.00154588,4.91696e-05,0.000125049,-0.00154732,0.0294181,0.0107221,1252,704,-0.0467405,-0.107659,48.6806,0.647629,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00526149,0.00725355,-0.00297767,0.000168201,-0.00139842,-5.47273e-06,0.00016822,-0.00139844,-0.00349327,0.0111317,1259,704,-0.0570693,-0.107008,48.5438,0.482431,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00481013,0.00708681,-0.00199463,0.000171944,-0.00118951,-6.61352e-05,0.000175149,-0.00119271,-0.0484249,0.0115233,1266,704,-0.0508201,-0.105599,48.3331,0.308946,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00418006,0.0069563,0.001315,0.000151123,-0.000924226,-0.000121697,0.000164723,-0.000937826,-0.111294,0.0114313,1273,704,-0.0384852,-0.104072,48.1452,0.107091,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0035263,0.0069702,0.00369574,0.000121372,-0.000629313,-0.000175064,0.00016019,-0.000668132,-0.218209,0.010834,1280,704,-0.0275181,-0.10741,48.0311,-0.0993608,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00295011,0.00730834,0.0023413,8.34228e-05,-0.000317038,-0.000234532,0.000191572,-0.000425186,-0.432067,0.0104995,1287,704,-0.0242827,-0.113417,47.9546,-0.31592,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00253142,0.00752372,0.00186507,4.28411e-05,-2.34627e-05,-0.000291724,0.000303291,-0.000283912,-0.72882,0.0102737,1294,704,-0.0209942,-0.11714,47.8814,-0.527628,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00242546,0.00772354,0.00227783,1.10905e-05,0.000210416,-0.000331234,0.000456656,-0.00023515,-0.931531,0.0102494,1301,704,-0.0191069,-0.121139,47.8098,-0.732673,47.8374,-0.695105
