 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00413428,0.00978271,0.00368638,6.55421e-05,-0.00166386,-0.000408879,0.00015734,-0.00175566,-0.220849,0.0113962,1294,690,-0.0330089,-0.15733,53.9156,-0.713103,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00488865,0.00960617,0.00448006,0.000128885,-0.00168924,-0.00040713,0.000215889,-0.00177624,-0.210536,0.0111152,1301,690,-0.0388839,-0.153363,53.7417,-0.904226,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00482657,0.00838644,0.0092379,0.000166837,-0.00177058,-0.000336908,0.000223751,-0.0018275,-0.167353,0.0107434,1308,690,-0.0292018,-0.133961,53.5231,-1.06862,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0046099,0.00787113,0.0115635,0.000190799,-0.00187801,-0.000238566,0.000217953,-0.00190517,-0.113334,0.010117,1315,690,-0.0225456,-0.123043,53.2124,-1.2647,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00389731,0.00798867,0.0108026,0.000237705,-0.00199377,-0.000181441,0.000252361,-0.00200843,-0.0806042,0.0102105,1322,690,-0.0168759,-0.123239,52.9674,-1.45572,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00330333,0.00795723,0.00976016,0.000292647,-0.0021212,-0.000175881,0.000305395,-0.00213395,-0.0723541,0.0107439,1329,690,-0.0128629,-0.127051,52.8236,-1.6689,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00279701,0.00785998,0.00845563,0.000345239,-0.00225712,-0.00020557,0.000361378,-0.00227326,-0.0783462,0.0111298,1336,690,-0.010194,-0.134139,52.7239,-1.87689,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00177261,0.00777471,0.00866043,0.000368405,-0.00240141,-0.000235556,0.000388295,-0.0024213,-0.0842377,0.0114792,1343,690,0.000505691,-0.142032,52.6491,-2.08235,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000602943,0.00763765,0.00981185,0.000356847,-0.0025329,-0.000238089,0.000376332,-0.00255239,-0.0816571,0.0116537,1350,690,0.0145054,-0.149168,52.5033,-2.27612,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000925523,0.00955145,0.00848041,0.000113442,0.000795571,0.000250928,0.000877933,3.10802e-05,1.25365,0.0114689,979,697,0.00212655,-0.125751,61.469,8.19626,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000482639,0.00903653,0.00646007,-5.58808e-06,0.000831407,0.000286544,0.000920106,-9.42866e-05,1.27061,0.0116794,986,697,0.00393871,-0.1129,60.9154,8.01284,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00061721,0.00966109,0.0041149,-0.000129499,0.000713665,0.000320106,0.000821422,-0.000237255,1.24608,0.0116579,993,697,-0.00041557,-0.118833,60.3027,7.79961,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000433616,0.00961518,0.00390043,-0.000239896,0.00052266,0.000335944,0.000649547,-0.000366783,1.20966,0.0116066,1000,697,0.00123799,-0.122298,59.7199,7.59582,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000574268,0.00960426,0.00470401,-0.000306071,0.000316582,0.000290339,0.000430956,-0.000420444,1.19553,0.0111433,1007,697,0.00105375,-0.129599,59.2061,7.40868,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000111756,0.0092937,0.00755001,-0.000326024,6.30968e-05,0.00018606,0.000137743,-0.00040067,1.18926,0.0106293,1014,697,0.00965509,-0.130305,58.7183,7.21233,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000437495,0.00933676,0.00918813,-0.000287166,-0.000198268,2.76245e-05,-0.000190383,-0.00029505,1.29276,0.0102843,1021,697,0.00875023,-0.13136,58.1744,7.02178,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00151976,0.00939939,0.00955328,-0.000190618,-0.000513033,-0.000169886,-0.000117626,-0.000586025,-0.405802,0.0102855,1028,697,-0.00145439,-0.131384,57.5767,6.84813,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00293504,0.00967736,0.0073821,-6.88157e-05,-0.000907971,-0.000377683,7.61329e-05,-0.00105292,-0.366449,0.0104059,1035,697,-0.01848,-0.136897,56.9699,6.67715,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00330529,0.00942662,0.00618045,7.86294e-05,-0.00125207,-0.000570264,0.000289574,-0.00146301,-0.354298,0.0106785,1042,697,-0.0237675,-0.135152,56.419,6.51406,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00300671,0.00912734,0.00488835,0.000240719,-0.00152452,-0.000716833,0.000495143,-0.00177894,-0.341058,0.0107094,1049,697,-0.0225468,-0.131568,55.8914,6.34272,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00266984,0.00856803,0.00429244,0.000382304,-0.00168611,-0.000801144,0.000656308,-0.00196011,-0.329544,0.0106542,1056,697,-0.0199476,-0.127717,55.327,6.16173,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00280384,0.00793581,0.00597665,0.000464995,-0.00179179,-0.000793611,0.000716128,-0.00204292,-0.306472,0.0104142,1063,697,-0.0187567,-0.123194,54.6263,5.97887,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00268039,0.00777531,0.0103377,0.000489174,-0.00184524,-0.00070563,0.00068589,-0.00204195,-0.271878,0.0102572,1070,697,-0.0109418,-0.129387,53.8947,5.76886,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00204272,0.00778387,0.0174661,0.000468663,-0.00184229,-0.000568496,0.000600942,-0.00197457,-0.228614,0.0103316,1077,697,0.00624746,-0.13882,53.2137,5.55076,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000770777,0.00753727,0.0229511,0.000399897,-0.00177989,-0.000413314,0.000475635,-0.00185562,-0.181235,0.010659,1084,697,0.0273851,-0.136383,52.6863,5.34956,52.7423,5.4
-4.94624,26.7019,-8.14998,9.15597e-05,0.00743875,0.0228279,0.000280042,-0.00166365,-0.000223403,0.000305389,-0.001689,-0.112975,0.0109432,1091,697,0.0359916,-0.125833,52.2395,5.15886,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000375742,0.00762813,0.0200223,0.000124882,-0.00153786,1.81711e-05,0.000125081,-0.00153806,0.0109266,0.0110576,1098,697,0.0348157,-0.12411,51.8297,4.97559,51.8679,5.03574
-3.56496,26.7075,-8.00868,-4.42977e-05,0.0081138,0.0165979,-2.76922e-05,-0.00141994,0.000251346,1.62942e-05,-0.00146393,0.173249,0.0109585,1105,697,0.0256268,-0.128543,51.4408,4.78721,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000640048,0.00847973,0.0149062,-0.000159869,-0.00130706,0.00043635,-1.27611e-05,-0.00145417,0.325166,0.0108496,1112,697,0.0173357,-0.136111,51.0741,4.58886,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00109099,0.00889855,0.0125874,-0.000264481,-0.0012003,0.000594669,2.42929e-05,-0.00148908,0.452065,0.0109985,1119,697,0.00944007,-0.142145,50.7123,4.40702,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00134544,0.00931594,0.010355,-0.000317145,-0.00106374,0.000745538,0.000143329,-0.00152422,0.55329,0.0109032,1126,697,0.00353759,-0.145048,50.4115,4.19963,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00186037,0.00964326,0.0103073,-0.000313401,-0.000881849,0.000858174,0.000306391,-0.00150164,0.625485,0.0106486,1133,697,-0.0015756,-0.14507,50.214,3.98762,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00221546,0.0095622,0.0119869,-0.0002564,-0.000700334,0.000849584,0.000399735,-0.00135647,0.657622,0.0100033,1140,697,-0.0022876,-0.143834,50.1986,3.78717,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00198682,0.00928924,0.0127399,-0.000177413,-0.000549963,0.000722804,0.000382732,-0.00111011,0.659287,0.00989048,1147,697,0.00137176,-0.141251,50.3713,3.58987,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00211174,0.0091901,0.0113373,-0.000112483,-0.000441846,0.000570706,0.000316826,-0.000871156,0.644935,0.0101594,1154,697,-0.00196352,-0.141343,50.6777,3.39864,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00256496,0.00920581,0.0114335,-4.07564e-05,-0.000353951,0.000458116,0.000286787,-0.000681495,0.620709,0.0104706,1161,697,-0.00609773,-0.145659,51.0087,3.21603,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00336552,0.00945679,0.0105252,4.17765e-05,-0.000245791,0.000378055,0.000302467,-0.000506482,0.603683,0.0105957,1168,697,-0.015316,-0.153719,51.2677,3.04191,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00331232,0.010245,0.00458866,0.000106745,-0.000147532,0.000293546,0.000299503,-0.00034029,0.581038,0.0107619,1175,697,-0.0245696,-0.158455,51.4502,2.85147,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00205261,0.0103462,-0.00242579,0.000139272,-9.39073e-05,0.000216037,0.000268172,-0.000222807,0.537957,0.0108368,1182,697,-0.0238429,-0.154039,51.5409,2.65754,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00131617,0.0102563,-0.00297053,0.000142086,-7.79398e-05,0.000180273,0.000243263,-0.000179117,0.511434,0.0109712,1189,697,-0.0175404,-0.149132,51.6234,2.43747,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000955402,0.00907975,0.00336884,0.000115238,-7.04774e-05,0.000175557,0.000220982,-0.000176222,0.542135,0.0106667,1196,697,-0.00315272,-0.139804,51.6914,2.23288,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00171996,0.00865723,0.0104023,7.92262e-05,-4.819e-05,0.000136014,0.000165713,-0.000134677,0.566376,0.010444,1203,697,0.00147631,-0.141119,51.7237,2.03819,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00220523,0.00841957,0.0121503,6.63103e-05,-7.05999e-05,6.39001e-05,9.14998e-05,-9.57894e-05,0.375498,0.0104539,1210,697,-0.0001629,-0.138556,51.6806,1.82385,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00186557,0.00874905,0.00910194,7.40277e-05,-0.000180478,2.26915e-05,7.6035e-05,-0.000182485,0.0882319,0.0107594,1217,697,-0.00193908,-0.142808,51.6574,1.6126,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0014774,0.00861866,0.00707819,8.77148e-05,-0.000360179,9.80718e-06,8.79294e-05,-0.000360393,0.0218823,0.0110126,1224,697,-0.00151851,-0.142064,51.692,1.42079,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00168037,0.00845296,0.00805372,8.51179e-05,-0.000606031,1.93217e-05,8.56577e-05,-0.000606571,0.0279269,0.0112419,1231,697,-0.00164925,-0.144034,51.7348,1.22171,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00234709,0.00848759,0.00727607,7.24215e-05,-0.000855327,5.84081e-05,7.60842e-05,-0.000858989,0.0626273,0.0110183,1238,697,-0.0095729,-0.140059,51.7893,1.02421,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0028195,0.00865673,0.00357536,5.57306e-05,-0.00103193,0.000107277,6.62105e-05,-0.00104241,0.0973806,0.011006,1245,697,-0.0208606,-0.135959,51.7625,0.827391,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00329103,0.00927589,0.000689598,6.49013e-05,-0.00113822,0.000102477,7.35675e-05,-0.00114688,0.0843663,0.0110983,1252,697,-0.0306854,-0.142144,51.6337,0.62417,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00337848,0.00899569,0.005403,8.37994e-05,-0.00119736,2.08627e-05,8.41391e-05,-0.0011977,0.0162786,0.0111455,1259,697,-0.0228572,-0.145368,51.4472,0.430889,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00262587,0.00839184,0.0129847,7.27965e-05,-0.001223,-9.36527e-05,7.95302e-05,-0.00122973,-0.0717772,0.0113373,1266,697,-0.00134667,-0.14575,51.2567,0.230768,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00219102,0.00789471,0.0151472,3.6377e-05,-0.0012131,-0.000194033,6.58152e-05,-0.00124254,-0.150569,0.0112752,1273,697,0.00710616,-0.139665,51.1115,0.0149935,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00151115,0.00807349,0.01246,6.75505e-06,-0.00118379,-0.000250071,5.71488e-05,-0.00123418,-0.198855,0.010849,1280,697,0.00899977,-0.140774,51.0126,-0.20487,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00220294,0.00895712,0.00622344,6.64897e-06,-0.0011263,-0.00028594,7.47252e-05,-0.00119438,-0.233728,0.0108428,1287,697,-0.00935438,-0.14904,50.9293,-0.430007,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00272329,0.00977934,0.0014617,3.31958e-05,-0.00107747,-0.000306964,0.000112388,-0.00115667,-0.252478,0.0109144,1294,697,-0.0234123,-0.155506,50.8489,-0.638262,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00315294,0.00967417,0.00322513,7.23608e-05,-0.00108129,-0.000299116,0.000145303,-0.00115423,-0.239191,0.0107466,1301,697,-0.0243013,-0.151781,50.7332,-0.837611,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00364663,0.00858566,0.00838676,9.08665e-05,-0.00113071,-0.000241788,0.000136983,-0.00117683,-0.188467,0.010479,1308,697,-0.0192905,-0.135632,50.5644,-1.00625,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0041589,0.00804792,0.011194,9.35734e-05,-0.00119779,-0.000159753,0.000113043,-0.00121726,-0.121274,0.00992479,1315,697,-0.0188242,-0.128001,50.3248,-1.18568,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00417016,0.0086433,0.00915056,0.000113123,-0.00126592,-0.000110498,0.000121921,-0.00127472,-0.0794507,0.00959815,1322,697,-0.0226871,-0.138269,50.0496,-1.38436,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00385205,0.00925094,0.00485554,0.000144082,-0.00134305,-0.000109875,0.000152156,-0.00135113,-0.0733525,0.00984867,1329,697,-0.027759,-0.148824,49.8421,-1.58638,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0035605,0.00915005,0.00362868,0.00017995,-0.00142982,-0.000144204,0.000192765,-0.00144263,-0.0886404,0.0102175,1336,697,-0.0271707,-0.151613,49.7357,-1.77353,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00254743,0.00901587,0.00430246,0.000197552,-0.0015373,-0.000178465,0.00021572,-0.00155547,-0.101455,0.0106242,1343,697,-0.0158136,-0.151235,49.6765,-1.96981,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00117914,0.00870615,0.00729988,0.000188794,-0.0016444,-0.00018574,0.000207424,-0.00166303,-0.099967,0.0110304,1350,697,0.00369905,-0.151133,49.575,-2.16111,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0010797,0.00892415,0.00992205,0.000132949,-0.00172967,-0.000165644,0.000147565,-0.00174429,-0.0880106,0.0110303,1357,697,0.0101139,-0.159466,49.3277,-2.35838,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00240741,0.00927524,0.0124542,4.72684e-05,-0.00178369,-0.000153431,6.00367e-05,-0.00179646,-0.0830265,0.0111861,1364,697,0.00243701,-0.170562,49.0137,-2.56477,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00217863,0.00986586,0.013779,0.000136574,-0.000373012,0.000257779,0.00024423,-0.000480668,0.395611,0.0101754,965,704,-0.00386107,-0.138055,59.3873,8.47887,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00179212,0.00962333,0.0145197,0.000162939,-6.5027e-05,0.000182217,0.000263887,-0.000165974,0.505906,0.0104204,972,704,0.0011407,-0.134687,59.0487,8.2943,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000558545,0.00863284,0.0170635,0.000122003,0.000172373,0.000170158,0.0003192,-2.4824e-05,0.858868,0.01106,979,704,0.0169469,-0.120706,58.6579,8.12337,58.7024,8.20125
-15.3311,25.9378,-8.91565,6.89566e-05,0.00836715,0.0129298,3.06839e-05,0.000309296,0.00019232,0.000407462,-6.74828e-05,1.09884,0.0113432,986,704,0.0179968,-0.112385,58.1005,7.9386,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000374169,0.00893517,0.00922046,-6.11252e-05,0.000334714,0.000213026,0.000427573,-0.000153984,1.15973,0.0115293,993,704,0.0163502,-0.119271,57.4646,7.73363,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00017955,0.00928416,0.00526715,-0.000144267,0.000308624,0.000217326,0.000396039,-0.000231682,1.18837,0.0116014,1000,704,0.00925904,-0.123717,56.8358,7.52822,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000289075,0.00959938,0.00421435,-0.000200854,0.000274739,0.00017742,0.000333633,-0.000259748,1.2503,0.0112333,1007,704,0.00322563,-0.128111,56.3086,7.31932,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000576884,0.00956428,0.00566192,-0.000236198,0.000192321,0.000107178,0.000217632,-0.000261509,1.33888,0.0106915,1014,704,0.00237694,-0.12878,55.8366,7.14026,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00107657,0.00991673,0.00456846,-0.000233224,8.52563e-05,7.3361e-06,8.54251e-05,-0.000233393,1.54778,0.0103489,1021,704,-0.00410096,-0.128888,55.3506,6.94073,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00186544,0.0103003,0.00237587,-0.000184012,-8.35222e-05,-0.000118857,-4.72603e-06,-0.000262808,-0.985373,0.0100518,1028,704,-0.0150344,-0.128917,54.7735,6.77292,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00264422,0.0109641,-0.00155332,-0.000108625,-0.000335518,-0.000260959,6.248e-05,-0.000506623,-0.580357,0.00995304,1035,704,-0.0283093,-0.135593,54.1574,6.6045,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00281491,0.0105789,-0.00126958,-2.13041e-06,-0.000580438,-0.000407375,0.00020828,-0.000790849,-0.476763,0.00999867,1042,704,-0.029589,-0.135663,53.5849,6.44442,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00240345,0.010084,0.000869908,0.000124327,-0.000800679,-0.000528495,0.000364117,-0.00104047,-0.425946,0.00998365,1049,704,-0.0223914,-0.133673,53.0776,6.27737,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00174879,0.00958809,0.00358682,0.000235057,-0.000966243,-0.000596327,0.000480803,-0.00121199,-0.390893,0.00992106,1056,704,-0.0118373,-0.134258,52.5786,6.10038,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00129365,0.00914342,0.00749532,0.000299433,-0.00110942,-0.000585574,0.000511039,-0.00132102,-0.346763,0.00975201,1063,704,-0.00144699,-0.137442,51.9594,5.90107,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00110366,0.00868933,0.0124683,0.000322779,-0.00122323,-0.000513992,0.000478064,-0.00137852,-0.293398,0.00992085,1070,704,0.00798782,-0.142606,51.2857,5.69001,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00091273,0.00855002,0.0167227,0.000318248,-0.00129791,-0.000411398,0.000416944,-0.00139661,-0.235453,0.010422,1077,704,0.0164745,-0.148764,50.6061,5.47846,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.000647182,0.00791978,0.0204196,0.000278617,-0.00132299,-0.000302527,0.000333856,-0.00137823,-0.180602,0.0108043,1084,704,0.0249285,-0.14528,50.0208,5.28151,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000848096,0.00754223,0.019086,0.00019296,-0.00130104,-0.00016514,0.000210996,-0.00131908,-0.108786,0.0110119,1091,704,0.0210798,-0.133608,49.4856,5.11238,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000829969,0.00781017,0.0152533,7.50309e-05,-0.00125882,1.79502e-05,7.52725e-05,-0.00125906,0.0134541,0.0109623,1098,704,0.0155793,-0.128777,49.0125,4.93883,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000421594,0.00809391,0.0133851,-3.70158e-05,-0.00120067,0.000196446,-4.74672e-06,-0.00123294,0.16281,0.0105809,1105,704,0.0169494,-0.128331,48.6004,4.75122,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000646706,0.00861763,0.0119292,-0.000127889,-0.00112801,0.000339301,-2.36436e-05,-0.00123226,0.298081,0.0103358,1112,704,0.0126468,-0.13577,48.2508,4.55444,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00124034,0.0088546,0.0108612,-0.000199149,-0.00104551,0.000460262,2.90835e-06,-0.00124757,0.413673,0.0102924,1119,704,0.00524396,-0.141118,47.927,4.37957,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.001875,0.00920101,0.00908524,-0.000237151,-0.000929746,0.000575088,8.78549e-05,-0.00125475,0.514393,0.0101578,1126,704,-0.00375929,-0.143827,47.6485,4.18507,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00242843,0.00931461,0.00916187,-0.000236274,-0.00077083,0.000663618,0.000211868,-0.00121897,0.593957,0.00997972,1133,704,-0.00907822,-0.141806,47.4368,3.99127,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00286305,0.0091677,0.011468,-0.000196485,-0.000600681,0.000661824,0.00029341,-0.00109058,0.637212,0.00966707,1140,704,-0.00955268,-0.142774,47.385,3.79047,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00292208,0.00897456,0.0120886,-0.000141806,-0.00045319,0.000569832,0.000293221,-0.000888216,0.652041,0.00975961,1147,704,-0.00896174,-0.141784,47.4868,3.59093,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00301816,0.00892364,0.00920466,-9.91946e-05,-0.000341676,0.000453821,0.000249302,-0.000690172,0.654869,0.0101475,1154,704,-0.0144451,-0.141412,47.7051,3.41159,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00274994,0.00880604,0.00904638,-4.85662e-05,-0.00025261,0.000360585,0.000224152,-0.000525328,0.647535,0.0104541,1161,704,-0.0118957,-0.140457,47.9684,3.23124,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0029715,0.00927788,0.00805522,1.47393e-05,-0.000157023,0.000291251,0.000232507,-0.000374791,0.642026,0.0103227,1168,704,-0.0155809,-0.147673,48.1773,3.05374,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00346668,0.00996912,0.0050276,6.60725e-05,-7.62659e-05,0.00022212,0.000228146,-0.00023834,0.630361,0.0101027,1175,704,-0.0254484,-0.154254,48.3267,2.86107,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0029452,0.0104105,-0.00116268,9.31857e-05,-3.55055e-05,0.000161177,0.000202386,-0.000144706,0.595479,0.0100216,1182,704,-0.0306205,-0.156909,48.3901,2.64439,48.416,2.69422
4.793,26.0801,-7.51571,-0.00227202,0.0107133,-0.00426234,0.000100043,-2.90568e-05,0.000133493,0.000183774,-0.000112787,0.560199,0.0102717,1189,704,-0.0292768,-0.153695,48.4318,2.43469,48.445,2.489
5.50419,26.0923,-7.55141,-0.00151236,0.010081,0.00143456,8.74798e-05,-2.96478e-05,0.00012761,0.000169322,-0.00011149,0.570271,0.0100569,1196,704,-0.0120189,-0.149619,48.5012,2.23581,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00185452,0.00944159,0.0102187,6.58968e-05,-1.68836e-05,0.00010039,0.000133094,-8.40808e-05,0.589868,0.0098566,1203,704,-0.000181291,-0.149949,48.5483,2.04627,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00255409,0.00886544,0.0164791,5.53169e-05,-4.25182e-05,5.65172e-05,8.11464e-05,-6.83477e-05,0.428676,0.00973515,1210,704,0.00393502,-0.148372,48.5149,1.83615,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00249015,0.0090548,0.0145235,5.79346e-05,-0.000134192,3.6402e-05,6.46003e-05,-0.000140857,0.18111,0.00995698,1217,704,0.00135567,-0.1488,48.4712,1.61714,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00224266,0.00900948,0.00994269,6.8491e-05,-0.000274804,3.56755e-05,7.21592e-05,-0.000278472,0.102462,0.0100986,1224,704,-0.00409138,-0.145466,48.4924,1.42691,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00229559,0.00903413,0.00604401,6.99664e-05,-0.000457587,4.61132e-05,7.39668e-05,-0.000461587,0.0865351,0.0104393,1231,704,-0.0113801,-0.146215,48.5547,1.24954,48.588,1.29394
9.76,26.1573,-7.652,-0.00266819,0.00914225,0.00439098,6.47985e-05,-0.000635502,6.90303e-05,7.15381e-05,-0.000642241,0.0973243,0.0104799,1238,704,-0.01794,-0.14674,48.6571,1.05029,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00306297,0.00915121,0.00324941,6.02225e-05,-0.000753656,9.56032e-05,7.13018e-05,-0.000764736,0.115374,0.010547,1245,704,-0.023853,-0.145145,48.729,0.847671,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00311322,0.00916623,0.002101,7.40198e-05,-0.000810245,8.40481e-05,8.19375e-05,-0.000818163,0.0939278,0.0107968,1252,704,-0.026354,-0.146867,48.696,0.647715,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00276508,0.00858399,0.00614481,9.26054e-05,-0.000829801,1.46423e-05,9.28378e-05,-0.000830033,0.0158687,0.011182,1259,704,-0.0154502,-0.143858,48.552,0.478233,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00225784,0.00799773,0.0109648,8.45193e-05,-0.000827568,-8.41973e-05,9.22267e-05,-0.000835276,-0.0912848,0.0114661,1266,704,-0.00145086,-0.140355,48.335,0.305028,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00190644,0.00801406,0.0110981,5.07407e-05,-0.00080397,-0.000172155,8.41131e-05,-0.000837342,-0.191476,0.0114973,1273,704,0.00237663,-0.137696,48.1502,0.104073,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00174697,0.00872875,0.00831697,1.96368e-05,-0.000769595,-0.000219161,7.64114e-05,-0.00082637,-0.253482,0.0109993,1280,704,-0.00110891,-0.143819,48.0407,-0.105548,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00167137,0.00941879,0.00296991,1.15782e-05,-0.000717696,-0.000244569,8.60016e-05,-0.000792119,-0.295401,0.0108054,1287,704,-0.0103165,-0.149355,47.9663,-0.323366,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00181843,0.00978592,0.00101688,2.38991e-05,-0.000676542,-0.000253892,0.000106247,-0.00075889,-0.313637,0.0105675,1294,704,-0.0154129,-0.15364,47.8901,-0.535241,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00194988,0.00937819,0.0024019,4.56411e-05,-0.000676226,-0.000239857,0.000118072,-0.000748657,-0.293267,0.0104174,1301,704,-0.0140696,-0.147982,47.8144,-0.739272,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00229272,0.00865986,0.0067474,5.08298e-05,-0.000707743,-0.000191715,9.65289e-05,-0.000753443,-0.234003,0.0102796,1308,704,-0.00913826,-0.136125,47.7081,-0.921127,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00288322,0.00851218,0.00839326,3.99652e-05,-0.000747021,-0.000122198,5.85027e-05,-0.000765558,-0.150553,0.00990814,1315,704,-0.0116949,-0.133753,47.5335,-1.09762,47.5763,-1.04709
