 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00320556,0.00246868,0.00386358,-0.000244955,-0.00225169,0.000250809,-0.000214083,-0.00228256,0.122474,0.0108656,1294,690,-0.0239265,-0.0487697,53.924,-0.675574,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00391537,0.00317248,0.00398675,-0.000202742,-0.0021347,0.000223544,-0.000177214,-0.00216023,0.113707,0.0107477,1301,690,-0.0305293,-0.0618157,53.7519,-0.866204,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00430287,0.00342562,0.00446185,-0.000155994,-0.00208798,0.000196927,-0.000136126,-0.00210785,0.100552,0.0105565,1308,690,-0.0333153,-0.06785,53.5364,-1.0277,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00463338,0.00330174,0.00558916,-9.70875e-05,-0.00208523,0.000187914,-7.94823e-05,-0.00210284,0.0934151,0.0100292,1315,690,-0.0343679,-0.0633528,53.2223,-1.22324,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00455305,0.00319314,0.00618375,-4.41407e-05,-0.00207304,0.000209029,-2.28292e-05,-0.00209435,0.101604,0.0100897,1322,690,-0.0323757,-0.0597253,52.9686,-1.41572,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00426434,0.00311434,0.0035509,1.42052e-05,-0.0020581,0.000229271,3.92676e-05,-0.00208316,0.108881,0.0106718,1329,690,-0.0346551,-0.0534223,52.8243,-1.6354,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00427881,0.00337295,-0.000519376,9.48303e-05,-0.00205142,0.000203199,0.000113899,-0.00207049,0.0935685,0.0111534,1336,690,-0.0428088,-0.0502342,52.7238,-1.8562,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00340557,0.00347878,0.000542588,0.000192951,-0.00207903,0.0001542,0.000203369,-0.00208945,0.0674579,0.0115835,1343,690,-0.0321076,-0.0537762,52.6459,-2.07115,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00258566,0.00392226,0.0018288,0.000297819,-0.00209292,0.000123205,0.000304151,-0.00209925,0.051353,0.0116839,1350,690,-0.021319,-0.0708004,52.4964,-2.26687,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00296796,0.00308928,0.00273095,-0.000486554,-0.000177321,0.000944175,0.000624813,-0.00128869,0.866557,0.0116686,979,697,-0.0260121,-0.0444684,61.4622,8.25284,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00349044,0.00334407,-0.000772111,-0.000405822,-6.60717e-05,0.000730506,0.000514051,-0.000985944,0.89964,0.0117327,986,697,-0.0357997,-0.0446034,60.9028,8.06955,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00379512,0.0035256,-0.000485836,-0.00032079,-6.63598e-05,0.000548193,0.000369186,-0.000756336,0.899411,0.0116134,993,697,-0.0384114,-0.0516678,60.2823,7.86225,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00393332,0.00327287,-0.00123392,-0.000215846,-0.000132126,0.000362608,0.00019103,-0.000539002,0.842865,0.0115175,1000,697,-0.0407455,-0.0528658,59.6976,7.66121,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00357899,0.00304544,0.00161315,-9.43468e-05,-0.000225775,0.000163081,1.57618e-05,-0.000335884,0.593872,0.0111835,1007,697,-0.0333189,-0.0553645,59.1838,7.47031,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0031728,0.00325569,0.00558065,4.80723e-06,-0.000364925,-1.20839e-05,5.20174e-06,-0.000365319,-0.0326366,0.0108418,1014,697,-0.0237886,-0.0610435,58.6929,7.26677,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00343173,0.00358695,0.0104347,7.45137e-05,-0.000490964,-0.00015747,0.000115407,-0.000531858,-0.25408,0.0106903,1021,697,-0.0195819,-0.068596,58.1424,7.07192,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00375749,0.00401028,0.0116875,0.000114917,-0.000627333,-0.000227681,0.000179191,-0.000691607,-0.275139,0.0106796,1028,697,-0.0210072,-0.0687734,57.55,6.88975,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00429794,0.00415661,0.00988118,0.000130718,-0.000753699,-0.000260999,0.000201996,-0.000824977,-0.266597,0.0106895,1035,697,-0.0287981,-0.0683239,56.9507,6.7148,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00401611,0.00376308,0.00578364,0.000126884,-0.000867209,-0.000266485,0.000193814,-0.000934139,-0.246069,0.0107467,1042,697,-0.0317401,-0.0556587,56.4126,6.54813,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00363528,0.00283562,0.00422565,0.000133159,-0.000908486,-0.000287017,0.000207009,-0.000982336,-0.251837,0.0107067,1049,697,-0.0301181,-0.0427372,55.8863,6.38043,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0034245,0.00206093,0.00683387,0.000138032,-0.000883788,-0.000303235,0.000221243,-0.000967,-0.26782,0.0106073,1056,697,-0.0241157,-0.0409933,55.3136,6.20085,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0038,0.00175517,0.00973269,0.000116293,-0.000833548,-0.000265711,0.000185571,-0.000902826,-0.255049,0.0104132,1063,697,-0.0234618,-0.0452339,54.608,6.01841,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00411004,0.00173532,0.00935165,7.36456e-05,-0.000783233,-0.000150183,9.92054e-05,-0.000808793,-0.168576,0.0101648,1070,697,-0.027002,-0.0433708,53.8824,5.80502,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0039939,0.00173881,0.00936165,4.24543e-05,-0.000733843,-2.0757e-05,4.30089e-05,-0.000734398,-0.0267131,0.0101875,1077,697,-0.0256783,-0.0445446,53.2116,5.59007,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00358398,0.00171774,0.00862553,4.59173e-05,-0.000689237,2.42288e-05,4.67149e-05,-0.000690034,0.0329098,0.0105221,1084,697,-0.0225655,-0.043055,52.6892,5.39527,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00365448,0.00218393,0.00818212,5.48087e-05,-0.000637964,1.49944e-07,5.48087e-05,-0.000637964,0.00021644,0.0108819,1091,697,-0.0237556,-0.0520682,52.234,5.21354,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00379206,0.00259222,0.00891575,4.12458e-05,-0.000597741,-1.3794e-05,4.15434e-05,-0.000598039,-0.0215739,0.0110853,1098,697,-0.023869,-0.0580124,51.8123,5.02801,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00367796,0.0026982,0.0103692,1.86469e-05,-0.000561694,4.10798e-05,2.15404e-05,-0.000564588,0.0703183,0.0109163,1105,697,-0.0203758,-0.0586334,51.4181,4.83566,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00315385,0.00257872,0.012263,7.21045e-06,-0.000532781,0.000147275,4.47655e-05,-0.000570336,0.249679,0.0106271,1112,697,-0.0121019,-0.0547439,51.0546,4.62979,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00286547,0.00280621,0.00958654,2.50497e-05,-0.000513072,0.000252574,0.000125024,-0.000613047,0.376901,0.0107895,1119,697,-0.0132802,-0.0534392,50.7007,4.44498,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00261038,0.00344502,0.00329189,6.58972e-05,-0.000506606,0.000331201,0.000217406,-0.000658114,0.429034,0.0108886,1126,697,-0.0205829,-0.0547693,50.4133,4.23805,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00270218,0.00382263,0.00157932,0.000109287,-0.000463203,0.000356136,0.000279955,-0.000633871,0.446886,0.0108228,1133,697,-0.0241975,-0.0562083,50.2234,4.02912,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00230018,0.00327219,0.00627401,0.000151045,-0.000413124,0.00033225,0.000304806,-0.000566886,0.433438,0.0102113,1140,697,-0.0126216,-0.0522385,50.209,3.83054,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00231553,0.00267489,0.0111299,0.000184874,-0.000407662,0.000297946,0.000308781,-0.000531568,0.394111,0.010026,1147,697,-0.00480007,-0.0492126,50.3709,3.63277,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00271935,0.00241056,0.0120065,0.000206483,-0.000467216,0.000294243,0.000316899,-0.000577632,0.358994,0.010141,1154,697,-0.00721682,-0.0476215,50.6699,3.43952,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00336785,0.00276529,0.00884149,0.000227231,-0.000560095,0.00032303,0.000342801,-0.000675666,0.34358,0.010395,1161,697,-0.018698,-0.0500027,51.0056,3.25335,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0038734,0.00351705,0.00373291,0.000253457,-0.000635917,0.00032754,0.000361064,-0.000743524,0.317423,0.0105235,1168,697,-0.0320741,-0.0543754,51.2757,3.07214,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00331222,0.00424273,-0.000985757,0.000272702,-0.000715649,0.000277295,0.000345185,-0.000788132,0.255673,0.0106534,1175,697,-0.0343651,-0.056641,51.4606,2.87853,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00241256,0.00415825,-0.00364809,0.000266892,-0.000847177,0.000232481,0.000313459,-0.000893744,0.197689,0.0106368,1182,697,-0.0299424,-0.0528959,51.5392,2.68209,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00153786,0.00350993,0.00109415,0.000232345,-0.00103773,0.000248076,0.00027908,-0.00108447,0.186208,0.0107009,1189,697,-0.0132728,-0.0469757,51.6127,2.46379,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00103155,0.00243758,0.00867351,0.000180992,-0.00127885,0.000315762,0.000246363,-0.00134422,0.204144,0.0103653,1196,697,0.00470919,-0.03755,51.6798,2.25505,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000955186,0.00222777,0.0144147,0.000116681,-0.00149144,0.000376825,0.000200602,-0.00157536,0.219128,0.0101536,1203,697,0.0154865,-0.0387172,51.7229,2.058,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00106299,0.00277002,0.0130959,3.25736e-05,-0.00165292,0.000388839,0.000117953,-0.0017383,0.216144,0.0102454,1210,697,0.012383,-0.0484348,51.6895,1.84524,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00131043,0.00333511,0.00827855,-5.30728e-05,-0.00179693,0.00036775,2.13072e-05,-0.00187131,0.199565,0.0106848,1217,697,0.00179414,-0.0603409,51.664,1.63978,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00188,0.00317435,0.00459676,-0.000122533,-0.00195182,0.000342539,-6.04958e-05,-0.00201386,0.179168,0.0111594,1224,697,-0.0100748,-0.0667435,51.6924,1.4584,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0024544,0.0027853,0.00425044,-0.000169221,-0.00209551,0.000359618,-0.000104273,-0.00216045,0.178675,0.0114967,1231,697,-0.0162821,-0.0634569,51.734,1.26065,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00286889,0.00277449,0.00480725,-0.000191535,-0.00219486,0.000442589,-9.81115e-05,-0.00228828,0.20803,0.0114198,1238,697,-0.019421,-0.0560218,51.7884,1.05847,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00255523,0.00238483,0.00569704,-0.000202071,-0.00223402,0.000530407,-7.19492e-05,-0.00236414,0.240573,0.0114361,1245,697,-0.0147891,-0.0419966,51.7607,0.855612,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00288502,0.00302548,0.00216238,-0.000192733,-0.0021805,0.000535268,-5.77599e-05,-0.00231547,0.24701,0.0114826,1252,697,-0.024463,-0.0411153,51.6345,0.645957,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00364393,0.00367309,2.61268e-05,-0.000176007,-0.00204019,0.000442216,-7.64247e-05,-0.00213977,0.221494,0.0113691,1259,697,-0.0357993,-0.048537,51.4538,0.449258,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00369629,0.00385184,0.00203483,-0.000167342,-0.00187427,0.000295593,-0.000117603,-0.00192401,0.166707,0.0113928,1266,697,-0.0325465,-0.0556203,51.2655,0.24909,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00322878,0.00305035,0.00612189,-0.000167808,-0.00173017,0.000181853,-0.00014692,-0.00175106,0.114359,0.0110834,1273,697,-0.0202536,-0.0532133,51.117,0.0400381,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00250927,0.00206369,0.00693973,-0.000170311,-0.00159595,0.000130499,-0.000158464,-0.0016078,0.0905345,0.0104768,1280,697,-0.0114871,-0.0463494,51.0121,-0.170028,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00237878,0.00208193,0.00331847,-0.000166458,-0.0014368,0.000106756,-0.000157549,-0.00144571,0.0832586,0.0103105,1287,697,-0.0168881,-0.0462092,50.9323,-0.390389,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00277598,0.00291718,-0.0012894,-0.000154499,-0.0012995,0.000106237,-0.000144725,-0.00130928,0.0917398,0.0104074,1294,697,-0.0294488,-0.0548155,50.8528,-0.596994,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00303245,0.00357009,-0.00104657,-0.000132067,-0.00119439,0.000113087,-0.000120162,-0.00120629,0.104887,0.0103901,1301,697,-0.0314682,-0.0656383,50.7416,-0.79456,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00333399,0.00378227,0.00118136,-0.000109923,-0.00115795,0.000120568,-9.62314e-05,-0.00117164,0.113075,0.0102603,1308,697,-0.0301448,-0.0702549,50.5799,-0.963827,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00388811,0.00383093,0.00222796,-8.24208e-05,-0.00116559,0.000131671,-6.66446e-05,-0.00118137,0.119247,0.00983501,1315,697,-0.0335575,-0.0704624,50.3428,-1.14434,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00431031,0.0041529,0.00119036,-6.30969e-05,-0.00116682,0.000161706,-3.98931e-05,-0.00119002,0.14252,0.00954431,1322,697,-0.0396851,-0.0736962,50.0617,-1.34613,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00461352,0.00416791,-0.00143386,-4.00239e-05,-0.00115933,0.00019041,-8.51892e-06,-0.00119083,0.163973,0.00984363,1329,697,-0.047776,-0.0725281,49.8449,-1.5506,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00480355,0.00407022,-0.00386488,1.27333e-06,-0.00114758,0.000180293,2.89027e-05,-0.00117521,0.152064,0.0102899,1336,697,-0.0545044,-0.0656581,49.7356,-1.74546,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00453129,0.00454833,-0.00599483,5.5734e-05,-0.00116421,0.000148527,7.35568e-05,-0.00118203,0.119425,0.0108649,1343,697,-0.056104,-0.0692031,49.6737,-1.94558,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00337906,0.00487877,-0.00238465,0.00011476,-0.00117229,0.000132896,0.000128339,-0.00118587,0.101825,0.0111703,1350,697,-0.0375556,-0.0807236,49.5689,-2.13908,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00266001,0.00453697,0.00134527,0.00016068,-0.00117187,0.000139803,0.00017519,-0.00118638,0.103414,0.0110389,1357,697,-0.0229136,-0.0857078,49.3259,-2.33023,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00252861,0.00368423,0.00441684,0.000200802,-0.00114774,0.000133974,0.000213983,-0.00116092,0.0980701,0.0110714,1364,697,-0.0153602,-0.0785918,49.0253,-2.53146,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00251494,0.00313101,0.0114933,-0.000548327,-0.000652085,0.000884343,0.000285657,-0.00148607,0.7561,0.0105277,965,704,-0.010432,-0.0507728,59.389,8.5294,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00313065,0.00353215,0.00671604,-0.000450359,-0.000271091,0.000712907,0.000357795,-0.00107924,0.847935,0.0107541,972,704,-0.0226146,-0.0503489,59.0536,8.34352,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00343006,0.003501,0.00466656,-0.0003861,1.9968e-05,0.000556612,0.00040942,-0.000775552,0.960283,0.0112814,979,704,-0.0281926,-0.0482368,58.6586,8.17259,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00342582,0.00320972,0.00250951,-0.000337536,0.000177883,0.000414118,0.000407932,-0.000567585,1.06373,0.0113731,986,704,-0.0309312,-0.0429028,58.0905,7.98833,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00349362,0.00280215,0.00048014,-0.000277898,0.000236794,0.000290701,0.000367693,-0.000408797,1.1477,0.0114569,993,704,-0.0342361,-0.0402977,57.447,7.79081,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00417409,0.00264521,-0.00217134,-0.000196311,0.000234823,0.000161699,0.000288729,-0.000250218,1.24901,0.0115275,1000,704,-0.0445823,-0.0389806,56.8103,7.58775,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0048019,0.00311177,-0.00309122,-0.000101247,0.000197556,2.43724e-05,0.00019953,-0.000103222,1.48994,0.0113097,1007,704,-0.0520602,-0.0495488,56.2813,7.38191,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00498376,0.00392751,-0.0012601,-2.78733e-05,9.94534e-05,-8.66999e-05,0.000143354,-7.17734e-05,-1.10209,0.0108907,1014,704,-0.051361,-0.0622008,55.8094,7.19728,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00485014,0.00441294,0.00419013,2.4114e-05,-1.68145e-05,-0.000175117,0.000179958,-0.000172659,-0.727232,0.0106615,1021,704,-0.0424957,-0.070186,55.3147,6.99283,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00474058,0.00461079,0.00641851,5.79064e-05,-0.00015703,-0.000209958,0.000186302,-0.000285426,-0.548855,0.0103691,1028,704,-0.0383022,-0.0671496,54.7363,6.81872,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00456515,0.00467465,0.00595264,7.81575e-05,-0.000296061,-0.000222048,0.000181419,-0.000399323,-0.435291,0.0101403,1035,704,-0.0371735,-0.0622653,54.1216,6.64525,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00396694,0.00404747,0.00463965,9.43224e-05,-0.000425652,-0.000227794,0.000179999,-0.000511329,-0.359747,0.00999797,1042,704,-0.0330147,-0.0512064,53.5601,6.48127,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00350522,0.00347561,0.00403725,0.000124037,-0.000502834,-0.000256118,0.000215371,-0.000594168,-0.34255,0.00997566,1049,704,-0.0291803,-0.0456999,53.0595,6.31653,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00313481,0.00289254,0.00671522,0.000148861,-0.000530422,-0.000279489,0.000249072,-0.000630633,-0.344273,0.00993964,1056,704,-0.0214216,-0.0498637,52.5579,6.14503,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00342615,0.00257161,0.00993491,0.000149376,-0.000534461,-0.000253815,0.000233287,-0.000618371,-0.319286,0.00979806,1063,704,-0.0193962,-0.0589096,51.9329,5.9503,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00381319,0.00219075,0.0106749,0.000129412,-0.000526883,-0.000164717,0.000168433,-0.000565903,-0.232607,0.00991822,1070,704,-0.0219755,-0.0601212,51.2629,5.74045,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00405445,0.00220592,0.00891926,0.000111188,-0.000504097,-6.42421e-05,0.000117824,-0.000510733,-0.102931,0.0102533,1077,704,-0.0268426,-0.0601383,50.5919,5.52906,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00411841,0.00209517,0.00644024,0.00011309,-0.000473013,-3.22846e-05,0.000114863,-0.000474786,-0.0548624,0.0105648,1084,704,-0.0311038,-0.0558569,50.0166,5.33058,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00453278,0.00252644,0.00483118,0.000113517,-0.000433644,-5.35089e-05,0.000118701,-0.000438828,-0.0965745,0.0109343,1091,704,-0.0375684,-0.0611951,49.4798,5.1628,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00442407,0.00276037,0.00578373,9.23884e-05,-0.000404991,-6.25879e-05,0.000100143,-0.000412745,-0.123275,0.0109992,1098,704,-0.0349449,-0.0642468,48.9973,4.99043,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00393488,0.00268598,0.00867193,6.23225e-05,-0.000382351,-1.51653e-05,6.28391e-05,-0.000382868,-0.0340516,0.0105938,1105,704,-0.0255523,-0.0614423,48.5758,4.80021,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00306197,0.00259176,0.00928606,4.06703e-05,-0.000363202,7.70362e-05,5.48656e-05,-0.000377397,0.182223,0.0102487,1112,704,-0.0158069,-0.056152,48.2324,4.59978,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00283682,0.0026103,0.00716548,3.87047e-05,-0.000347584,0.000171447,0.000103822,-0.000412701,0.362979,0.0101973,1119,704,-0.0168061,-0.0513597,47.9187,4.42075,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00316329,0.00311167,0.000721947,5.11867e-05,-0.000337596,0.000244642,0.000169266,-0.000455675,0.44968,0.0101688,1126,704,-0.0301861,-0.051867,47.6529,4.22825,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00367651,0.00371015,-0.00129273,6.66603e-05,-0.000303759,0.000272571,0.000210992,-0.000448091,0.486984,0.0100704,1133,704,-0.0385358,-0.0547494,47.4458,4.03292,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00321794,0.00332396,0.00489454,8.39308e-05,-0.000266928,0.00025959,0.00022181,-0.000404807,0.488251,0.00971406,1140,704,-0.023995,-0.0540442,47.3946,3.82916,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0031119,0.00262458,0.0119877,9.71595e-05,-0.000263613,0.000239578,0.000216668,-0.000383121,0.462711,0.00972565,1147,704,-0.0113024,-0.0531813,47.4847,3.62978,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00348481,0.00229074,0.0131376,0.000105923,-0.000309026,0.000241062,0.0002165,-0.000419603,0.430071,0.0100149,1154,704,-0.0129487,-0.0512323,47.6921,3.44821,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00396461,0.00290498,0.00890077,0.000123092,-0.000377233,0.000260223,0.000233897,-0.000488038,0.402554,0.0103423,1161,704,-0.0245572,-0.0530106,47.9563,3.26229,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00431389,0.00396752,0.00295776,0.000150958,-0.000430089,0.000258672,0.000249427,-0.000528558,0.363733,0.0103014,1168,704,-0.0377839,-0.0604529,48.1739,3.0809,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00388176,0.00467661,-0.00176658,0.000177204,-0.000488302,0.00022519,0.000246241,-0.000557339,0.297474,0.0101924,1175,704,-0.0413406,-0.0654716,48.3356,2.88896,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00293609,0.00444835,-0.00280313,0.00018657,-0.000594351,0.00020957,0.000239256,-0.000647037,0.246297,0.0101484,1182,704,-0.0337302,-0.0599649,48.3929,2.66946,48.416,2.69422
4.793,26.0801,-7.51571,-0.00226114,0.00391359,0.00102481,0.000170532,-0.000752803,0.000250014,0.000233883,-0.000816154,0.248165,0.0102859,1189,704,-0.0206078,-0.0509502,48.421,2.45991,48.445,2.489
5.50419,26.0923,-7.55141,-0.00185293,0.00360062,0.00565535,0.000137367,-0.000949739,0.000322648,0.000225915,-0.00103829,0.267846,0.0100248,1196,704,-0.00866109,-0.0450115,48.4889,2.25443,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00173223,0.00383509,0.0107558,9.24867e-05,-0.00111813,0.000378908,0.0002013,-0.00122694,0.27965,0.00978033,1203,704,0.00140837,-0.0487996,48.5478,2.0566,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00217056,0.00422562,0.0114641,2.95078e-05,-0.00124724,0.000394723,0.000141685,-0.00135942,0.276892,0.00961317,1210,704,-0.00145935,-0.0607184,48.5278,1.84933,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00236977,0.00478689,0.00763617,-3.74214e-05,-0.00136173,0.000376284,6.20265e-05,-0.00146118,0.258382,0.00976156,1217,704,-0.00989217,-0.0718222,48.4851,1.63651,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00284241,0.00428703,0.00360411,-9.43905e-05,-0.00148127,0.000343669,-1.39006e-05,-0.00156176,0.230061,0.00999741,1224,704,-0.0214268,-0.075842,48.4982,1.46192,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00328816,0.00359851,0.00092917,-0.000135492,-0.00158599,0.000332662,-6.28371e-05,-0.00165865,0.215027,0.0104511,1231,704,-0.0304655,-0.0721773,48.5543,1.29254,48.588,1.29394
9.76,26.1573,-7.652,-0.0033515,0.00360874,0.000170877,-0.000156002,-0.00164516,0.000365416,-7.11678e-05,-0.00173,0.228117,0.0106689,1238,704,-0.0324775,-0.0679078,48.6579,1.08905,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00295963,0.0035712,0.00246936,-0.000161834,-0.00164087,0.000398953,-6.10839e-05,-0.00174162,0.247364,0.0107582,1245,704,-0.0245398,-0.0610106,48.7311,0.876667,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00258747,0.00374414,0.00229218,-0.000147353,-0.0015557,0.000367681,-5.71404e-05,-0.00164592,0.240603,0.0109847,1252,704,-0.0212146,-0.0573265,48.7004,0.666632,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00258018,0.00390739,0.00160284,-0.000121101,-0.00140366,0.000263361,-6.91289e-05,-0.00145564,0.194839,0.0112334,1259,704,-0.0224062,-0.0559079,48.5616,0.491254,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00310062,0.00399959,0.000570125,-0.000100446,-0.00123771,0.000127978,-8.62224e-05,-0.00125193,0.110688,0.0115145,1266,704,-0.0294232,-0.0564201,48.3451,0.317685,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00338384,0.00379172,0.000615059,-9.076e-05,-0.00109508,3.02913e-05,-8.98471e-05,-0.00109599,0.0301245,0.0114157,1273,704,-0.0321228,-0.0538043,48.1541,0.12144,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00361031,0.00314222,0.00275088,-8.81438e-05,-0.000967724,-1.01248e-05,-8.80273e-05,-0.00096784,-0.0115089,0.0108505,1280,704,-0.0303127,-0.0495881,48.0318,-0.0788484,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00306499,0.00302964,0.00102744,-8.72185e-05,-0.000829866,-2.04452e-05,-8.66561e-05,-0.000830428,-0.0275023,0.0104805,1287,704,-0.0280975,-0.049576,47.9555,-0.291785,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00293441,0.00347349,-0.00242501,-8.35013e-05,-0.000714621,-2.33653e-06,-8.34927e-05,-0.00071463,-0.00370214,0.0101955,1294,704,-0.0332643,-0.0576552,47.8848,-0.499039,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00284495,0.00378287,-0.00291478,-7.47985e-05,-0.000631378,3.4388e-05,-7.26819e-05,-0.000633495,0.0614729,0.0101101,1301,704,-0.0332589,-0.0664277,47.8146,-0.700093,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00289268,0.00372631,7.15165e-05,-6.95172e-05,-0.000605282,7.18427e-05,-6.00508e-05,-0.000614748,0.131011,0.0100988,1308,704,-0.0279896,-0.0689558,47.7136,-0.878724,47.7421,-0.872666
