 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00103772,0.00329164,-0.00617651,0.000187412,8.76149e-05,-0.000633672,0.000773147,-0.00049812,-0.746107,0.0110191,1294,690,-0.0217319,-0.0436628,53.963,-0.680845,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00252098,0.00374382,-0.00779479,0.000213357,0.000493289,-0.00071435,0.00108126,-0.00037461,-0.88214,0.0107402,1301,690,-0.0394914,-0.0460095,53.786,-0.874277,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0032931,0.00332393,-0.00623853,0.000234444,0.000737518,-0.000770921,0.0012969,-0.000324938,-0.943093,0.010342,1308,690,-0.0441859,-0.0421175,53.5646,-1.03396,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0028852,0.00259544,-0.0014688,0.000237578,0.000799147,-0.000760841,0.00132936,-0.000292636,-0.962168,0.0097547,1315,690,-0.0310533,-0.036164,53.2516,-1.22477,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00181081,0.00236248,0.00141245,0.000230372,0.000733304,-0.000674905,0.00120207,-0.000238393,-0.963728,0.00995253,1322,690,-0.0149102,-0.0357451,53.0038,-1.41527,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000466842,0.00226677,0.00342859,0.000212511,0.000544453,-0.000530013,0.000933874,-0.000176911,-0.937134,0.0106983,1329,690,0.00222963,-0.0348014,52.8621,-1.63681,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000321464,0.00254071,0.00330844,0.000187179,0.000270968,-0.000359188,0.000590696,-0.000132549,-0.843454,0.0113716,1336,690,0.00972708,-0.0351016,52.7629,-1.86083,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000959502,0.00276765,0.00377751,0.000154268,-7.1005e-05,-0.00018977,0.000262311,-0.000179048,-0.517569,0.0117932,1343,690,0.0169235,-0.0361256,52.6838,-2.07973,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000860321,0.00301592,0.00299949,0.000145059,-0.00040509,-8.3632e-05,0.000157492,-0.000417523,-0.147577,0.0118581,1350,690,0.0144882,-0.041535,52.5284,-2.27973,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000884284,0.00166852,-0.00496766,-0.000409093,0.00249983,0.000329364,0.00253665,-0.00044592,1.45945,0.0116702,979,697,-0.0151939,-0.0217448,61.5,8.27047,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00100514,0.00151981,-0.0064884,-0.000431444,0.00251783,0.000290829,0.00254623,-0.000459849,1.47344,0.0119211,986,697,-0.0184749,-0.0186593,60.9399,8.08888,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000917847,0.00203708,-0.00972955,-0.000427413,0.00241396,0.000233075,0.00243295,-0.000446405,1.48949,0.0119301,993,697,-0.0220225,-0.018534,60.3311,7.87311,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00146338,0.00269672,-0.0137737,-0.000379168,0.00223962,0.000147554,0.00224791,-0.000387456,1.51469,0.0118874,1000,697,-0.0330795,-0.0184636,59.7498,7.65767,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00178081,0.00314367,-0.0138144,-0.00031482,0.00200389,4.66639e-05,0.00200483,-0.000315759,1.55068,0.0114792,1007,697,-0.0365527,-0.0182305,59.2357,7.45505,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00133665,0.00339547,-0.0106349,-0.000257993,0.00168595,-4.25433e-05,0.00168688,-0.000258923,-1.54893,0.0110061,1014,697,-0.0279879,-0.0195705,58.7468,7.24754,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00122211,0.00352056,-0.00582477,-0.000196706,0.0013049,-0.000129816,0.00131604,-0.000207846,-1.48519,0.0106373,1021,697,-0.0203134,-0.0265278,58.1998,7.05632,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00171208,0.00342876,-0.00338897,-0.000118447,0.000853863,-0.000230808,0.000905871,-0.000170454,-1.34917,0.0105809,1028,697,-0.0218134,-0.0338146,57.6032,6.8899,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00270273,0.00332033,-0.00484643,-4.42591e-05,0.000344445,-0.000316375,0.000521396,-0.00022121,-1.06084,0.0106432,1035,697,-0.0337302,-0.038417,56.9988,6.72468,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00280818,0.00283831,-0.00834922,3.27598e-05,-0.000165821,-0.000393016,0.000338833,-0.000471895,-0.661668,0.0108356,1042,697,-0.0398953,-0.0257704,56.4554,6.55889,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0023748,0.0020452,-0.00987272,0.000119655,-0.000660214,-0.000442186,0.000319277,-0.000859836,-0.424054,0.0108745,1049,697,-0.0379433,-0.0102956,55.9293,6.38586,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00139008,0.0015156,-0.00814049,0.000185034,-0.00112162,-0.000402657,0.00029915,-0.00123574,-0.276165,0.0108312,1056,697,-0.0257927,-0.000989417,55.3658,6.19508,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0015681,0.00115254,-0.00523987,0.000201894,-0.00153958,-0.000251768,0.000237562,-0.00157524,-0.140734,0.0105766,1063,697,-0.0234226,-0.000748877,54.6619,6.00927,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00196472,0.00125312,-0.00325974,0.000193104,-0.00189848,-3.2807e-05,0.000193619,-0.00189899,-0.0156801,0.0104375,1070,697,-0.0244686,-0.0080679,53.9303,5.79903,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00209308,0.00135772,0.00137473,0.00018895,-0.00214775,0.000180057,0.000202743,-0.00216154,0.0764546,0.0104843,1077,697,-0.0188219,-0.0174731,53.2471,5.58303,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00169416,0.00177771,0.00382628,0.000202235,-0.00230281,0.000318277,0.000242041,-0.00234262,0.124421,0.0108227,1084,697,-0.0111499,-0.021939,52.7176,5.38031,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00135053,0.00184858,0.00498803,0.000201436,-0.00235141,0.00037955,0.000256672,-0.00240664,0.144514,0.0109916,1091,697,-0.00595515,-0.0194464,52.2629,5.19236,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000770931,0.00149829,0.00548939,0.000151897,-0.00232115,0.000419312,0.000221059,-0.00239032,0.163468,0.0109898,1098,697,0.00062614,-0.013154,51.8486,5.01011,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000682291,0.00106585,0.00313482,7.40612e-05,-0.00221547,0.000479886,0.000170576,-0.00231199,0.198474,0.0109497,1105,697,-0.00203096,-0.00844344,51.4622,4.82931,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000644147,0.00123232,-0.00188522,1.33652e-05,-0.00205133,0.000563725,0.000157252,-0.00219522,0.249907,0.0109294,1112,697,-0.00937016,-0.0106895,51.1086,4.63494,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000490915,0.00173646,-0.00729568,-5.94075e-06,-0.00185205,0.000652755,0.000201544,-0.00205954,0.30776,0.011105,1119,697,-0.0163307,-0.0145918,50.7589,4.4542,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000405337,0.00262497,-0.0124028,-1.40793e-05,-0.00161684,0.000737975,0.000273952,-0.00190487,0.372116,0.010882,1126,697,-0.0237043,-0.0172319,50.4672,4.24169,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000608644,0.00302179,-0.0115385,-2.14766e-05,-0.00132903,0.000767816,0.000333194,-0.0016837,0.432723,0.0105028,1133,697,-0.0246053,-0.0152177,50.2706,4.02481,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000469195,0.00279955,-0.006623,-1.24798e-05,-0.00103487,0.000697779,0.000341319,-0.00138867,0.46926,0.00984245,1140,697,-0.0155082,-0.012151,50.253,3.82021,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000393767,0.00199465,-0.000403843,9.56699e-08,-0.000756038,0.000579543,0.000313986,-0.00106993,0.496384,0.00978458,1147,697,-0.00474834,-0.00795759,50.4128,3.62328,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000181241,0.00152479,0.00165349,1.55101e-05,-0.000504186,0.00048302,0.000304141,-0.000792817,0.53862,0.0100183,1154,697,0.0007628,-0.007048,50.7154,3.43296,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000277176,0.00176843,-0.000235931,5.04152e-05,-0.000304014,0.000426966,0.000335483,-0.000589081,0.588689,0.0103694,1161,697,-0.0032735,-0.0091449,51.0538,3.2467,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000831769,0.00271089,-0.00663894,8.84193e-05,-0.000159643,0.000384494,0.000368392,-0.000439616,0.629376,0.0104772,1168,697,-0.0193921,-0.0170065,51.3259,3.06725,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000963259,0.0038272,-0.0137945,0.00010468,-0.000103966,0.000308099,0.000325638,-0.000324925,0.622156,0.010565,1175,697,-0.0327049,-0.0280469,51.5088,2.87852,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000981604,0.00415715,-0.0196934,9.81352e-05,-0.000172832,0.000191663,0.000197365,-0.000272062,0.477733,0.0105585,1182,697,-0.042881,-0.0372898,51.5848,2.69198,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000813917,0.00346389,-0.0166481,6.95458e-05,-0.000357767,8.35938e-05,8.53169e-05,-0.000373538,0.186472,0.0106934,1189,697,-0.0362116,-0.0377801,51.6545,2.48374,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000842062,0.00211809,-0.00937196,3.06195e-05,-0.000655639,-3.52039e-06,3.06375e-05,-0.000655657,-0.00512966,0.0104362,1196,697,-0.0242128,-0.0300428,51.7168,2.28267,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000987144,0.00145018,-0.00346718,-4.64831e-06,-0.00102691,-0.000107358,6.50465e-06,-0.00103806,-0.103515,0.0103386,1203,697,-0.0156583,-0.0208557,51.7571,2.08417,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.000969097,0.00154218,-0.00254833,-2.66451e-05,-0.00142796,-0.00025336,1.7756e-05,-0.00147236,-0.173487,0.0103254,1210,697,-0.0139643,-0.0194998,51.7204,1.86578,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000421904,0.00217497,-0.00453296,-2.92973e-05,-0.0018472,-0.000418716,6.25086e-05,-0.00193901,-0.21584,0.0106469,1217,697,-0.0120426,-0.0260703,51.697,1.6491,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000616512,0.00214533,-0.00547509,-1.29425e-05,-0.00224995,-0.000548048,0.000114109,-0.002377,-0.227801,0.0109269,1224,697,-0.0156499,-0.0278109,51.7236,1.45606,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00099622,0.00198276,-0.00155241,2.43306e-05,-0.00260047,-0.000574853,0.000144707,-0.00272085,-0.206421,0.0109799,1231,697,-0.012494,-0.0288777,51.7589,1.25135,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0011846,0.00179451,0.00329913,7.4586e-05,-0.00282042,-0.000477426,0.000151288,-0.00289712,-0.159296,0.0106942,1238,697,-0.00567124,-0.0307938,51.8076,1.05525,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00129274,0.00169751,0.00579746,8.90774e-05,-0.00284097,-0.000299068,0.000119291,-0.00287118,-0.100686,0.0107413,1245,697,-0.0021482,-0.0339117,51.773,0.861115,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00162146,0.00184122,0.00563393,9.92027e-05,-0.0026444,-0.000184406,0.000111542,-0.00265674,-0.0668128,0.0109532,1252,697,-0.00556629,-0.0384034,51.6407,0.661405,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00186451,0.00205,0.00424519,0.000120484,-0.00225608,-0.000217792,0.000140278,-0.00227588,-0.0906357,0.011085,1259,697,-0.0104078,-0.0410745,51.4638,0.467545,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00135285,0.00192563,0.00475762,0.000132001,-0.00174148,-0.000337012,0.000190781,-0.00180026,-0.172676,0.0113033,1266,697,-0.00441768,-0.0355853,51.2837,0.263272,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000542559,0.00189311,0.00470775,0.000139776,-0.00116858,-0.000455305,0.000282624,-0.00131143,-0.304016,0.0111401,1273,697,0.00349992,-0.0320102,51.146,0.0442689,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000499453,0.00214182,0.0020965,0.000156156,-0.000583096,-0.00052756,0.000430691,-0.000857631,-0.479823,0.0106676,1280,697,0.00898854,-0.0357807,51.0505,-0.174427,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000672205,0.00310339,-0.00441952,0.000175486,-3.35247e-05,-0.000559898,0.000640549,-0.000498587,-0.693134,0.0106037,1287,697,-0.00148141,-0.0472803,50.9762,-0.397427,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000228539,0.00406045,-0.008405,0.000192666,0.000418903,-0.000578752,0.000895487,-0.000283919,-0.881908,0.0107287,1294,697,-0.0134379,-0.0574791,50.8951,-0.605867,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000586238,0.00452968,-0.00887815,0.000200333,0.00071792,-0.000587716,0.0011013,-0.000183045,-0.992793,0.0106376,1301,697,-0.0225026,-0.0604007,50.7794,-0.806479,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0011954,0.0036688,-0.00395621,0.000197629,0.000883888,-0.000581325,0.0012158,-0.00013428,-1.05201,0.0103655,1308,697,-0.0191787,-0.0519845,50.6098,-0.971557,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00148084,0.00263751,0.00200402,0.000172977,0.00090872,-0.00053257,0.00118812,-0.000106423,-1.08764,0.00982775,1315,697,-0.0104759,-0.0458402,50.3669,-1.14463,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00137839,0.00209797,0.00451993,0.000136748,0.000837129,-0.000434627,0.00104509,-7.12141e-05,-1.12451,0.00954956,1322,697,-0.004487,-0.0446353,50.085,-1.33927,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00068454,0.00172636,0.00509802,9.86338e-05,0.000676146,-0.000302911,0.000805881,-3.11013e-05,-1.16614,0.00993538,1329,697,0.00350929,-0.0393379,49.8727,-1.54522,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000194841,0.00168383,0.00404997,6.5945e-05,0.000457557,-0.000164165,0.00051727,6.23177e-06,-1.22193,0.0104706,1336,697,0.00618716,-0.0292244,49.7678,-1.7466,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000493938,0.00207759,0.00197818,3.51187e-05,0.000188063,-3.37132e-05,0.000195164,2.80171e-05,-1.36318,0.0109624,1343,697,0.00876689,-0.0244861,49.71,-1.95334,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00062161,0.00275483,-0.000891045,2.38967e-05,-8.19444e-05,4.94916e-05,4.3433e-05,-0.000101481,0.375964,0.0111225,1350,697,0.00429918,-0.0302966,49.6059,-2.14908,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000321667,0.00330948,-0.00108455,-6.3637e-06,-0.000374836,0.000108526,2.32246e-05,-0.000404424,0.266169,0.0108696,1357,697,0.00107509,-0.0449368,49.3592,-2.34227,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000220597,0.00367504,-0.00110071,-4.79072e-05,-0.000691099,0.000117657,-2.70603e-05,-0.000711946,0.175364,0.0109106,1364,697,-0.00417075,-0.0573649,49.0571,-2.5435,49.0573,-2.52874
-17.4055,25.9253,-9.05906,6.82691e-05,0.00191281,0.000965985,-0.000335139,0.00140682,0.000332196,0.00146802,-0.00039634,1.38861,0.00999343,965,704,0.0018296,-0.011326,59.4383,8.53014,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000114966,0.00160655,0.00185673,-0.000346055,0.00163871,0.000289522,0.00168009,-0.000387426,1.42886,0.0105436,972,704,0.00119698,-0.0129762,59.0937,8.35179,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000354982,0.00136717,0.00222155,-0.000363563,0.00182592,0.000271272,0.00185903,-0.000396672,1.44934,0.0112997,979,704,-0.000689818,-0.0127873,58.6937,8.18325,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000657627,0.00136004,-0.000880192,-0.000382997,0.00190663,0.000254699,0.00193462,-0.000410987,1.46134,0.0115825,986,704,-0.00777337,-0.0107279,58.1249,7.9981,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000848012,0.00179637,-0.006672,-0.000378472,0.00187939,0.000221311,0.00190087,-0.00039996,1.47401,0.0116897,993,704,-0.0173757,-0.0121339,57.4888,7.79354,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0015106,0.00236661,-0.0129948,-0.000337763,0.00179062,0.00016431,0.00180323,-0.000350373,1.4942,0.01174,1000,704,-0.0325859,-0.0142419,56.8606,7.58506,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00189264,0.00287859,-0.0140204,-0.000287484,0.00164755,9.64461e-05,0.00165234,-0.00029228,1.52112,0.0115113,1007,704,-0.0379833,-0.0182374,56.334,7.37179,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00143296,0.00344943,-0.00956472,-0.000248421,0.0014353,4.14967e-05,0.00143633,-0.000249443,1.54617,0.011032,1014,704,-0.0274951,-0.0240623,55.8621,7.18107,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000891172,0.00402324,-0.0049118,-0.000207504,0.00117273,-1.15865e-05,0.00117283,-0.000207601,-1.5624,0.0106369,1021,704,-0.015759,-0.0328758,55.3732,6.97693,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000916269,0.00430274,-0.0035551,-0.00015295,0.000853146,-8.04118e-05,0.000859532,-0.000159337,-1.49154,0.0102853,1028,704,-0.014155,-0.0387712,54.7955,6.81163,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00160575,0.00417062,-0.00702917,-0.000101094,0.000483124,-0.000147439,0.000518224,-0.000136195,-1.33708,0.0100841,1035,704,-0.025979,-0.0374988,54.1791,6.65054,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00200233,0.00319076,-0.011024,-4.3532e-05,0.000105341,-0.000220764,0.00026388,-0.000202071,-0.948,0.0100436,1042,704,-0.0357667,-0.0224085,53.6139,6.49383,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00178163,0.00268311,-0.0131583,2.39821e-05,-0.000266998,-0.000278028,0.000192287,-0.000435302,-0.544345,0.0100164,1049,704,-0.036819,-0.0121759,53.114,6.32543,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00113674,0.00261078,-0.0122594,7.47048e-05,-0.000619593,-0.000260332,0.000161474,-0.000706362,-0.321723,0.00997793,1056,704,-0.0292516,-0.0108684,52.6187,6.14089,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00133347,0.00271264,-0.00962134,9.18813e-05,-0.000941695,-0.000151023,0.000113496,-0.00096331,-0.142159,0.00975045,1063,704,-0.0274806,-0.0170458,51.9957,5.93566,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00201297,0.00272487,-0.00740478,9.50974e-05,-0.00121724,9.58777e-06,9.51675e-05,-0.00121731,0.00730536,0.00988553,1070,704,-0.0310339,-0.0264486,51.3194,5.7239,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.002312,0.00255213,-0.00277827,0.000104118,-0.00140948,0.000165871,0.000122082,-0.00142744,0.107882,0.0103856,1077,704,-0.0271545,-0.03314,50.6339,5.51307,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00255063,0.00211768,0.000571086,0.000125332,-0.00153053,0.000265347,0.000166814,-0.00157201,0.155076,0.010843,1084,704,-0.0244986,-0.0336496,50.0443,5.31683,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00271327,0.00201567,0.000790615,0.000133766,-0.00157989,0.000306973,0.000187095,-0.00163322,0.17201,0.0110386,1091,704,-0.0258275,-0.0289908,49.5059,5.14685,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00212476,0.00189976,0.00043024,0.000103832,-0.00158063,0.000331966,0.000166894,-0.00164369,0.187727,0.0109263,1098,704,-0.0205367,-0.0232034,49.0308,4.97467,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00149281,0.00169983,-0.00103915,5.14475e-05,-0.0015312,0.000371821,0.000134449,-0.0016142,0.219628,0.0106409,1105,704,-0.0165275,-0.0166693,48.6198,4.79007,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.001117,0.00192388,-0.00597923,9.64778e-06,-0.00144109,0.00043383,0.000129482,-0.00156092,0.269504,0.0105317,1112,704,-0.020456,-0.0180268,48.2833,4.59869,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0013286,0.00216416,-0.0116359,-4.68637e-06,-0.00132154,0.000501736,0.000164695,-0.00149092,0.325577,0.0105726,1119,704,-0.031536,-0.017279,47.9726,4.42485,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00150648,0.00274641,-0.0157112,-1.27141e-05,-0.00116567,0.000563439,0.000216903,-0.00139529,0.386979,0.0103361,1126,704,-0.0399541,-0.0186023,47.7031,4.22784,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00190067,0.00323322,-0.015933,-2.18074e-05,-0.000958067,0.00058008,0.000255474,-0.00123535,0.445898,0.00995849,1133,704,-0.0445498,-0.015791,47.4932,4.02623,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00172443,0.00289646,-0.00915153,-1.9677e-05,-0.000736149,0.000518261,0.000252109,-0.00100793,0.482991,0.00947939,1140,704,-0.032114,-0.0126529,47.4378,3.81811,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0015062,0.0019104,-0.001479,-1.65508e-05,-0.000519982,0.000417715,0.000219429,-0.000755962,0.514233,0.00956291,1147,704,-0.0175843,-0.00684927,47.5276,3.61863,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00143057,0.00126953,0.00148667,-9.11667e-06,-0.000322158,0.00033178,0.000201209,-0.000532484,0.564997,0.00992003,1154,704,-0.0119177,-0.00688611,47.7356,3.4424,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00129715,0.00130715,0.000397109,2.23924e-05,-0.00015562,0.000276428,0.000223791,-0.000357018,0.629646,0.0102441,1161,704,-0.0123407,-0.00808607,47.9993,3.26256,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00122355,0.00236076,-0.00603838,6.47175e-05,-2.16384e-05,0.000240676,0.000266058,-0.000222979,0.696641,0.01023,1168,704,-0.022299,-0.0156121,48.2219,3.08221,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00106887,0.0036573,-0.0123092,9.56411e-05,5.38191e-05,0.000191926,0.000267792,-0.000118332,0.731136,0.0100091,1175,704,-0.0313488,-0.0254758,48.384,2.88577,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000848458,0.0041141,-0.0177908,0.000109962,3.54333e-05,0.000121711,0.000199985,-5.45899e-05,0.636843,0.0098083,1182,704,-0.0384809,-0.0340294,48.4429,2.67362,48.416,2.69422
4.793,26.0801,-7.51571,-0.000957007,0.00349806,-0.0153502,0.00010336,-7.845e-05,5.9654e-05,0.000121185,-9.62755e-05,0.290369,0.0100214,1189,704,-0.0355522,-0.0348609,48.466,2.47779,48.445,2.489
5.50419,26.0923,-7.55141,-0.000995994,0.00281357,-0.00957347,8.08905e-05,-0.000281245,6.46543e-06,8.10059e-05,-0.000281361,0.017846,0.00984103,1196,704,-0.0261526,-0.0363127,48.5272,2.28541,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00115704,0.00246651,-0.00360686,5.37175e-05,-0.000539649,-6.77036e-05,6.13445e-05,-0.000547276,-0.11218,0.0098484,1203,704,-0.0175852,-0.0341713,48.5815,2.09195,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00124176,0.00278414,-0.00405579,3.28626e-05,-0.00082553,-0.000181809,6.97821e-05,-0.000862449,-0.200343,0.00980544,1210,704,-0.0192901,-0.0344269,48.5668,1.87627,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000782743,0.0034239,-0.00761994,2.56023e-05,-0.00113149,-0.000319588,0.000108004,-0.0012139,-0.252341,0.00996603,1217,704,-0.0210767,-0.0367547,48.5298,1.65266,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000811458,0.0033236,-0.011259,3.1264e-05,-0.00143674,-0.00043648,0.000151237,-0.00155671,-0.268241,0.0100337,1224,704,-0.0278789,-0.0342486,48.5462,1.46291,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00109848,0.00285451,-0.0104261,4.73874e-05,-0.00171257,-0.000480835,0.000170187,-0.00183537,-0.250044,0.0101444,1231,704,-0.0293284,-0.0333897,48.597,1.28644,48.588,1.29394
9.76,26.1573,-7.652,-0.0012942,0.00244496,-0.00578622,7.31764e-05,-0.0018916,-0.000438337,0.000166532,-0.00198496,-0.209843,0.010087,1238,704,-0.0230193,-0.0356062,48.6892,1.08941,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00161799,0.00226012,-0.00139549,8.32904e-05,-0.00191685,-0.00033935,0.000139297,-0.00197285,-0.163567,0.0101863,1245,704,-0.0183391,-0.0376823,48.7514,0.885685,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00172058,0.0022306,-0.000157934,9.57257e-05,-0.00176685,-0.00027976,0.000136838,-0.00180797,-0.145912,0.0105465,1252,704,-0.0170812,-0.0403706,48.7135,0.683867,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0015105,0.00238572,0.000729145,0.000118682,-0.00147112,-0.000320062,0.000180698,-0.00153314,-0.191392,0.0110347,1259,704,-0.0133729,-0.042787,48.5739,0.510011,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000632799,0.00244831,0.00119114,0.000132932,-0.00108847,-0.000418321,0.000262467,-0.001218,-0.300289,0.0114581,1266,704,-0.00389591,-0.0394226,48.3684,0.330814,48.3767,0.342369
13.2742,26.1919,-7.50667,9.37788e-07,0.00266481,0.00174369,0.000143334,-0.000668284,-0.000510454,0.000389632,-0.000914582,-0.449557,0.0114089,1273,704,0.0033418,-0.0376046,48.1855,0.126065,48.1885,0.144666
13.9759,26.1988,-7.46764,0.000461828,0.00295938,0.00079487,0.000158815,-0.000245247,-0.000555096,0.000547502,-0.000633934,-0.610871,0.0109217,1280,704,0.00616914,-0.0426634,48.0756,-0.0790449,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000963338,0.00343425,-0.0028973,0.000173017,0.00014723,-0.00055252,0.000712794,-0.000392547,-0.773733,0.0106193,1287,704,0.0042352,-0.0508321,48.0025,-0.292499,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00107265,0.00392347,-0.00536416,0.000182839,0.000463343,-0.000523977,0.000865514,-0.000219332,-0.916167,0.0103974,1294,704,0.000662329,-0.0601836,47.9297,-0.500937,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.000743391,0.00427289,-0.00545345,0.000182046,0.000663027,-0.000479328,0.000958812,-0.000113739,-1.01791,0.0104282,1301,704,-0.00283192,-0.0640044,47.8546,-0.708347,47.8374,-0.695105
16.789,26.2279,-7.32902,0.000683455,0.00364125,-0.00142311,0.000167457,0.000760777,-0.000424883,0.000982319,-5.40842e-05,-1.09016,0.0104193,1308,704,0.00420504,-0.0555414,47.7516,-0.888038,47.7421,-0.872666
