 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0369487,0.00152623,0.00919458,0.000624018,-0.000176464,0.000194284,0.00066868,-0.000221127,0.225957,0.0114919,1294,690,-0.345113,-0.0678093,53.5811,-0.646282,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0365468,0.00185882,0.00993096,0.000755326,2.94664e-05,5.02234e-05,0.000758785,2.60079e-05,0.0687549,0.0111935,1301,690,-0.339423,-0.0769807,53.4188,-0.834393,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0368431,0.00221869,0.0114101,0.000843102,4.16522e-05,-5.82019e-05,0.000847307,3.74476e-05,-0.0721164,0.0108234,1308,690,-0.339163,-0.0865754,53.2023,-0.996137,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0375964,0.00238295,0.0129265,0.00089009,-0.000137199,-4.54005e-05,0.000892093,-0.000139201,-0.0440799,0.0102727,1315,690,-0.343422,-0.0854574,52.8833,-1.19472,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0375717,0.00321385,0.0147847,0.000925213,-0.000451119,6.54015e-05,0.000928314,-0.000454219,0.0473764,0.0105477,1322,690,-0.339327,-0.0922668,52.6267,-1.39765,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0360243,0.0031516,0.0197169,0.000947585,-0.000847302,0.000251693,0.000982211,-0.000881929,0.136715,0.011328,1329,690,-0.314162,-0.0938,52.4821,-1.62217,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0339566,0.00244457,0.0247895,0.00096414,-0.0012917,0.000481411,0.00106258,-0.00139014,0.201702,0.011952,1336,690,-0.283485,-0.0886546,52.3869,-1.84051,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0315635,0.00157475,0.0273008,0.000980888,-0.00175012,0.000738762,0.00116792,-0.00193715,0.247961,0.0122845,1343,690,-0.254544,-0.082315,52.3219,-2.0482,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0305301,0.00212171,0.0245975,0.00101556,-0.00218967,0.000965529,0.00128394,-0.00245805,0.271118,0.0122521,1350,690,-0.249275,-0.090828,52.1811,-2.24801,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0379302,0.0134829,0.0142451,-0.00232343,0.00272876,0.00180488,0.0033073,-0.00290196,1.2606,0.0118704,979,697,-0.360911,-0.179802,61.099,8.16419,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0407194,0.0175114,0.0137003,-0.00220024,0.00264381,0.00185655,0.0032735,-0.00282993,1.2438,0.0118776,986,697,-0.389226,-0.222533,60.511,7.94356,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0432348,0.0228108,0.0135221,-0.00196872,0.00248376,0.0019465,0.00321471,-0.00269968,1.21157,0.0117397,993,697,-0.414364,-0.275155,59.8701,7.68023,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0452343,0.0282289,0.0136476,-0.00160194,0.00228327,0.00200164,0.00312998,-0.00244865,1.17061,0.0117005,1000,697,-0.43388,-0.332614,59.2654,7.42074,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0453302,0.0337562,0.015871,-0.00115823,0.00206976,0.00199634,0.00302293,-0.0021114,1.12534,0.0115235,1007,697,-0.43151,-0.390294,58.7485,7.17091,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0444522,0.0397039,0.0235876,-0.000700229,0.00181497,0.00198042,0.00290335,-0.00178861,1.06828,0.011331,1014,697,-0.411797,-0.458393,58.2537,6.90913,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0442026,0.0465389,0.0296873,-0.000270321,0.00155524,0.00194266,0.00278887,-0.00150396,1.00502,0.0111946,1021,697,-0.400422,-0.533618,57.7054,6.64985,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0453778,0.0532038,0.0316113,0.000148152,0.00132827,0.0018951,0.00272304,-0.00124662,0.936321,0.0111623,1028,697,-0.40902,-0.600542,57.1033,6.40846,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0473079,0.0595715,0.0278499,0.000542471,0.00115419,0.00185092,0.00272435,-0.00102769,0.867282,0.0110913,1035,697,-0.43308,-0.663912,56.495,6.17587,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0476519,0.0651786,0.0242497,0.000884442,0.00102702,0.00177695,0.00273411,-0.000822652,0.805446,0.0110968,1042,697,-0.441188,-0.716615,55.9497,5.95361,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0463989,0.0692831,0.0269332,0.00116129,0.00092799,0.00167144,0.00272014,-0.000630868,0.75056,0.0110132,1049,697,-0.424427,-0.758061,55.4225,5.73262,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0440121,0.0722558,0.0332827,0.00133054,0.000839243,0.00156139,0.00266549,-0.000495708,0.707375,0.0110533,1056,697,-0.390924,-0.794794,54.8628,5.51019,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0429418,0.0749742,0.0393024,0.00138905,0.000729423,0.00144681,0.00254316,-0.000424684,0.673333,0.0110146,1063,697,-0.370942,-0.827357,54.1643,5.29004,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0425506,0.0778762,0.0418789,0.00138684,0.000639617,0.00132986,0.00239457,-0.000368112,0.648457,0.0109476,1070,697,-0.362689,-0.858046,53.4391,5.04551,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0421236,0.0806576,0.0416864,0.00135159,0.000547163,0.0012039,0.00221869,-0.000319939,0.624182,0.010984,1077,697,-0.35814,-0.884578,52.7718,4.80008,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0403178,0.0827181,0.0391627,0.00130798,0.000451745,0.00102775,0.00199321,-0.000233487,0.588048,0.0111271,1084,697,-0.343343,-0.89928,52.2669,4.58216,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0391465,0.0837236,0.0351754,0.00121279,0.000330415,0.000839071,0.0017196,-0.000176387,0.543358,0.0112669,1091,697,-0.337119,-0.905798,51.8313,4.39235,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.03815,0.0832725,0.0330353,0.00103633,0.000162252,0.000709929,0.00143296,-0.000234377,0.50949,0.0112895,1098,697,-0.329858,-0.903606,51.4269,4.22016,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0376451,0.0819927,0.0337337,0.000833458,2.22786e-05,0.000613519,0.00116333,-0.000307596,0.493333,0.0111582,1105,697,-0.323133,-0.898481,51.0383,4.05081,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0374232,0.0798062,0.0356741,0.000664051,-5.06454e-05,0.000466179,0.000894087,-0.000280682,0.458394,0.0109095,1112,697,-0.317352,-0.878989,50.6718,3.87046,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0366203,0.0768163,0.0370018,0.000568008,-4.22044e-05,0.000264633,0.000666783,-0.00014098,0.357239,0.0110423,1119,697,-0.30675,-0.845999,50.3145,3.71179,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0362025,0.0739416,0.0340976,0.000505282,2.82284e-05,9.90342e-05,0.000525024,8.4863e-06,0.196767,0.0109309,1126,697,-0.306693,-0.807603,50.0216,3.52989,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.036809,0.0706537,0.0298325,0.000420095,0.000168831,-2.73037e-05,0.000423027,0.000165899,-0.107002,0.0108196,1133,697,-0.31898,-0.770977,49.8319,3.36033,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.036928,0.0662495,0.0284498,0.000314318,0.000341499,-0.000182566,0.000510979,0.000144837,-0.82255,0.0103236,1140,697,-0.321722,-0.733439,49.8252,3.21517,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0367261,0.0610978,0.0261731,0.000185894,0.000518373,-0.000344395,0.000734551,-3.02844e-05,-1.01025,0.0103513,1147,697,-0.32267,-0.690823,50.004,3.08063,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0363865,0.0559872,0.0226192,3.66593e-05,0.000687687,-0.000433399,0.000904201,-0.000179855,-1.10749,0.0105438,1154,697,-0.324535,-0.635602,50.3193,2.93806,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0361416,0.0501153,0.0208635,-0.000106098,0.000870938,-0.000413674,0.00102256,-0.000257718,-1.21948,0.0107601,1161,697,-0.324504,-0.57046,50.6607,2.80699,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.035816,0.0438816,0.0216845,-0.000234124,0.00101231,-0.00035522,0.00110644,-0.00032825,-1.31177,0.0107887,1168,697,-0.319446,-0.503376,50.927,2.68488,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0350914,0.0383129,0.0204505,-0.000351344,0.00101284,-0.000352642,0.0010986,-0.00043711,-1.33222,0.0108903,1175,697,-0.313813,-0.445345,51.1067,2.55153,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0355455,0.0343759,0.0144901,-0.000462598,0.000849823,-0.000408746,0.000966714,-0.000579488,-1.29226,0.0109203,1182,697,-0.327856,-0.404888,51.1786,2.4008,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.036492,0.0301409,0.0156387,-0.000566073,0.000541088,-0.000437238,0.000692936,-0.00071792,-1.23654,0.0110399,1189,697,-0.334865,-0.364445,51.2413,2.22555,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0383073,0.0253198,0.0211638,-0.0006458,0.000123816,-0.000401078,0.000294832,-0.000816816,-1.16775,0.0108062,1196,697,-0.342946,-0.320471,51.2896,2.06061,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0402038,0.0212491,0.0247382,-0.000696682,-0.000342022,-0.000331828,-0.000143113,-0.000895591,-1.03079,0.0108226,1203,697,-0.355015,-0.28468,51.3175,1.90735,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0411965,0.0186239,0.0195727,-0.000712543,-0.000852144,-0.000239922,-0.000532474,-0.00103221,-0.64384,0.0109414,1210,697,-0.373245,-0.257738,51.2827,1.72743,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0410222,0.0164403,0.0144387,-0.000680218,-0.00137442,-0.000115618,-0.000661468,-0.00139317,-0.160768,0.0113208,1217,697,-0.379999,-0.235254,51.2617,1.54304,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0401863,0.013486,0.017676,-0.00060382,-0.00184525,3.03739e-05,-0.000603077,-0.00184599,0.0244474,0.0116433,1224,697,-0.365621,-0.205542,51.2905,1.37038,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0401598,0.0103162,0.0233274,-0.000476282,-0.00221823,0.000175918,-0.000458694,-0.00223582,0.0996487,0.0117777,1231,697,-0.354967,-0.168358,51.3266,1.1848,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0406905,0.00756215,0.0281845,-0.000301328,-0.00248733,0.00034956,-0.000246792,-0.00254187,0.154768,0.0114306,1238,697,-0.351041,-0.138611,51.3719,1.00834,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0406349,0.00524266,0.0283605,-0.000108225,-0.0025601,0.000537214,4.31458e-06,-0.00267264,0.206502,0.0112847,1245,697,-0.349587,-0.115058,51.3433,0.835681,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0408287,0.00419724,0.0242613,7.37184e-05,-0.00244805,0.000685832,0.000248172,-0.0026225,0.249085,0.0112692,1252,697,-0.358341,-0.105095,51.2196,0.65154,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0412753,0.00396095,0.0207066,0.000207188,-0.00218294,0.000716543,0.000405541,-0.00238129,0.270058,0.011193,1259,697,-0.368757,-0.101109,51.0447,0.463337,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0410128,0.00365775,0.0194749,0.000291294,-0.00180692,0.000637056,0.000469568,-0.0019852,0.272861,0.0113536,1266,697,-0.368003,-0.0969579,50.8653,0.266707,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0405873,0.00312006,0.0182958,0.000372814,-0.00135437,0.00053576,0.000525505,-0.00150706,0.277637,0.0112472,1273,697,-0.365586,-0.0892094,50.7258,0.055395,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0396873,0.00232279,0.015023,0.00049459,-0.000845857,0.000434519,0.00062312,-0.000974386,0.287597,0.0108564,1280,697,-0.362373,-0.0813257,50.63,-0.153,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0388021,0.00188174,0.0110685,0.000650009,-0.000379236,0.000331842,0.000747722,-0.00047695,0.286365,0.0108993,1287,697,-0.360688,-0.0762722,50.5581,-0.368588,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0377315,0.00188469,0.00844404,0.000782598,-3.07851e-05,0.00024814,0.000852322,-0.000100509,0.273922,0.0110567,1294,697,-0.354746,-0.07857,50.4896,-0.568047,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0368976,0.00213255,0.00965402,0.000864357,0.000142695,0.000191206,0.000911887,9.5165e-05,0.243642,0.0109863,1301,697,-0.343924,-0.0845381,50.3874,-0.763935,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0368043,0.00235358,0.011857,0.000905302,0.000155921,0.000165677,0.000940296,0.000120927,0.208162,0.0108008,1308,697,-0.338445,-0.0922298,50.2296,-0.930317,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0375096,0.00253623,0.0141079,0.000912029,2.07006e-05,0.000225411,0.000965791,-3.30613e-05,0.234133,0.0103344,1315,697,-0.34078,-0.0928941,49.9889,-1.11501,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0379389,0.00315009,0.0148954,0.000908647,-0.000212789,0.00035033,0.00100909,-0.000313233,0.279223,0.0101299,1322,697,-0.343148,-0.100974,49.7045,-1.32076,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0370016,0.00326329,0.0173317,0.000898882,-0.000500727,0.000519104,0.0010704,-0.000672241,0.319111,0.0105039,1329,697,-0.328851,-0.102079,49.4914,-1.53305,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0355605,0.00306581,0.0199138,0.000890931,-0.000821801,0.000705592,0.00114417,-0.00107504,0.344584,0.0109319,1336,697,-0.309228,-0.100701,49.3899,-1.7285,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0335307,0.0028405,0.0212105,0.000890059,-0.0011604,0.000907112,0.00123375,-0.0015041,0.362173,0.0113509,1343,697,-0.28633,-0.0972053,49.3398,-1.92707,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.032436,0.00345122,0.0182259,0.000910338,-0.00149977,0.00108575,0.00132732,-0.00191676,0.366683,0.0114792,1350,697,-0.281102,-0.10483,49.2456,-2.11956,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0320629,0.00414331,0.0151933,0.000957253,-0.00181244,0.00121328,0.00141356,-0.00226875,0.35973,0.0111943,1357,697,-0.283158,-0.113416,49.0103,-2.31703,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0322643,0.00489829,0.0110648,0.00103852,-0.00210001,0.0012494,0.00147514,-0.00253663,0.336202,0.0111216,1364,697,-0.293163,-0.121829,48.7183,-2.52351,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.033173,0.0101006,0.0221372,-0.00237494,0.00178216,0.0016769,0.00237426,-0.00296704,1.23137,0.0105466,965,704,-0.304516,-0.136745,59.0687,8.46078,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0348643,0.0122244,0.0191549,-0.0023718,0.00202794,0.00163467,0.0025688,-0.00291266,1.25127,0.010896,972,704,-0.324893,-0.157036,58.7187,8.25844,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0365724,0.014419,0.0191123,-0.00235463,0.00217824,0.00166018,0.00272124,-0.00289763,1.25469,0.0115391,979,704,-0.341688,-0.180655,58.3055,8.06566,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0395077,0.0180528,0.0188012,-0.00229043,0.00221954,0.00175051,0.00281924,-0.00289013,1.24074,0.0117365,986,704,-0.371138,-0.220799,57.7048,7.84564,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.042363,0.023157,0.0180515,-0.00211859,0.00219643,0.0018597,0.00288732,-0.00280947,1.2151,0.0118419,993,704,-0.400378,-0.275059,57.0314,7.59275,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0454764,0.0288201,0.0162167,-0.00181471,0.00213577,0.00193231,0.00292375,-0.00260269,1.18359,0.011911,1000,704,-0.433696,-0.332458,56.3693,7.33065,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0467349,0.035096,0.0200238,-0.00142832,0.00204717,0.0019529,0.00292353,-0.00230469,1.14898,0.0117414,1007,704,-0.440766,-0.401398,55.8233,7.05942,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0462713,0.0420142,0.0251203,-0.00101269,0.00190821,0.00196465,0.00289577,-0.00200025,1.10502,0.0114089,1014,704,-0.428711,-0.476089,55.3504,6.80945,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0463338,0.0497102,0.0301913,-0.00059927,0.00174591,0.0019551,0.0028531,-0.00170646,1.05552,0.0112937,1021,704,-0.421823,-0.5597,54.8548,6.53678,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0468414,0.0572288,0.031317,-0.000178813,0.0015914,0.0019297,0.0028293,-0.00141671,1.00042,0.0109754,1028,704,-0.424877,-0.632396,54.2731,6.29338,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0488697,0.0642864,0.0291098,0.000227175,0.0014611,0.0019008,0.00284256,-0.00115428,0.942325,0.0106593,1035,704,-0.447765,-0.7049,53.641,6.05986,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0490314,0.0696756,0.0299765,0.000587795,0.00134679,0.00184535,0.00285126,-0.000916675,0.88681,0.0104202,1042,704,-0.447659,-0.761034,53.0674,5.83896,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0479169,0.0739948,0.0353217,0.000887879,0.00123442,0.00175823,0.00282789,-0.000705595,0.834514,0.0104551,1049,704,-0.428303,-0.810139,52.56,5.62128,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0459116,0.0775617,0.0435113,0.00109282,0.00111811,0.00165652,0.00276203,-0.000551099,0.789215,0.0107512,1056,704,-0.395719,-0.857573,52.0623,5.40089,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0449835,0.081244,0.0487178,0.00119547,0.000988999,0.00153823,0.00263393,-0.000449456,0.751891,0.0108854,1063,704,-0.378104,-0.903678,51.4449,5.15935,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0449144,0.0845166,0.0499454,0.00122715,0.000877554,0.00140894,0.00247209,-0.000367384,0.723681,0.0111536,1070,704,-0.374894,-0.938801,50.7783,4.90885,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0445373,0.0873004,0.0495743,0.00120958,0.000771697,0.0012709,0.00228026,-0.000298978,0.700098,0.0114226,1077,704,-0.371001,-0.964607,50.1104,4.66498,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.043227,0.089451,0.0462436,0.00116704,0.000667166,0.00109761,0.00204281,-0.000208603,0.673452,0.0114976,1084,704,-0.36223,-0.981495,49.5505,4.44313,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0421013,0.0905992,0.0408733,0.00107007,0.000540294,0.000926741,0.00176904,-0.000158671,0.646196,0.0114532,1091,704,-0.358496,-0.986474,49.0369,4.26597,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0407361,0.090702,0.0365689,0.000901144,0.000377183,0.0008052,0.00148591,-0.000207584,0.628119,0.011311,1098,704,-0.350815,-0.986126,48.578,4.10066,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0397695,0.0898568,0.0358342,0.000712965,0.000239101,0.000698771,0.00121388,-0.000261813,0.621946,0.0109316,1105,704,-0.341669,-0.981805,48.169,3.9298,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0391206,0.0875284,0.0375564,0.000555661,0.000155798,0.000541817,0.000933257,-0.000221799,0.608647,0.0105671,1112,704,-0.331895,-0.962509,47.8212,3.75827,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0386223,0.0841781,0.0403748,0.000457485,0.000125739,0.000334586,0.000665058,-8.18335e-05,0.555274,0.0104665,1119,704,-0.321921,-0.92789,47.4998,3.60905,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0386624,0.0806664,0.0383546,0.000386103,0.000131356,0.000154961,0.000459321,5.81382e-05,0.4414,0.0102414,1126,704,-0.324953,-0.885445,47.2276,3.44698,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0391937,0.0772124,0.0342174,0.000300817,0.000183711,6.89568e-06,0.000301222,0.000183306,0.058614,0.0101071,1133,704,-0.336276,-0.844506,47.0249,3.29236,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0394853,0.0726812,0.0337049,0.000207896,0.000261949,-0.000163601,0.00040074,6.91043e-05,-0.867258,0.00986798,1140,704,-0.339323,-0.803078,46.9804,3.14163,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0399698,0.0673938,0.0335911,0.000102435,0.000345245,-0.000332758,0.000578053,-0.000130374,-0.960317,0.01018,1147,704,-0.343557,-0.758853,47.0797,3.00242,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0400454,0.061562,0.0314395,-2.03386e-05,0.00042322,-0.000436251,0.000690829,-0.000287948,-1.02056,0.0105617,1154,704,-0.347105,-0.701516,47.2968,2.88114,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0392025,0.0554486,0.0303389,-0.000142342,0.000513449,-0.000440423,0.000734632,-0.000363525,-1.10538,0.0108066,1161,704,-0.339901,-0.635258,47.5677,2.7574,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0386484,0.0494551,0.0295993,-0.000254647,0.000583304,-0.000392094,0.000738157,-0.000409499,-1.19466,0.0106002,1168,704,-0.335005,-0.571079,47.7837,2.63789,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0378154,0.0437501,0.027445,-0.00035651,0.000563008,-0.000370134,0.000693484,-0.000486986,-1.23189,0.0103843,1175,704,-0.329774,-0.506523,47.9443,2.50104,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0380948,0.039044,0.020597,-0.000452972,0.000430672,-0.000386091,0.000575598,-0.000597898,-1.2117,0.0102926,1182,704,-0.343497,-0.457787,48.0013,2.33729,48.416,2.69422
4.793,26.0801,-7.51571,-0.0387171,0.0342784,0.0168584,-0.000543343,0.000195969,-0.000380041,0.000356479,-0.000703854,-1.17117,0.0105393,1189,704,-0.355544,-0.407722,48.0316,2.18344,48.445,2.489
5.50419,26.0923,-7.55141,-0.0401006,0.0295186,0.0199327,-0.000612818,-0.000106724,-0.000327343,5.39754e-05,-0.000773518,-1.11444,0.0103768,1196,704,-0.363549,-0.361335,48.0851,2.02918,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0420378,0.0250401,0.0263405,-0.000654987,-0.000434372,-0.000244968,-0.000276022,-0.000813337,-0.996947,0.0104105,1203,704,-0.371162,-0.32209,48.1212,1.8808,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0435008,0.0217408,0.0255905,-0.000664818,-0.000789302,-0.00013823,-0.000575463,-0.000878657,-0.573855,0.0103793,1210,704,-0.386339,-0.292834,48.0938,1.70861,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0437673,0.0194753,0.020124,-0.000628652,-0.00114951,-1.15961e-05,-0.000628394,-0.00114977,-0.0222486,0.0105374,1217,704,-0.397979,-0.268881,48.0534,1.51993,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0433329,0.0166367,0.0157342,-0.000547435,-0.00146766,0.000119639,-0.000532135,-0.00148296,0.127194,0.0106498,1224,704,-0.400913,-0.238158,48.0759,1.358,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0432737,0.0130922,0.0156143,-0.000416291,-0.00170825,0.000237968,-0.000373853,-0.00175069,0.176478,0.0109502,1231,704,-0.400136,-0.197376,48.132,1.20473,48.588,1.29394
9.76,26.1573,-7.652,-0.043843,0.0100918,0.0201576,-0.000237098,-0.00186891,0.000370509,-0.000156913,-0.0019491,0.213132,0.0109804,1238,704,-0.397199,-0.166194,48.2207,1.02636,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0441462,0.00764113,0.0231254,-3.23379e-05,-0.00188638,0.000510651,9.90043e-05,-0.00201772,0.251748,0.0110217,1245,704,-0.394325,-0.142334,48.2858,0.844324,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0439491,0.00607381,0.0219448,0.000170915,-0.00176248,0.000618546,0.000351868,-0.00194343,0.284605,0.0112451,1252,704,-0.39392,-0.130902,48.2555,0.662961,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0434909,0.00535322,0.0196753,0.000340642,-0.00152239,0.000636071,0.000537093,-0.00171884,0.299556,0.0115302,1259,704,-0.393036,-0.124513,48.1242,0.502755,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0429918,0.00468924,0.0191588,0.000466585,-0.00120964,0.000572173,0.000643271,-0.00138633,0.299508,0.0116969,1266,704,-0.388643,-0.116186,47.9167,0.334643,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0423621,0.00418836,0.017948,0.000577339,-0.000855429,0.000495392,0.000731942,-0.00101003,0.302505,0.01154,1273,704,-0.384321,-0.10511,47.737,0.137737,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0414196,0.00351379,0.0150982,0.000704387,-0.000472487,0.0004259,0.000842345,-0.000610445,0.313255,0.0110378,1280,704,-0.379948,-0.0948105,47.6352,-0.0603485,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0402471,0.00290648,0.0106343,0.0008407,-0.000128031,0.000364719,0.000962659,-0.00024999,0.322704,0.0108356,1287,704,-0.376346,-0.0898516,47.57,-0.264054,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0393279,0.00261433,0.00926574,0.00094345,0.00012455,0.000332008,0.00106114,6.8582e-06,0.340665,0.0106951,1294,704,-0.369467,-0.0920875,47.5033,-0.46571,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0382158,0.00228242,0.0114976,0.000993627,0.000243915,0.000334258,0.00112101,0.000116531,0.364105,0.0106905,1301,704,-0.353881,-0.0939116,47.4385,-0.665164,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0377358,0.00228839,0.0137185,0.00100528,0.000240858,0.000362737,0.00115001,9.61316e-05,0.379632,0.0106641,1308,704,-0.344556,-0.0957873,47.344,-0.844538,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0374952,0.0019639,0.0181994,0.000987114,0.000130381,0.000448607,0.00117903,-6.15314e-05,0.404237,0.0104171,1315,704,-0.333253,-0.0894472,47.1726,-1.02591,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0376931,0.00224609,0.0184624,0.000958968,-4.63182e-05,0.000574568,0.00121972,-0.000307074,0.426034,0.0101518,1322,704,-0.334339,-0.0911554,46.9312,-1.2268,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0372515,0.00252872,0.0180785,0.000928098,-0.000253727,0.000722446,0.00127052,-0.000596145,0.442608,0.010174,1329,704,-0.330352,-0.0956957,46.6608,-1.44091,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0365098,0.00295281,0.0170661,0.000902763,-0.000479807,0.000872469,0.00132462,-0.00090166,0.450374,0.0103915,1336,704,-0.324643,-0.101838,46.5206,-1.63211,46.9125,-1.64737
