 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00053221,-0.00139506,0.00741836,5.54429e-05,-0.00394732,0.000264538,7.28504e-05,-0.00396472,0.0657081,0.0112714,1294,690,0.00955624,-0.0398298,53.9446,-0.613141,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000820891,-0.00120138,0.00778764,0.000108318,-0.00377199,0.000210839,0.00011974,-0.00378341,0.0541232,0.0110158,1301,690,0.00757068,-0.0452806,53.7763,-0.801559,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00155995,-0.00108399,0.00601025,0.000157257,-0.00368347,0.000156016,0.000163584,-0.0036898,0.0405325,0.0107536,1308,690,-0.0029378,-0.0488848,53.5612,-0.959121,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00253194,-0.000616739,0.0023846,0.000222432,-0.00366752,9.34642e-05,0.000224676,-0.00366977,0.0240086,0.0101946,1315,690,-0.0194355,-0.0492278,53.2491,-1.15393,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00244402,7.56757e-05,0.000719191,0.000325911,-0.00369173,1.83471e-06,0.000325912,-0.00369173,0.000456665,0.01035,1322,690,-0.0218589,-0.0500586,52.9992,-1.3543,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00117142,-0.00018581,0.00353565,0.000442222,-0.00375529,-9.18547e-05,0.000444231,-0.0037573,-0.0218692,0.0108802,1329,690,-0.0039115,-0.0440016,52.8554,-1.57892,52.8724,-1.62061
19.8948,27.775,-8.60476,7.7803e-05,-0.000797477,0.00771928,0.00056137,-0.00386502,-0.00018209,0.000568848,-0.0038725,-0.041045,0.0111902,1336,690,0.0165827,-0.0359908,52.7536,-1.80052,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00174579,-0.0016603,0.0130146,0.000668251,-0.00400877,-0.000232326,0.000679763,-0.00402029,-0.0495114,0.011362,1343,690,0.0436011,-0.0333812,52.6767,-2.00912,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00291906,-0.00222764,0.0174294,0.00075141,-0.00415046,-0.000222189,0.00076146,-0.00416051,-0.0452038,0.0115362,1350,690,0.0642231,-0.0390202,52.5256,-2.20105,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-1.48512e-05,0.000318605,-0.00553104,-8.21825e-05,0.000341062,0.000603171,0.000768658,-0.000509778,0.954114,0.0121941,979,697,-0.00703542,-0.0232065,61.5099,8.30002,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000778743,0.00057383,-0.00969934,-7.89556e-05,0.000241527,0.00046874,0.000576659,-0.000414088,0.950098,0.0122509,986,697,-0.0202023,-0.0251382,60.9497,8.11963,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000451681,0.000988878,-0.00967302,-0.00013447,4.66861e-05,0.000397613,0.000363908,-0.000451692,0.897389,0.0118879,993,697,-0.0169425,-0.0354301,60.3358,7.91131,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000123739,0.0013017,-0.00772452,-0.000214561,-0.000150639,0.000350459,0.000169313,-0.000534513,0.830871,0.0115859,1000,697,-0.00859739,-0.0479313,59.7519,7.70608,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000739825,0.000854345,-0.00292579,-0.000275143,-0.000321371,0.000293832,-3.51708e-06,-0.000592997,0.746146,0.0111456,1007,697,0.00406175,-0.0549317,59.2362,7.52108,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000578315,0.00033399,0.00042703,-0.000324894,-0.000485179,0.00023058,-0.000160926,-0.000649147,0.618145,0.0107576,1014,697,0.0070362,-0.0558672,58.7412,7.32843,58.7357,7.2791
-11.7898,26.706,-9.26617,4.44751e-05,0.000214682,0.00237078,-0.000367225,-0.000646101,0.000179342,-0.000279492,-0.000733834,0.454963,0.0105326,1021,697,0.0043713,-0.0548686,58.1945,7.13861,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00036986,0.000374213,0.00248432,-0.000403107,-0.000844993,0.000168915,-0.000345935,-0.000902165,0.326364,0.0105656,1028,697,0.000363875,-0.0521244,57.6037,6.96061,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000573126,0.000592138,7.84331e-05,-0.000406942,-0.0010747,0.000154293,-0.000373015,-0.00110863,0.216445,0.0106475,1035,697,-0.00504094,-0.0509412,57.009,6.78443,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00113357,0.000558056,-0.0052413,-0.000390591,-0.0012761,0.000149411,-0.00036606,-0.00130063,0.162729,0.0108361,1042,697,-0.0183058,-0.0388526,56.4652,6.61308,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0022623,0.000137642,-0.0108741,-0.000341365,-0.00141098,0.000138787,-0.00032365,-0.0014287,0.126953,0.0108705,1049,697,-0.0378013,-0.0258365,55.9331,6.44161,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00235907,-0.000378902,-0.012085,-0.000266486,-0.00149287,0.000139218,-0.000250881,-0.00150847,0.111627,0.0108147,1056,697,-0.0406878,-0.018007,55.3656,6.25677,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00237404,-0.000705598,-0.00802912,-0.000188944,-0.00152601,0.00017512,-0.000166388,-0.00154857,0.128095,0.0106065,1063,697,-0.0350401,-0.0196317,54.6607,6.07028,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00218257,-0.000693948,-0.00406956,-0.000127837,-0.00152716,0.00024866,-8.49635e-05,-0.00157004,0.170739,0.0103799,1070,697,-0.0273391,-0.026255,53.9305,5.85795,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00201197,-0.000419707,-0.000520186,-9.12694e-05,-0.00147708,0.00032698,-1.79932e-05,-0.00155035,0.220457,0.010277,1077,697,-0.020324,-0.037115,53.2525,5.64172,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00187108,3.65875e-05,-0.000885493,-5.01773e-05,-0.00132968,0.000342166,3.55775e-05,-0.00141544,0.245565,0.0105148,1084,697,-0.0194684,-0.0413414,52.7266,5.44251,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00180301,0.000301685,-0.00208793,3.74832e-06,-0.00109363,0.000285968,7.37976e-05,-0.00116368,0.240225,0.0107455,1091,697,-0.0205947,-0.0449428,52.2742,5.26057,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00133116,0.000108602,-0.00334228,3.26436e-05,-0.000818802,0.0002336,9.25224e-05,-0.000878681,0.250928,0.0108958,1098,697,-0.0178338,-0.0414997,51.8626,5.08082,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000892443,-0.000122339,-0.00368201,6.9539e-06,-0.000562378,0.000245032,9.78882e-05,-0.000653312,0.355357,0.0108629,1105,697,-0.0140507,-0.0365827,51.4752,4.89252,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000960884,0.000205189,-0.00539153,-5.54718e-05,-0.000339078,0.000299356,0.000133968,-0.000528518,0.564207,0.0107256,1112,697,-0.0174461,-0.0383058,51.1134,4.68909,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0015183,0.000933518,-0.00979035,-0.00010367,-0.000151566,0.000369677,0.000242834,-0.00049807,0.753053,0.0109201,1119,697,-0.0299644,-0.043953,50.7547,4.50398,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00222919,0.00181001,-0.0157935,-9.87108e-05,-2.61783e-06,0.000429244,0.000381261,-0.000482589,0.841133,0.0108993,1126,697,-0.0466579,-0.0506974,50.457,4.29728,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00299112,0.00234685,-0.0184432,-5.10642e-05,0.000115165,0.000428904,0.000468934,-0.000404833,0.881104,0.0107612,1133,697,-0.0586968,-0.0532311,50.2622,4.08776,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00229935,0.00192338,-0.0130799,5.51832e-06,0.000140818,0.000365658,0.000445032,-0.000298696,0.876868,0.0100813,1140,697,-0.0434166,-0.0511699,50.2491,3.88747,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00137198,0.000835086,-0.00622099,5.00662e-05,6.793e-05,0.000269145,0.000328291,-0.000210295,0.801985,0.00994665,1147,697,-0.0232201,-0.0436603,50.4158,3.69183,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00128763,-0.000109508,-0.00352675,8.27674e-05,-8.28696e-05,0.000177375,0.000195706,-0.000195809,0.566984,0.0101109,1154,697,-0.0180616,-0.0341448,50.7157,3.50135,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00187078,-0.000671251,-0.00447466,0.000126335,-0.000239961,0.000101068,0.000152371,-0.000265997,0.252126,0.0104744,1161,697,-0.0254792,-0.0257063,51.0473,3.31915,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00250794,-0.000872613,-0.00801145,0.000178591,-0.000418127,2.32749e-05,0.000179498,-0.000419034,0.038926,0.0106246,1168,697,-0.0377278,-0.0210354,51.3128,3.14547,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00256481,-0.000509227,-0.0155658,0.000213359,-0.000627736,-8.05343e-05,0.000221,-0.000635378,-0.094604,0.0106981,1175,697,-0.0510118,-0.0207636,51.4971,2.96109,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00132794,-0.000300309,-0.0205022,0.00021069,-0.00091027,-0.000186247,0.000240825,-0.000940405,-0.160409,0.0105539,1182,697,-0.0472201,-0.0222422,51.5834,2.7676,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000318613,-0.000581462,-0.0162977,0.000163348,-0.00124488,-0.000247609,0.000205616,-0.00128715,-0.169077,0.0105553,1189,697,-0.0303011,-0.0235317,51.6591,2.55002,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000190135,-0.00104593,-0.0091672,9.91412e-05,-0.00157911,-0.000291089,0.000148196,-0.00162816,-0.166954,0.010307,1196,697,-0.0132126,-0.0261775,51.7269,2.3419,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000115437,-0.00100586,-0.0021592,5.18645e-05,-0.00187671,-0.000347243,0.000112481,-0.00193732,-0.172824,0.0103109,1203,697,-0.00189707,-0.0368607,51.766,2.14736,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.000447821,-0.000568674,-0.00180272,2.18682e-05,-0.00217038,-0.000411258,9.64794e-05,-0.00224499,-0.17947,0.0105007,1210,697,-0.00686087,-0.0431862,51.7247,1.93063,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000620761,-0.000200641,-0.0012657,2.96167e-06,-0.00250299,-0.000464237,8.61984e-05,-0.00258623,-0.177413,0.0108754,1217,697,-0.00767331,-0.045913,51.6894,1.71138,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000966405,-0.000577189,-0.00169455,-3.30408e-06,-0.00287476,-0.000491347,7.84448e-05,-0.00295651,-0.164867,0.0111175,1224,697,-0.0119064,-0.0381647,51.7135,1.51495,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00134973,-0.00114908,0.00217106,1.75434e-06,-0.00326628,-0.000456951,6.44446e-05,-0.00332897,-0.136341,0.0112706,1231,697,-0.00883847,-0.0343376,51.7489,1.3136,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00184582,-0.00091361,0.00324153,2.52136e-05,-0.00364112,-0.000334693,5.55165e-05,-0.00367143,-0.0902936,0.0110526,1238,697,-0.0118059,-0.036164,51.8016,1.11493,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00198453,-0.000527533,0.00449518,6.10462e-05,-0.00389314,-0.000166838,6.80729e-05,-0.00390016,-0.0420931,0.0110307,1245,697,-0.010884,-0.0396425,51.769,0.913461,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00188153,-0.000268828,0.0050958,9.62396e-05,-0.00405743,-1.30963e-05,9.62808e-05,-0.00405748,-0.0031529,0.0110419,1252,697,-0.00870136,-0.0432732,51.6394,0.709357,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.001596,-0.000276693,0.00560742,0.00010778,-0.00410256,9.31739e-05,0.000109841,-0.00410462,0.0221154,0.0111525,1259,697,-0.00485523,-0.044631,51.4643,0.515478,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00119072,-0.00073252,0.00785719,9.32158e-05,-0.00403666,0.000149038,9.8587e-05,-0.00404203,0.0360252,0.0114654,1266,697,0.00340005,-0.0430029,51.2801,0.318915,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000648135,-0.00156121,0.00927662,7.94529e-05,-0.00385588,0.000161861,8.6099e-05,-0.00386252,0.0410378,0.0115308,1273,697,0.011499,-0.0348849,51.1373,0.108953,51.1597,0.0576892
14.1307,26.9661,-8.27453,-3.25618e-05,-0.00215332,0.00775522,7.52737e-05,-0.00360834,0.000164477,8.26031e-05,-0.00361567,0.0445328,0.0110696,1280,697,0.0148708,-0.0287686,51.0355,-0.104535,51.0491,-0.163903
14.8349,26.9745,-8.24083,6.99287e-05,-0.00200787,0.00460915,8.24018e-05,-0.00332578,0.000164832,9.03551e-05,-0.00333374,0.0482135,0.0108901,1287,697,0.0100602,-0.0281933,50.9546,-0.328637,50.9614,-0.389563
15.5393,26.9819,-8.20631,-5.38514e-05,-0.00154314,0.00296625,0.000101616,-0.00308718,0.000156207,0.00010925,-0.00309481,0.0488305,0.0107662,1294,697,0.00579811,-0.0329367,50.8726,-0.536415,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000325415,-0.00082653,0.00297428,0.000130871,-0.00293218,0.000143466,0.000137576,-0.00293889,0.0467012,0.0106172,1301,697,0.00318346,-0.041154,50.7616,-0.737477,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000967436,-0.000515446,0.00217172,0.000156535,-0.00284821,0.000124905,0.000161718,-0.00285339,0.041474,0.0105194,1308,697,-0.00461582,-0.045282,50.6019,-0.904373,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00157221,-0.000274391,-0.000786967,0.000191242,-0.00281531,9.0084e-05,0.000193939,-0.002818,0.0299268,0.0100984,1315,697,-0.016257,-0.0458731,50.3713,-1.08195,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00162345,0.000154035,-0.00259558,0.000255112,-0.00280372,2.29494e-05,0.000255284,-0.00280389,0.00750212,0.00985295,1322,697,-0.0203111,-0.0479857,50.0952,-1.28575,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00110881,0.000170428,-0.00098683,0.000332575,-0.00281206,-5.50997e-05,0.00033354,-0.00281303,-0.0175146,0.0100692,1329,697,-0.012162,-0.0466955,49.8792,-1.49712,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000617688,6.91454e-05,0.000453373,0.000415395,-0.00285349,-0.000138293,0.000421235,-0.00285933,-0.0422054,0.010304,1336,697,-0.00454487,-0.0434631,49.7701,-1.69446,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000519004,-0.000131024,0.00367365,0.000488275,-0.00292902,-0.000192496,0.000499084,-0.00293983,-0.0560936,0.0105623,1343,697,0.0130278,-0.043317,49.7079,-1.89324,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00162033,-0.000651666,0.0087163,0.000542692,-0.00300785,-0.00019631,0.000553513,-0.00301867,-0.0550664,0.0108816,1350,697,0.0340511,-0.0457825,49.6005,-2.08101,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00199872,-0.00118004,0.0105181,0.000575584,-0.00305259,-0.000163369,0.000582925,-0.00305993,-0.0449067,0.0108805,1357,697,0.041627,-0.0489781,49.3574,-2.26712,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00135469,-0.00107721,0.00656262,0.000594276,-0.0030518,-0.000112907,0.000597769,-0.00305529,-0.0309273,0.0111351,1364,697,0.0275683,-0.056913,49.0609,-2.46128,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-6.38406e-05,0.000260592,0.00418048,-0.000122678,-1.81332e-05,0.000673924,0.000605542,-0.000746353,0.824103,0.0104008,965,704,0.0049258,-0.0247967,59.4298,8.5722,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000304927,0.000162962,0.00109962,-6.4581e-05,8.10543e-05,0.000574008,0.000586845,-0.000570372,0.84849,0.010831,972,704,-0.00139129,-0.0229204,59.094,8.39225,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00030495,0.000290459,-0.00302756,-2.56847e-05,0.000144496,0.000460746,0.000527943,-0.000409132,0.876709,0.0115294,979,704,-0.00676275,-0.0199939,58.7067,8.22053,58.7024,8.20125
-15.3311,25.9378,-8.91565,-6.11467e-05,0.000237448,-0.00721676,-3.67134e-05,0.000127462,0.000376872,0.000431082,-0.000340334,0.89263,0.0117192,986,704,-0.00985767,-0.0173355,58.1456,8.03737,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000589246,0.000226546,-0.00883543,-8.81171e-05,3.10248e-05,0.000333513,0.000310246,-0.000367338,0.873774,0.0117526,993,704,-0.00553155,-0.0203128,57.508,7.83688,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000785188,0.000407938,-0.010138,-0.000152868,-6.50127e-05,0.000296343,0.00019064,-0.000408521,0.858978,0.0116769,1000,704,-0.00537004,-0.0264837,56.8767,7.6325,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000550941,0.000565538,-0.00819506,-0.000206246,-0.000142462,0.000251181,7.88432e-05,-0.000427552,0.848545,0.0113209,1007,704,-0.00512297,-0.0372789,56.3449,7.42863,56.3203,7.3893
-12.5868,25.9452,-8.55243,-5.44082e-06,0.000669706,-0.00501343,-0.000261448,-0.000223192,0.000207551,-3.38897e-05,-0.00045075,0.831349,0.0108583,1014,704,-0.00639769,-0.0448734,55.8663,7.25113,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000204575,0.000681921,-0.000675167,-0.000318369,-0.000313673,0.000177775,-0.00013823,-0.000493812,0.792002,0.0106115,1021,704,-0.00246266,-0.0476876,55.3709,7.05272,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000148472,0.000850162,0.000375138,-0.000368555,-0.000440198,0.000177663,-0.000223138,-0.000585615,0.685919,0.0103331,1028,704,-0.00046917,-0.047821,54.7947,6.88429,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000284136,0.00122615,-0.00232195,-0.000387734,-0.000596695,0.000169376,-0.000293205,-0.000691223,0.509038,0.0101234,1035,704,-0.00565647,-0.0471868,54.182,6.71235,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00112891,0.001294,-0.00927766,-0.000379851,-0.000741012,0.000157733,-0.000320663,-0.0008002,0.358984,0.0100044,1042,704,-0.0240827,-0.0404882,53.619,6.54767,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00197582,0.00115307,-0.0142245,-0.000339947,-0.000846944,0.000139289,-0.0003042,-0.000882691,0.251217,0.0099249,1049,704,-0.0398205,-0.0335858,53.115,6.37968,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00232282,0.000654683,-0.0131123,-0.000279181,-0.000926139,0.000133849,-0.000252583,-0.000952738,0.196164,0.0098947,1056,704,-0.0418598,-0.0299128,52.6096,6.20101,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00227026,0.000304509,-0.00858054,-0.000215771,-0.000979661,0.000161835,-0.0001829,-0.00101253,0.20039,0.00979816,1063,704,-0.0348411,-0.0317928,51.9848,5.99756,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00231095,6.86525e-05,-0.00552013,-0.00016216,-0.00101489,0.000219419,-0.000109013,-0.00106804,0.237641,0.00998623,1070,704,-0.0307663,-0.0369708,51.3129,5.78518,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00237047,0.000230881,-0.00509989,-0.000121901,-0.00101443,0.000271181,-4.59676e-05,-0.00109037,0.273018,0.0103302,1077,704,-0.0307689,-0.0416949,50.6388,5.57219,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00234678,0.000280318,-0.00600692,-7.41766e-05,-0.00094195,0.000263383,-4.92437e-07,-0.00101563,0.272787,0.0106041,1084,704,-0.0319717,-0.0407109,50.0608,5.37136,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00248414,0.000218819,-0.0060582,-1.69737e-05,-0.000806692,0.000201601,3.15141e-05,-0.00085518,0.236031,0.0107042,1091,704,-0.033515,-0.0387072,49.5233,5.20366,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00217629,-0.000189086,-0.00523962,1.58967e-05,-0.000646498,0.00015292,4.94957e-05,-0.000680097,0.216279,0.0106165,1098,704,-0.029284,-0.0329959,49.0429,5.03559,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00181929,-0.000162053,-0.0052062,3.30088e-06,-0.000494813,0.000159926,5.02263e-05,-0.000541738,0.285409,0.0103745,1105,704,-0.0257753,-0.0296183,48.6259,4.84725,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00162622,0.000373117,-0.00662384,-3.84095e-05,-0.000354041,0.000201736,5.99059e-05,-0.000452356,0.453474,0.0101304,1112,704,-0.0261099,-0.0349409,48.2801,4.64806,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00198724,0.00096174,-0.00935833,-7.22518e-05,-0.00022431,0.000256335,0.000119092,-0.000415654,0.64123,0.0101664,1119,704,-0.0340631,-0.0418766,47.9619,4.47035,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00255462,0.00160642,-0.0143133,-7.00705e-05,-0.000105186,0.000303355,0.000216235,-0.000391491,0.756491,0.0101234,1126,704,-0.0476766,-0.0472906,47.6905,4.27758,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00301276,0.00200792,-0.0160099,-4.07688e-05,7.63868e-06,0.00030603,0.000290421,-0.000323551,0.824861,0.00999989,1133,704,-0.0551458,-0.0500002,47.4831,4.08555,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00241776,0.00171978,-0.0113087,-7.16848e-06,7.00624e-05,0.000261558,0.00029584,-0.000232946,0.858687,0.00961857,1140,704,-0.0418285,-0.049893,47.4361,3.88274,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00178245,0.00100635,-0.00595692,1.77291e-05,7.05122e-05,0.000192604,0.000238525,-0.000150283,0.853486,0.00968108,1147,704,-0.0269272,-0.0460163,47.5348,3.68332,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00196169,0.000464789,-0.00515859,3.56618e-05,1.24585e-05,0.000125449,0.000150045,-0.000101924,0.739289,0.010008,1154,704,-0.0274623,-0.0413112,47.7445,3.50369,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00259143,5.91055e-05,-0.00633434,6.45823e-05,-6.02686e-05,6.95297e-05,9.55984e-05,-9.12847e-05,0.419592,0.0103464,1161,704,-0.0357406,-0.0350702,48.0008,3.32541,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00306342,8.56207e-05,-0.00991409,0.000102175,-0.000160958,1.59214e-05,0.000103135,-0.000161917,0.0602142,0.0102804,1168,704,-0.0464733,-0.0318151,48.2122,3.15038,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00320907,0.000531256,-0.0168854,0.000131499,-0.000300283,-5.08037e-05,0.000137396,-0.00030618,-0.115558,0.0100596,1175,704,-0.0597162,-0.0323398,48.3726,2.96275,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00195349,0.000665404,-0.0221252,0.000138095,-0.000513347,-0.000111853,0.000156765,-0.000532017,-0.165392,0.0098544,1182,704,-0.0562617,-0.0327604,48.4411,2.7485,48.416,2.69422
4.793,26.0801,-7.51571,-0.000987102,0.000452859,-0.0186247,0.000113637,-0.000786715,-0.000142362,0.00013561,-0.000808689,-0.153143,0.0100432,1189,704,-0.0409908,-0.0318298,48.4725,2.54108,48.445,2.489
5.50419,26.0923,-7.55141,-0.000372432,2.17839e-05,-0.011082,7.57269e-05,-0.00107462,-0.000175713,0.000101968,-0.00110086,-0.148245,0.00996477,1196,704,-0.0221511,-0.0342561,48.5367,2.34179,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000676901,-8.69022e-05,-0.00128092,4.58874e-05,-0.00134471,-0.000228051,8.23315e-05,-0.00138115,-0.158467,0.00997191,1203,704,-0.00830598,-0.0438711,48.5821,2.1493,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00143436,6.40565e-06,0.00190826,2.61679e-05,-0.00161797,-0.000285516,7.43383e-05,-0.00166614,-0.16714,0.00993077,1210,704,-0.0102069,-0.0518269,48.554,1.94013,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00157381,0.000440232,-0.000202334,1.53555e-05,-0.00191999,-0.000335651,7.19153e-05,-0.00197655,-0.166939,0.0100124,1217,704,-0.015261,-0.0551165,48.5084,1.71932,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0015338,0.000123187,-0.00452335,1.40616e-05,-0.00224602,-0.00037251,7.38763e-05,-0.00230583,-0.159213,0.00998094,1224,704,-0.0225296,-0.0464836,48.5268,1.52883,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00194071,-0.00050326,-0.0050957,1.94378e-05,-0.00257491,-0.000369655,7.10801e-05,-0.00262656,-0.138805,0.0101826,1231,704,-0.0276288,-0.039044,48.5792,1.35112,48.588,1.29394
9.76,26.1573,-7.652,-0.00236738,-0.000280078,-0.00420006,3.82867e-05,-0.00287533,-0.000300106,6.88768e-05,-0.00290592,-0.10158,0.0102807,1238,704,-0.0302871,-0.0428568,48.6761,1.14884,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00239945,0.000209087,-0.00143955,6.79173e-05,-0.0030725,-0.000190778,7.94643e-05,-0.00308404,-0.0604529,0.0104711,1245,704,-0.0256825,-0.0481772,48.7442,0.937381,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00197475,0.000602417,0.00070057,9.76701e-05,-0.00318667,-8.83282e-05,0.000100044,-0.00318904,-0.0268679,0.0108442,1252,704,-0.0176165,-0.0523565,48.7097,0.72714,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0015169,0.000325248,0.00188711,0.000113364,-0.00320277,-1.99437e-05,0.000113484,-0.00320289,-0.00601386,0.0112804,1259,704,-0.010919,-0.0484783,48.572,0.555178,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00139424,-0.000224923,0.00299656,0.000110771,-0.0031341,1.57936e-05,0.000110848,-0.00313418,0.0048671,0.0116913,1266,704,-0.00764708,-0.0415288,48.3579,0.383664,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00102326,-0.000883581,0.00348124,0.00010849,-0.00298282,2.53289e-05,0.000108698,-0.00298303,0.00819283,0.0117512,1273,704,-0.00308139,-0.031148,48.1726,0.188006,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000476737,-0.0014552,0.00197876,0.000109483,-0.00278733,3.1658e-05,0.000109829,-0.00278767,0.0109268,0.0112574,1280,704,-0.00043774,-0.0244262,48.0645,-0.0106395,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000219959,-0.00153313,-0.00176593,0.00011352,-0.00256777,4.15036e-05,0.000114162,-0.00256841,0.0154741,0.0108452,1287,704,-0.000546256,-0.0245345,47.9934,-0.220982,47.9875,-0.278924
15.3828,26.2148,-7.40268,4.75668e-05,-0.0011349,-0.0023015,0.000125076,-0.00238092,5.30026e-05,0.000126197,-0.00238204,0.0211377,0.0104301,1294,704,-0.00323334,-0.0323249,47.9144,-0.43219,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0002515,-0.000635733,-0.00123587,0.000143853,-0.00225677,6.8844e-05,0.000145825,-0.00225874,0.0286462,0.0102371,1301,704,-0.00412699,-0.0418423,47.8377,-0.638745,47.8374,-0.695105
