 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00201678,0.00948908,-0.000685836,0.000166135,-0.00112961,-0.000389321,0.000274113,-0.00123759,-0.270549,0.0111236,1294,690,0.0188444,-0.128742,53.9838,-0.72867,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00101539,0.00993183,-0.000396985,0.000164178,-0.00105007,-0.000382375,0.000274557,-0.00116045,-0.281027,0.010813,1301,690,0.00955472,-0.135279,53.8084,-0.920855,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000352488,0.00983138,0.00097503,0.000147323,-0.00111896,-0.000329298,0.000227837,-0.00119947,-0.2398,0.0104595,1308,690,0.00565514,-0.134507,53.5886,-1.08354,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.000328042,0.0103514,0.00177032,0.000128875,-0.00130785,-0.000243268,0.000168947,-0.00134793,-0.16326,0.00986521,1315,690,0.00693273,-0.139245,53.2782,-1.28222,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00127151,0.0117484,0.00140702,0.000123911,-0.00153015,-0.000152774,0.000137903,-0.00154414,-0.0913332,0.00995051,1322,690,0.0154436,-0.151064,53.0346,-1.48785,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00262892,0.0123471,0.00335282,0.000144344,-0.00174801,-7.22426e-05,0.000147098,-0.00175076,-0.0381022,0.0105436,1329,690,0.0324798,-0.152695,52.8931,-1.7206,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00314667,0.0121885,0.00526039,0.000205549,-0.00196378,-3.55944e-05,0.000206133,-0.00196436,-0.0164021,0.0110179,1336,690,0.0412685,-0.147132,52.7878,-1.94513,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00333698,0.0120654,0.00714107,0.000294337,-0.00221783,-1.15445e-05,0.00029439,-0.00221788,-0.0045953,0.0112915,1343,690,0.0469634,-0.150207,52.702,-2.15733,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00320077,0.0123573,0.00694383,0.000409262,-0.00254598,1.88719e-05,0.000409383,-0.0025461,0.00638557,0.0113662,1350,690,0.0454662,-0.163826,52.5455,-2.35102,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00857605,-0.0048171,0.00321723,-0.000573054,0.00106758,0.000631907,0.00128275,-0.000788221,1.24261,0.0116151,979,697,-0.0814799,0.023192,61.407,8.34259,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0096094,-0.00448245,-0.000243486,-0.000642287,0.00115188,0.000811202,0.00146427,-0.000954668,1.20321,0.0116078,986,697,-0.0963931,0.0294288,60.8424,8.15118,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0108523,-0.00320823,-0.0053829,-0.000654202,0.00116266,0.00099396,0.00160078,-0.00109232,1.15563,0.0115208,993,697,-0.115607,0.0185585,60.2252,7.93442,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0116571,-0.00216568,-0.00903211,-0.00058569,0.0011325,0.00114583,0.00170553,-0.00115872,1.10707,0.0114454,1000,697,-0.128504,0.00346579,59.6407,7.72608,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0110272,-0.00171946,-0.0047144,-0.000446616,0.00106706,0.00125226,0.00177342,-0.00115298,1.05721,0.011146,1007,697,-0.116358,-0.0108001,59.1261,7.53126,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0100815,-0.000686039,0.00287585,-0.000250479,0.000955133,0.00131881,0.00180237,-0.00109772,0.999763,0.0108203,1014,697,-0.0965268,-0.027945,58.6322,7.31702,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0103953,0.00137724,0.00660851,-3.14483e-05,0.000842064,0.00134268,0.00181724,-0.00100662,0.942644,0.010589,1021,697,-0.094427,-0.0522381,58.0836,7.1061,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0112832,0.00376475,0.00403344,0.000235315,0.000688889,0.00130963,0.00179122,-0.000867018,0.871132,0.0106091,1028,697,-0.106832,-0.0700965,57.4943,6.90844,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0121855,0.00584085,-0.00162046,0.000541075,0.000524979,0.0012076,0.00174065,-0.000674598,0.782066,0.0107064,1035,697,-0.123788,-0.0826161,56.8999,6.71391,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0120574,0.00714995,-0.00654491,0.000868879,0.000375053,0.0010391,0.00169,-0.000446063,0.66875,0.0108649,1042,697,-0.129639,-0.0816483,56.3618,6.52613,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0111294,0.00804145,-0.00670114,0.00116966,0.000232725,0.000833835,0.00165761,-0.000255229,0.529461,0.0108614,1049,697,-0.120739,-0.083662,55.8375,6.33469,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00990103,0.00937225,-0.00378868,0.00138584,0.000109155,0.000652839,0.00166056,-0.000165563,0.398312,0.0107713,1056,697,-0.104273,-0.1024,55.274,6.13294,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0088983,0.0108607,0.0003275,0.00151895,1.61534e-05,0.000508882,0.00167506,-0.00013995,0.297646,0.0105783,1063,697,-0.0881468,-0.130279,54.5791,5.9363,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00803902,0.0123396,0.00140635,0.00161184,-3.41745e-05,0.000379669,0.00169519,-0.000117528,0.216114,0.0104583,1070,697,-0.0778701,-0.152819,53.8617,5.71503,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.006669,0.0132763,0.00252065,0.0016874,-5.36301e-05,0.000226617,0.00171641,-8.26436e-05,0.127336,0.0104964,1077,697,-0.0624276,-0.168643,53.2007,5.49426,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00471158,0.0137376,0.00291935,0.00171557,-8.93879e-05,4.45207e-05,0.00171667,-9.04853e-05,0.0246458,0.0106399,1084,697,-0.0422497,-0.172736,52.6908,5.2935,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00296424,0.0137908,0.00241933,0.00164357,-0.000163432,-8.42773e-05,0.0016475,-0.000167354,-0.0465046,0.010775,1091,697,-0.025516,-0.173123,52.2533,5.11136,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00149167,0.0132895,0.00308323,0.00147238,-0.000308419,-0.000117118,0.00148005,-0.000316088,-0.0653916,0.0108211,1098,697,-0.00978044,-0.167589,51.8474,4.93258,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000926721,0.0124569,0.00400151,0.00125189,-0.000508676,-8.78138e-05,0.00125626,-0.000513045,-0.0497136,0.0108714,1105,697,-0.00266581,-0.161255,51.4587,4.75292,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000172654,0.0113168,0.00476581,0.00103192,-0.000739257,-6.42141e-05,0.00103424,-0.000741582,-0.0361917,0.0108438,1112,697,0.00607884,-0.148721,51.0998,4.56064,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.000735309,0.0103471,0.00349136,0.000843543,-0.000993468,-7.29928e-05,0.000846438,-0.000996364,-0.0396512,0.0110353,1119,697,0.0131957,-0.138228,50.749,4.38839,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00166598,0.00961516,-0.00161789,0.000678607,-0.00125469,-6.76618e-05,0.000680973,-0.00125706,-0.0349411,0.010827,1126,697,0.0143702,-0.123421,50.4656,4.19085,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00208904,0.00839073,-0.00139695,0.000514714,-0.00146881,-6.11523e-05,0.000516597,-0.00147069,-0.0307912,0.0105331,1133,697,0.0188423,-0.10608,50.2766,3.99213,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00240277,0.0068586,0.000773987,0.000363248,-0.00160749,-0.000122205,0.000370797,-0.00161504,-0.0616947,0.00983089,1140,697,0.025426,-0.0912316,50.2666,3.80637,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00218617,0.0052175,0.00237561,0.000232821,-0.00168577,-0.000241611,0.00026278,-0.00171573,-0.123365,0.00974397,1147,697,0.0259297,-0.0799828,50.4331,3.62651,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00175301,0.0035422,0.00167546,0.000142207,-0.00170515,-0.000353519,0.000207547,-0.00177049,-0.182765,0.00994258,1154,697,0.0205509,-0.0662166,50.7349,3.45189,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00154815,0.00265002,0.00128433,0.000104689,-0.00166256,-0.000413812,0.000196786,-0.00175466,-0.218988,0.0102176,1161,697,0.0178706,-0.0558798,51.0692,3.27354,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00165303,0.00240347,0.00200912,9.5267e-05,-0.00161514,-0.000440737,0.000202156,-0.00172203,-0.23793,0.0103508,1168,697,0.020051,-0.0485172,51.3335,3.09127,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0022288,0.00262897,0.000625302,8.35844e-05,-0.0015917,-0.00045713,0.000200202,-0.00170831,-0.249781,0.0105242,1175,697,0.0233914,-0.0446422,51.5119,2.89622,51.491,2.90519
4.23074,26.8338,-8.34779,0.00233152,0.00309848,-0.00462621,5.08239e-05,-0.0016378,-0.000419751,0.000149408,-0.00173638,-0.230683,0.0105717,1182,697,0.0155677,-0.0477368,51.5878,2.69966,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00232665,0.00269389,-0.00472532,4.16088e-06,-0.0017511,-0.000287493,5.00496e-05,-0.00179698,-0.158282,0.0106992,1189,697,0.0153321,-0.0472621,51.6622,2.48966,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00213447,0.00164631,0.00158124,-3.7442e-05,-0.00193615,-9.7756e-05,-3.24223e-05,-0.00194117,-0.0513047,0.0104824,1196,697,0.0242375,-0.0459657,51.725,2.29061,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00182743,0.000791659,0.00837289,-7.11157e-05,-0.00214475,9.76783e-05,-6.65248e-05,-0.00214934,0.0469663,0.0103213,1203,697,0.032983,-0.0451315,51.7623,2.10282,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00241115,0.000570279,0.00929416,-9.34715e-05,-0.00234281,0.000271812,-6.10916e-05,-0.00237519,0.118567,0.0103742,1210,697,0.0405032,-0.0460166,51.7313,1.89292,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00332408,0.000431253,0.00888473,-8.83114e-05,-0.00253433,0.000405167,-2.2945e-05,-0.00259969,0.159954,0.0107007,1217,697,0.0489269,-0.0439769,51.7087,1.68056,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00344769,0.0011418,0.00763118,-4.80264e-05,-0.0027049,0.000484066,3.74196e-05,-0.00279035,0.174717,0.011007,1224,697,0.0480059,-0.048781,51.7392,1.47624,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00286185,0.00235525,0.0062681,2.59674e-05,-0.00286531,0.000505069,0.000111657,-0.002951,0.168059,0.0112683,1231,697,0.039822,-0.0576419,51.7826,1.26017,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00184891,0.00386031,0.00468027,0.000116059,-0.00295955,0.000517365,0.000200755,-0.00304425,0.162268,0.0112631,1238,697,0.027029,-0.0726964,51.8352,1.05357,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000929864,0.00495181,0.00132089,0.000163099,-0.00286634,0.000530322,0.000253252,-0.00295649,0.168387,0.0113302,1245,697,0.0119076,-0.0799829,51.8035,0.849147,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000148149,0.006142,-0.00241932,0.000190758,-0.00266698,0.000489841,0.00027239,-0.00274861,0.165131,0.0113666,1252,697,-0.00262703,-0.0883567,51.6731,0.638067,51.6668,0.668833
12.0265,26.9459,-8.4127,-7.29453e-05,0.00708117,-0.0053654,0.000207924,-0.00236898,0.000349571,0.000254503,-0.00241556,0.132467,0.011258,1259,697,-0.0103475,-0.0890469,51.4991,0.430086,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00058611,0.00783209,-0.00272838,0.000213215,-0.00202235,0.000148851,0.000223082,-0.00203221,0.0661938,0.0113324,1266,697,0.000934334,-0.098847,51.3166,0.22017,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00215866,0.00761398,0.00281666,0.000225998,-0.00163215,-5.44891e-05,0.000227595,-0.00163374,-0.0292909,0.0112042,1273,697,0.0267123,-0.101619,51.1764,0.00227807,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.003768,0.00746083,0.0080316,0.000243534,-0.00126962,-0.000217364,0.000274139,-0.00130022,-0.139883,0.0107839,1280,697,0.0523974,-0.106911,51.0724,-0.219355,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00445365,0.00815353,0.00689316,0.000247657,-0.000985153,-0.000316536,0.000324181,-0.00106168,-0.237202,0.0106211,1287,697,0.0571187,-0.115787,50.9937,-0.448183,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0039636,0.00959105,0.00140552,0.000234637,-0.000801777,-0.000348848,0.000341117,-0.000908257,-0.29625,0.0105985,1294,697,0.0419659,-0.129097,50.9149,-0.660747,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00283812,0.0106591,-0.00112156,0.000207055,-0.000734429,-0.000323424,0.000307453,-0.000834827,-0.300992,0.0104713,1301,697,0.0260496,-0.138681,50.7999,-0.863435,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00170711,0.0106416,-9.6531e-05,0.00016661,-0.000783331,-0.000254356,0.000230429,-0.00084715,-0.245829,0.010284,1308,697,0.0168155,-0.135952,50.6321,-1.03351,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00119117,0.0110278,0.00050281,0.000121865,-0.000922576,-0.000161857,0.000146373,-0.000947083,-0.150275,0.00977919,1315,697,0.0128941,-0.141126,50.3962,-1.21513,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0014844,0.012023,0.000415997,8.95876e-05,-0.00108673,-7.7243e-05,9.46381e-05,-0.00109178,-0.0652913,0.00949381,1322,697,0.0156454,-0.155287,50.1206,-1.42105,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00237188,0.0128984,0.00137808,8.57496e-05,-0.00124114,-1.59821e-05,8.59422e-05,-0.00124133,-0.0120425,0.00976955,1329,697,0.0262246,-0.16445,49.9096,-1.6382,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00260228,0.013073,0.00254741,0.000122428,-0.00139624,-2.94404e-06,0.000122434,-0.00139625,-0.00193856,0.0102303,1336,697,0.0307324,-0.162775,49.7984,-1.83909,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00293171,0.0132299,0.00352971,0.000186344,-0.00159453,-3.60451e-06,0.000186352,-0.00159454,-0.002024,0.0106853,1343,697,0.0359178,-0.164111,49.7319,-2.03997,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00313269,0.0136048,0.00368648,0.000279738,-0.00186839,-3.17033e-07,0.000279738,-0.00186839,-0.000147586,0.0109915,1350,697,0.0383236,-0.174784,49.6236,-2.22971,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00366489,0.013926,0.00471793,0.00036602,-0.00213627,2.38219e-05,0.000366246,-0.0021365,0.00951889,0.0109326,1357,697,0.0458085,-0.189593,49.3834,-2.42008,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00377885,0.0144938,0.00286214,0.000452535,-0.00241964,4.27017e-05,0.00045317,-0.00242027,0.014863,0.0110944,1364,697,0.0433013,-0.201209,49.0909,-2.62328,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00974913,-0.00639205,0.00169113,-0.000422426,0.000245745,0.0002552,0.000332064,-0.000508745,1.24463,0.0104777,965,704,-0.095475,0.037823,59.3422,8.64685,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00906629,-0.00635294,0.00303357,-0.000451752,0.000534002,0.000269701,0.000602967,-0.000520717,1.32045,0.0107476,972,704,-0.0868789,0.0404745,59.0048,8.4564,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00855578,-0.00644856,0.00487541,-0.000511196,0.000727705,0.000380388,0.000835176,-0.000618666,1.29544,0.0112973,979,704,-0.0793773,0.047612,58.6085,8.27555,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00992009,-0.00602733,0.000799656,-0.000577031,0.000835714,0.000560698,0.0010312,-0.000772515,1.23533,0.0113446,986,704,-0.0983977,0.0516706,58.0315,8.08129,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.011445,-0.00475907,-0.00438927,-0.000591195,0.00089087,0.000746752,0.00120187,-0.000902193,1.17618,0.0113892,993,704,-0.120529,0.0412507,57.3811,7.86824,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0128005,-0.00378933,-0.00839924,-0.00053657,0.000920865,0.000916159,0.00136278,-0.000978483,1.12136,0.0113944,1000,704,-0.139441,0.0267496,56.741,7.66073,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0125639,-0.00324428,-0.0041307,-0.00042336,0.000925665,0.00106083,0.00150827,-0.00100596,1.06857,0.0111581,1007,704,-0.131243,0.0090298,56.2084,7.45244,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0120147,-0.0016769,0.000315058,-0.000257258,0.000894318,0.00117758,0.00162935,-0.000992286,1.01279,0.0107702,1014,704,-0.119635,-0.0118605,55.7376,7.25693,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0121198,0.000768171,0.00275312,-5.78149e-05,0.000860018,0.00125603,0.00173835,-0.000936144,0.960549,0.0105418,1021,704,-0.117276,-0.0375006,55.2474,7.03561,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0129598,0.00378763,-0.00184506,0.000196637,0.000789017,0.00127889,0.00180556,-0.00081991,0.899192,0.0102399,1028,704,-0.132086,-0.0607723,54.6751,6.84203,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0134543,0.00664224,-0.00762951,0.000499288,0.0007002,0.00123365,0.00183748,-0.000637991,0.826023,0.0100765,1035,704,-0.145262,-0.0797944,54.0657,6.64488,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0129775,0.00800563,-0.00959704,0.000829374,0.000606596,0.00112429,0.00184778,-0.000411814,0.736022,0.0100207,1042,704,-0.143464,-0.0843077,53.5043,6.45756,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0118277,0.00908786,-0.00748827,0.00113731,0.00049796,0.00097643,0.00184506,-0.000209791,0.627201,0.0099853,1049,704,-0.129073,-0.0926892,53.004,6.26927,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0104244,0.0104686,-0.00328416,0.00137253,0.000384993,0.000836086,0.00184977,-9.22411e-05,0.518668,0.00993768,1056,704,-0.108972,-0.112071,52.5089,6.07114,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00930937,0.0123941,0.00115285,0.00153571,0.000282998,0.00071095,0.00185687,-3.81533e-05,0.424285,0.00985923,1063,704,-0.0912222,-0.144198,51.8949,5.8525,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00832005,0.0137003,0.00399763,0.00165813,0.000205245,0.000584569,0.00186413,-7.49656e-07,0.3388,0.0100996,1070,704,-0.0769651,-0.16945,51.2336,5.62958,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00702711,0.0147755,0.00493743,0.00175113,0.000148481,0.000434556,0.00186138,3.8236e-05,0.248455,0.0105287,1077,704,-0.0625233,-0.184524,50.5717,5.40772,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00526133,0.0151704,0.00461594,0.00178452,7.50505e-05,0.000264886,0.00182462,3.49468e-05,0.150259,0.0107027,1084,704,-0.0452754,-0.188159,50.0096,5.20355,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00372056,0.0152805,0.00363295,0.00171711,-3.12306e-05,0.000140154,0.00172827,-4.23946e-05,0.0794877,0.0107094,1091,704,-0.0313243,-0.186407,49.4905,5.034,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00205279,0.0152059,0.00255872,0.00155667,-0.000187186,9.21884e-05,0.00156153,-0.000192046,0.0526691,0.0105575,1098,704,-0.0162696,-0.183265,49.0275,4.86469,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0010735,0.0147086,0.00387383,0.00135147,-0.000372214,9.02395e-05,0.00135618,-0.000376925,0.0521627,0.0103873,1105,704,-0.00439844,-0.180463,48.6141,4.68543,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000134346,0.0137038,0.00518046,0.00114334,-0.000564529,8.37302e-05,0.00114744,-0.000568624,0.0488699,0.0103322,1112,704,0.00707756,-0.17153,48.2699,4.49857,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.000415477,0.0125746,0.00406344,0.00095431,-0.000763983,5.19894e-05,0.000955881,-0.000765554,0.0302196,0.0104821,1119,704,0.0109168,-0.162232,47.9574,4.33652,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.000844799,0.0113856,-0.000431033,0.000781345,-0.000962782,2.77526e-05,0.000781786,-0.000963223,0.0159066,0.010222,1126,704,0.00808506,-0.144132,47.6948,4.15623,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00155306,0.0100009,-0.00194785,0.000612176,-0.00112205,2.06625e-06,0.000612179,-0.00112205,0.00119145,0.00986756,1133,704,0.0126228,-0.121838,47.4986,3.97469,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.00182198,0.00842955,0.000102861,0.000457932,-0.00122113,-7.76493e-05,0.000461515,-0.00122472,-0.0461143,0.00938227,1140,704,0.0185385,-0.103972,47.454,3.78402,47.436,3.84934
0.507379,25.9961,-7.13269,0.00137274,0.00694861,0.000108725,0.000325109,-0.00127798,-0.000203939,0.000350647,-0.00130351,-0.124573,0.00956449,1147,704,0.0140954,-0.0912001,47.5531,3.59954,47.5395,3.64788
1.224,26.0113,-7.21853,0.000789366,0.00533284,-0.00230402,0.000225823,-0.00129658,-0.000324456,0.000292087,-0.00136285,-0.201461,0.0100434,1154,704,0.00441614,-0.0795969,47.7656,3.43968,47.7528,3.46333
1.94299,26.0273,-7.31524,0.000927073,0.00412818,-0.00297208,0.000171046,-0.00127733,-0.000396222,0.000272353,-0.00137863,-0.250318,0.0104133,1161,704,0.00466095,-0.0673133,48.0285,3.27061,48.013,3.28132
2.65989,26.0418,-7.39593,0.00174798,0.00347789,-0.00181769,0.000144246,-0.00125957,-0.000429151,0.000265044,-0.00138037,-0.274382,0.010291,1168,704,0.0146875,-0.05985,48.2431,3.09754,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00260939,0.00300348,0.000621595,0.000121495,-0.00126491,-0.000440555,0.000249644,-0.00139306,-0.28307,0.0100658,1175,704,0.02724,-0.0512173,48.3947,2.90444,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00292046,0.00305964,-0.00328813,8.58603e-05,-0.00132737,-0.000397013,0.000189754,-0.00143126,-0.255949,0.00993874,1182,704,0.0237646,-0.0527599,48.4516,2.69082,48.416,2.69422
4.793,26.0801,-7.51571,0.0026932,0.00258649,-0.00217898,4.24982e-05,-0.00144149,-0.000270525,9.02754e-05,-0.00148927,-0.174807,0.0101372,1189,704,0.023376,-0.0511992,48.4762,2.49179,48.445,2.489
5.50419,26.0923,-7.55141,0.00256211,0.00166241,0.00388966,7.1896e-06,-0.00160033,-0.000100478,1.34456e-05,-0.00160658,-0.0621825,0.00997106,1196,704,0.0325131,-0.0500518,48.5362,2.30114,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00219623,0.0010344,0.0109205,-1.949e-05,-0.00176244,6.79606e-05,-1.68441e-05,-0.00176509,0.038913,0.00983872,1203,704,0.0410831,-0.0482318,48.5866,2.11197,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00199158,0.000855568,0.0134431,-3.5706e-05,-0.00190672,0.000215929,-1.11097e-05,-0.00193131,0.113421,0.00975279,1210,704,0.0436125,-0.0502373,48.5653,1.90334,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00249904,0.00129676,0.00800053,-2.83415e-05,-0.0020357,0.000328354,2.40041e-05,-0.00208805,0.158088,0.0099022,1217,704,0.0392334,-0.0497997,48.5326,1.68388,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00254074,0.00219755,0.0016066,9.60914e-06,-0.00214135,0.000396184,8.02615e-05,-0.00221201,0.176477,0.0100311,1224,704,0.0284296,-0.0553527,48.5552,1.48642,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00198713,0.00321292,-0.00276765,7.88835e-05,-0.00223066,0.00040907,0.000149198,-0.00230097,0.170225,0.0104884,1231,704,0.0151925,-0.0658069,48.6134,1.29965,48.588,1.29394
9.76,26.1573,-7.652,0.00133148,0.004672,-0.00460671,0.000166326,-0.00226273,0.000398853,0.000230142,-0.00232655,0.158653,0.0107446,1238,704,0.00539492,-0.0835325,48.7133,1.09081,48.6909,1.09372
10.4717,26.1688,-7.6742,0.000648428,0.00605259,-0.00560792,0.00022719,-0.00215436,0.000383271,0.000287351,-0.00221452,0.155698,0.0108326,1245,704,-0.00326269,-0.0965248,48.782,0.875059,48.7645,0.89115
11.178,26.1779,-7.66494,0.000525699,0.00708603,-0.00633561,0.000270428,-0.00195787,0.000329309,0.000318076,-0.00200552,0.143694,0.0109865,1252,704,-0.00590948,-0.1054,48.7474,0.661188,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000681826,0.00755775,-0.00535477,0.000301781,-0.00169239,0.000204956,0.000322628,-0.00171324,0.101366,0.0111509,1259,704,-0.00277144,-0.103147,48.6069,0.476161,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00149456,0.00808381,-0.00208082,0.000317033,-0.00140567,3.9855e-05,0.000317955,-0.00140659,0.0231187,0.0113753,1266,704,0.0111414,-0.105199,48.3956,0.288655,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00278254,0.00819768,0.0030006,0.000328862,-0.00110412,-0.000120567,0.000338935,-0.00111419,-0.0833562,0.0113524,1273,704,0.0332134,-0.105573,48.2109,0.0810215,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00435941,0.00823044,0.00709529,0.000335819,-0.000836826,-0.000242283,0.000383906,-0.000884913,-0.195928,0.0108974,1280,704,0.0564744,-0.108854,48.103,-0.128552,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00532601,0.0087388,0.00647502,0.000323848,-0.000633551,-0.000310584,0.000415776,-0.000725479,-0.287769,0.0105341,1287,704,0.0649535,-0.117208,48.0291,-0.347328,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00517579,0.00986778,0.00349259,0.000292442,-0.000508028,-0.000322545,0.000406234,-0.000621819,-0.339161,0.0102425,1294,704,0.0579098,-0.131266,47.9548,-0.56309,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00426566,0.0108291,0.0006987,0.000247954,-0.000469099,-0.00028187,0.000345489,-0.000566634,-0.333132,0.0101629,1301,704,0.0436057,-0.139864,47.8789,-0.773759,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0031494,0.0114279,-0.00121114,0.000193085,-0.000516445,-0.000201882,0.000246504,-0.000569865,-0.258679,0.0101579,1308,704,0.0287916,-0.136844,47.7757,-0.963348,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00262375,0.011661,-0.00135091,0.00013231,-0.000625904,-0.000105263,0.000146652,-0.000640246,-0.135419,0.00987937,1315,704,0.023297,-0.138586,47.6049,-1.14056,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00248542,0.0124678,-0.00129323,8.18424e-05,-0.000750699,-2.371e-05,8.2517e-05,-0.000751374,-0.0284483,0.00953975,1322,704,0.0220887,-0.153092,47.3646,-1.33887,47.3373,-1.24358
