 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000482696,0.0039392,0.0124819,4.90676e-05,-0.00210878,-0.000560371,0.000185912,-0.00224562,-0.239515,0.0112213,1294,690,0.0286114,-0.069729,53.9454,-0.698006,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00028225,0.00382065,0.0124018,-1.04645e-05,-0.00177773,-0.000395511,7.40121e-05,-0.00186221,-0.210426,0.0110195,1301,690,0.0212371,-0.0773155,53.7732,-0.877339,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00111519,0.00335453,0.0123107,-9.01349e-05,-0.00153721,-0.000201005,-6.27335e-05,-0.00156461,-0.135487,0.0107677,1308,690,0.0131749,-0.080667,53.5545,-1.02625,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00161683,0.00311679,0.0116055,-0.000166039,-0.00133179,3.1058e-05,-0.000165212,-0.00133262,0.0266168,0.0102369,1315,690,0.00709577,-0.0802757,53.2421,-1.21246,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00107506,0.0035657,0.00807613,-0.00021806,-0.0011365,0.000267618,-0.00014577,-0.00120879,0.263825,0.0103103,1322,690,0.00563375,-0.0781803,53.0001,-1.40788,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000328843,0.00366615,0.00663753,-0.000213625,-0.000952016,0.000429968,-1.60947e-05,-0.00114955,0.430649,0.0108392,1329,690,0.0166017,-0.0718568,52.8648,-1.6331,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00106314,0.00395069,0.00640722,-0.000152512,-0.000771887,0.000485332,0.000113521,-0.00103792,0.501418,0.0112164,1336,690,0.0233931,-0.0723403,52.7654,-1.85699,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000920493,0.00445636,0.00462455,-4.07892e-05,-0.0006499,0.00046496,0.000210481,-0.00090117,0.495452,0.011543,1343,690,0.0185997,-0.0812659,52.6823,-2.06996,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000396428,0.00473,0.00284344,9.4628e-05,-0.000524719,0.000437321,0.000320816,-0.000750907,0.477323,0.0117599,1350,690,0.0100538,-0.0892365,52.5245,-2.26632,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000845212,0.00232692,0.00321154,-2.21497e-05,-0.000973273,0.000706271,0.000353744,-0.00134917,0.489093,0.0117918,979,697,0.0130367,-0.0558232,61.4981,8.27887,61.4969,8.274
-15.229,26.6958,-9.69815,0.000356722,0.00232687,0.000502843,-3.3533e-05,-0.000862122,0.000691226,0.000358047,-0.0012537,0.515423,0.0118311,986,697,0.00460233,-0.0517798,60.9373,8.0952,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000313436,0.00291854,-0.0012602,-4.42953e-05,-0.000794957,0.000642058,0.000324088,-0.00116334,0.520898,0.0116564,993,697,0.00186879,-0.058782,60.324,7.88282,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000648732,0.00331877,-0.000574281,-3.16538e-05,-0.000756668,0.000551811,0.000266072,-0.00105439,0.494779,0.0115233,1000,697,0.00624146,-0.0721895,59.7407,7.67875,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00174488,0.0032086,0.00274054,-9.03095e-07,-0.000743608,0.000426822,0.0001935,-0.000938011,0.427391,0.0111902,1007,697,0.0217933,-0.0815957,59.2331,7.49174,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00308239,0.00315703,0.0039427,4.35841e-05,-0.000744575,0.000253152,0.00011789,-0.000818881,0.285503,0.0109096,1014,697,0.0368654,-0.0829526,58.7575,7.29344,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00333781,0.00354647,0.00220784,0.000110647,-0.000760214,3.58567e-05,0.000112121,-0.000761688,0.0410812,0.0107179,1021,697,0.0370687,-0.08533,58.2268,7.10262,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00232565,0.00375385,-0.00105251,0.000194834,-0.000757844,-0.000195235,0.000233292,-0.000796301,-0.194492,0.0106185,1028,697,0.022402,-0.0834877,57.6378,6.92995,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000652713,0.0039858,-0.00482096,0.000277457,-0.000747314,-0.000411994,0.00042255,-0.000892407,-0.338609,0.0105462,1035,697,0.000335163,-0.0821005,57.0318,6.75547,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000471873,0.00381389,-0.00729659,0.00033328,-0.000745752,-0.000588129,0.00059187,-0.00100434,-0.414241,0.0106604,1042,697,-0.0146099,-0.0696889,56.4762,6.58205,56.464,6.57657
-9.04543,26.705,-8.86713,5.25633e-05,0.00309377,-0.00429585,0.000362264,-0.000772628,-0.000705035,0.000699842,-0.00111021,-0.446553,0.0106893,1049,697,-0.00527401,-0.0558842,55.9411,6.40202,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000994719,0.00252873,0.000601147,0.000359498,-0.000807502,-0.000751708,0.000727595,-0.0011756,-0.455358,0.0106769,1056,697,0.0111623,-0.0526372,55.3704,6.21304,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.00143984,0.00242473,0.00406374,0.000311044,-0.000860725,-0.000708778,0.000644739,-0.00119442,-0.440019,0.0104376,1063,697,0.0207292,-0.0578016,54.6715,6.02655,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.00180228,0.00248887,0.00555924,0.000235734,-0.000904195,-0.000581662,0.000480134,-0.0011486,-0.397777,0.0102124,1070,697,0.0266589,-0.0631302,53.9484,5.81574,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00259829,0.00262375,0.00771174,0.000155312,-0.000935105,-0.000405384,0.000289507,-0.0010693,-0.319677,0.0101602,1077,697,0.0379458,-0.0702488,53.2797,5.60072,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00359003,0.00274658,0.0101641,7.85157e-05,-0.000904794,-0.000240193,0.000134051,-0.000960329,-0.227219,0.0104158,1084,697,0.051609,-0.071222,52.7561,5.40042,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00367506,0.00288159,0.011602,-8.82038e-06,-0.000805788,-8.64471e-05,4.48752e-07,-0.000815057,-0.106815,0.010785,1091,697,0.0547497,-0.0723429,52.2984,5.21437,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00329271,0.00283386,0.0126685,-0.000125306,-0.000667665,0.000110652,-0.000103599,-0.000689371,0.19371,0.0109566,1098,697,0.0527082,-0.0723763,51.8737,5.03151,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00257254,0.00273107,0.0128512,-0.000243493,-0.000489973,0.000328955,-1.54504e-05,-0.000718016,0.60617,0.0109429,1105,697,0.045971,-0.0719148,51.4742,4.84431,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00200301,0.00281479,0.0120601,-0.000325039,-0.000301666,0.000504282,0.000191065,-0.00081777,0.796983,0.0107234,1112,697,0.0392092,-0.0712526,51.1057,4.64192,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00134888,0.0033531,0.00517209,-0.000353449,-0.000159328,0.000623047,0.000374173,-0.000886951,0.862669,0.0107584,1119,697,0.0219831,-0.0690246,50.7514,4.45665,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0011148,0.00422018,-0.00145513,-0.000340279,-6.31177e-05,0.000724043,0.000535487,-0.000938884,0.879954,0.0105491,1126,697,0.00913978,-0.0677266,50.4598,4.24301,50.4454,4.25734
-0.786813,26.7288,-7.81445,8.10184e-05,0.00483621,-0.0043577,-0.000293791,4.17765e-05,0.000775862,0.000667789,-0.000919804,0.891886,0.0104075,1133,697,-0.00585841,-0.0694037,50.263,4.03144,50.2528,4.05184
-0.0793421,26.7402,-7.84301,2.28222e-05,0.00449448,-0.000599269,-0.000213731,0.000155383,0.000721646,0.000715698,-0.000774046,0.910587,0.00999605,1140,697,-0.000429265,-0.0696182,50.2461,3.83438,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00066875,0.00365433,0.00284616,-0.000118502,0.00025139,0.000577224,0.000672573,-0.000539685,0.940434,0.0101853,1147,697,0.0116335,-0.0669104,50.4172,3.64406,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00150446,0.00303675,0.00231432,-4.92853e-05,0.000307506,0.000461432,0.000623827,-0.000365606,0.969855,0.0104597,1154,697,0.0191352,-0.0621233,50.7312,3.45691,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00194697,0.00280128,0.00255182,-1.35502e-05,0.000358566,0.000456003,0.000665007,-0.000319992,0.979098,0.0106742,1161,697,0.0239811,-0.0625311,51.0706,3.27516,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00161417,0.00291482,0.00305726,1.57124e-05,0.000392662,0.000492278,0.000731312,-0.000322938,0.968221,0.0106648,1168,697,0.021574,-0.0669116,51.3312,3.09783,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00143161,0.00329599,0.000840791,3.38744e-05,0.000372699,0.000490714,0.000722422,-0.000315848,0.951611,0.0107527,1175,697,0.0161313,-0.0731776,51.5039,2.91117,51.491,2.90519
4.23074,26.8338,-8.34779,0.000833803,0.00409267,-0.00731575,2.35783e-05,0.00026819,0.000480434,0.000641642,-0.000349874,0.910038,0.0107688,1182,697,-0.00351725,-0.0791578,51.5787,2.71557,51.5555,2.70658
4.9431,26.8471,-8.38539,0.000881188,0.00409547,-0.00761159,-2.90766e-05,7.34153e-05,0.000542077,0.000566663,-0.000522324,0.832526,0.0108481,1189,697,-0.00368259,-0.0766516,51.6539,2.49567,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000969317,0.00372244,-0.00203839,-0.000103789,-0.00014499,0.000656748,0.000532682,-0.00078146,0.76972,0.0105099,1196,697,0.00662094,-0.0754355,51.7207,2.28433,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00154679,0.00333219,0.00644159,-0.000167835,-0.000354089,0.000743916,0.000488761,-0.00101068,0.72313,0.0103006,1203,697,0.0269599,-0.0779241,51.7634,2.08785,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000908892,0.00405891,0.0026078,-0.000204863,-0.000586858,0.000756136,0.000384026,-0.00117575,0.661687,0.0103577,1210,697,0.0140086,-0.0800437,51.7294,1.86778,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00121986,0.00461205,-0.00340543,-0.000203884,-0.00087012,0.000694813,0.000233539,-0.00130754,0.561868,0.0108012,1217,697,0.00657838,-0.0820404,51.7115,1.65452,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00149057,0.00449381,-0.00731362,-0.000164864,-0.00118951,0.000568203,8.78808e-05,-0.00144226,0.418533,0.0113322,1224,697,0.00228668,-0.0767403,51.7482,1.46092,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00149937,0.00384304,-0.00223512,-8.40527e-05,-0.00155022,0.000372811,5.29859e-06,-0.00163957,0.235232,0.0116713,1231,697,0.0113108,-0.0737488,51.7852,1.26006,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000608402,0.00419009,0.00150832,1.13455e-05,-0.0019048,0.000189654,2.99365e-05,-0.00192339,0.097714,0.0114808,1238,697,0.00917924,-0.0803621,51.829,1.0597,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.000762483,0.00511339,9.75702e-05,6.92221e-05,-0.00217465,6.82028e-05,7.12931e-05,-0.00217672,0.0303579,0.0113416,1245,697,-0.00689874,-0.0888508,51.7891,0.856742,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00142474,0.00555302,-0.00515454,0.000111883,-0.00234146,-6.6919e-05,0.000113707,-0.00234329,-0.0272496,0.011168,1252,697,-0.0230894,-0.0822752,51.6626,0.648148,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00125258,0.00502954,-0.00740211,0.000154563,-0.00236981,-0.000295105,0.000188602,-0.00240385,-0.114839,0.01094,1259,697,-0.0256304,-0.0705936,51.4912,0.455962,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000718954,0.00445197,-0.00264977,0.000186283,-0.00230024,-0.000577362,0.000313804,-0.00242776,-0.217379,0.0110168,1266,697,-0.0116637,-0.0699201,51.3036,0.258802,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000224338,0.00407887,0.00465085,0.000192991,-0.0021153,-0.000780342,0.000432038,-0.00235435,-0.297259,0.0109355,1273,697,0.00676736,-0.0729695,51.1496,0.0414998,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000757297,0.00390411,0.0113208,0.000178513,-0.00187918,-0.000822401,0.000466811,-0.00216748,-0.33717,0.0105881,1280,697,0.0289751,-0.0756285,51.0367,-0.184642,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00158446,0.00408596,0.012867,0.000146338,-0.0016244,-0.00073447,0.000411328,-0.00188939,-0.346255,0.010504,1287,697,0.0401335,-0.0756834,50.9546,-0.416327,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00142925,0.00460628,0.00840844,9.66734e-05,-0.00137968,-0.000589707,0.000303303,-0.00158631,-0.337026,0.0105707,1294,697,0.0303152,-0.0788193,50.8774,-0.62233,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.000694863,0.00454586,0.00730625,2.43346e-05,-0.0011932,-0.000425939,0.000158549,-0.00132742,-0.305253,0.0105704,1301,697,0.0211678,-0.0829949,50.7639,-0.810114,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000179664,0.00384264,0.00866089,-6.25503e-05,-0.00106358,-0.000251408,-2.95689e-06,-0.00112317,-0.232743,0.0105034,1308,697,0.0153277,-0.0804703,50.5982,-0.966804,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000660687,0.00312793,0.0108743,-0.000144396,-0.00095039,-5.06908e-05,-0.00014122,-0.000953565,-0.0625637,0.0100724,1315,697,0.0150367,-0.0765696,50.36,-1.13801,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00063366,0.00300229,0.00952929,-0.000203266,-0.000831512,0.000153799,-0.000167635,-0.000867143,0.227652,0.00982341,1322,697,0.0128461,-0.0754762,50.0841,-1.33467,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000214954,0.00319797,0.00563145,-0.000213129,-0.000704782,0.000297041,-7.33859e-05,-0.000844525,0.43973,0.010091,1329,697,0.00942022,-0.0736307,49.8767,-1.5414,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0001661,0.00362638,0.00285003,-0.000173741,-0.000570651,0.000348711,2.90317e-05,-0.000773424,0.5267,0.0104994,1336,697,0.00442142,-0.0726571,49.7705,-1.74036,49.7766,-1.7355
20.4345,27.0121,-7.75325,-6.07435e-05,0.00414435,0.00143782,-8.77104e-05,-0.000478779,0.000330015,0.000100349,-0.000666838,0.517954,0.0109007,1343,697,0.00265487,-0.0756414,49.7058,-1.94298,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000101257,0.00418748,0.00178131,2.64784e-05,-0.000378048,0.00029618,0.00018287,-0.000534439,0.485818,0.0111562,1350,697,0.00299481,-0.0785355,49.5947,-2.13409,49.5982,-2.12555
21.8302,27.0196,-7.6015,-9.52825e-05,0.00395353,0.0042743,0.000146097,-0.000269832,0.000256427,0.00026829,-0.000392026,0.44469,0.0110251,1357,697,0.00819657,-0.0841034,49.3466,-2.32484,49.3541,-2.32249
22.5211,27.0211,-7.4905,-4.38892e-05,0.00360793,0.00646842,0.00026172,-0.000155435,0.000213523,0.000351633,-0.000245348,0.398556,0.0110031,1364,697,0.0132793,-0.0864483,49.0468,-2.52542,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00173078,0.00272689,0.00677459,-8.72301e-05,-0.00124088,0.000550547,0.000133334,-0.00146145,0.381046,0.0103098,965,704,0.0263137,-0.0547119,59.4412,8.54881,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00159385,0.00288799,0.00480868,-4.70354e-05,-0.000948588,0.0005005,0.000175761,-0.00117138,0.418811,0.0106353,972,704,0.0225108,-0.0564715,59.1038,8.36559,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00142352,0.00279495,0.00302161,-3.67611e-05,-0.000706526,0.000493621,0.000224853,-0.00096814,0.48735,0.0112006,979,704,0.0185385,-0.0546773,58.7095,8.19581,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0010205,0.00295299,-0.000552546,-5.10188e-05,-0.000539395,0.000497686,0.000259157,-0.00084957,0.55733,0.0113233,986,704,0.00986443,-0.0563356,58.1408,8.01183,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000943131,0.00327604,-0.00257001,-5.61512e-05,-0.000413188,0.000463856,0.000262353,-0.000731692,0.601706,0.0113749,993,704,0.00642828,-0.0605159,57.4972,7.80646,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000784713,0.0031735,-0.00264355,-4.35517e-05,-0.000318148,0.000399276,0.000241373,-0.000603073,0.619798,0.0113883,1000,704,0.00473502,-0.0620244,56.8597,7.60112,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00127015,0.00296556,0.000279695,-2.23315e-05,-0.000252915,0.000317212,0.000199891,-0.000475137,0.611094,0.0111856,1007,704,0.0135815,-0.066385,56.3326,7.39651,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00226801,0.00335472,0.00166057,8.99681e-06,-0.000215844,0.000201164,0.000127022,-0.00033387,0.530592,0.0109183,1014,704,0.0255037,-0.0734972,55.8733,7.21553,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00299716,0.00428871,0.0011343,6.17327e-05,-0.000214911,4.84274e-05,6.99651e-05,-0.000223143,0.168385,0.0107427,1021,704,0.0321133,-0.0834697,55.3979,7.01339,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00306262,0.00490615,-0.00183498,0.000130116,-0.000225094,-0.00011846,0.000165997,-0.000260975,-0.294113,0.0104443,1028,704,0.028655,-0.0894798,54.8309,6.84814,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00243146,0.00516339,-0.006282,0.00019698,-0.000248251,-0.000279345,0.000331563,-0.000382835,-0.448968,0.0101065,1035,704,0.0160269,-0.0887463,54.2173,6.68124,54.179,6.68555
-9.84484,25.946,-8.16965,0.00162041,0.00453792,-0.00805687,0.000245213,-0.00029722,-0.000415498,0.000470178,-0.000522185,-0.496245,0.00997683,1042,704,0.00522303,-0.0763638,53.6431,6.51664,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00146904,0.00399646,-0.00684745,0.000275018,-0.000377665,-0.000511674,0.000555561,-0.000658208,-0.501525,0.00991786,1049,704,0.00527064,-0.0670066,53.1323,6.34456,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00206239,0.00366426,-0.00186488,0.000280893,-0.000468491,-0.000552078,0.000573422,-0.00076102,-0.487257,0.00991168,1056,704,0.0183285,-0.0661005,52.6276,6.15924,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00240952,0.003268,0.00430441,0.000250605,-0.000574169,-0.000519082,0.000501173,-0.000824736,-0.449723,0.00976455,1063,704,0.0308586,-0.0702999,52.0023,5.95647,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00267821,0.00294992,0.00878704,0.000198049,-0.0006689,-0.000424031,0.000370959,-0.00084181,-0.387193,0.00991265,1070,704,0.0402772,-0.0739506,51.3304,5.74194,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00312814,0.00282157,0.0114087,0.0001377,-0.000745138,-0.00029775,0.000228733,-0.000836171,-0.296713,0.0103066,1077,704,0.0488605,-0.0786717,50.6568,5.53132,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00328772,0.00262779,0.0114585,7.52348e-05,-0.000767209,-0.000182702,0.000113151,-0.000805126,-0.204627,0.0106554,1084,704,0.0506783,-0.076563,50.0783,5.33273,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00273348,0.00276957,0.00970195,7.36202e-07,-0.000732831,-6.74854e-05,6.89295e-06,-0.000738988,-0.0909787,0.0109062,1091,704,0.0426051,-0.0759913,49.5406,5.16504,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00209808,0.00310065,0.00777144,-9.84503e-05,-0.000665302,9.20834e-05,-8.38668e-05,-0.000679885,0.157068,0.0108426,1098,704,0.0334186,-0.0780812,49.057,4.99428,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00132733,0.00322657,0.00829904,-0.000194483,-0.000558643,0.00026945,-5.13606e-05,-0.000701765,0.488266,0.0104914,1105,704,0.0266415,-0.0805944,48.6283,4.80912,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0010018,0.00344222,0.00843633,-0.000258721,-0.00043006,0.000412536,7.69472e-05,-0.000765728,0.68302,0.0101969,1112,704,0.023711,-0.0829705,48.2743,4.61095,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00044794,0.00364633,0.00486961,-0.000285746,-0.000320161,0.00050915,0.000206487,-0.000812394,0.768506,0.0100741,1119,704,0.0126211,-0.078327,47.956,4.4306,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.000171061,0.00425472,-0.0021731,-0.000281676,-0.000232346,0.000589941,0.000333446,-0.000847468,0.806291,0.00984306,1126,704,-0.00133913,-0.0733294,47.6918,4.23133,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.000198957,0.00468335,-0.0044692,-0.000248627,-0.000132068,0.000635041,0.000447362,-0.000828058,0.831156,0.00970764,1133,704,-0.00882147,-0.069759,47.4866,4.03336,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000255557,0.00412212,0.0017917,-0.000186869,-2.44877e-05,0.000599622,0.000499415,-0.000710772,0.852691,0.00960466,1140,704,0.00572937,-0.0665523,47.4352,3.83049,47.436,3.84934
0.507379,25.9961,-7.13269,0.000552049,0.00311804,0.00791547,-0.000114206,6.66948e-05,0.000491159,0.000475662,-0.000523173,0.876457,0.0100341,1147,704,0.0186958,-0.0626487,47.5291,3.6357,47.5395,3.64788
1.224,26.0113,-7.21853,0.000691441,0.00268396,0.006653,-6.24692e-05,0.000117829,0.000394947,0.000432786,-0.000377425,0.897604,0.0104856,1154,704,0.018147,-0.0596613,47.7464,3.45888,47.7528,3.46333
1.94299,26.0273,-7.31524,0.000599391,0.00259831,0.00346431,-3.38968e-05,0.000161373,0.000376036,0.000452242,-0.000324766,0.912415,0.0106451,1161,704,0.0120709,-0.0585152,48.0123,3.28245,48.013,3.28132
2.65989,26.0418,-7.39593,0.000675475,0.00310142,0.00037552,-7.30707e-06,0.000199387,0.000391639,0.000501085,-0.000309006,0.914399,0.0104604,1168,704,0.00775506,-0.0638455,48.2283,3.10571,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000359466,0.00375407,-0.00168328,1.27495e-05,0.000204371,0.000386547,0.000506804,-0.000289684,0.906881,0.0102665,1175,704,0.00115439,-0.0690521,48.3774,2.91092,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000427486,0.00436379,-0.00635115,1.17047e-05,0.000148728,0.000380819,0.000467149,-0.000306716,0.874399,0.0101967,1182,704,-0.00606464,-0.0739303,48.4333,2.69071,48.416,2.69422
4.793,26.0801,-7.51571,0.000438977,0.0041669,-0.00515045,-2.29127e-05,3.1793e-05,0.000426659,0.000431975,-0.000423095,0.817409,0.0103528,1189,704,-0.0039876,-0.0728832,48.46,2.48649,48.445,2.489
5.50419,26.0923,-7.55141,0.000750054,0.0037169,0.000902374,-7.77054e-05,-9.09274e-05,0.000506918,0.000422645,-0.000591278,0.778878,0.0100201,1196,704,0.00945368,-0.074599,48.5243,2.28921,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000973103,0.00329013,0.0101164,-0.000129532,-0.000194524,0.000575071,0.00041396,-0.000738016,0.757174,0.00984547,1203,704,0.0276493,-0.0791251,48.5762,2.09892,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000457682,0.00370509,0.0100998,-0.000164769,-0.000308986,0.000596271,0.000363738,-0.000837493,0.725224,0.00980506,1210,704,0.0226565,-0.0851725,48.5568,1.8864,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000263106,0.00472295,0.0006277,-0.000168511,-0.000457774,0.000556751,0.000262088,-0.000888373,0.658318,0.0100718,1217,704,0.00422002,-0.0893245,48.5248,1.66629,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000127823,0.00526126,-0.00968673,-0.000135368,-0.000633262,0.000455789,0.000135029,-0.000903659,0.535442,0.0102881,1224,704,-0.0153769,-0.0867301,48.5529,1.4741,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000165106,0.00497448,-0.0125196,-6.4464e-05,-0.000838035,0.000286434,3.00485e-05,-0.000932547,0.318713,0.0107008,1231,704,-0.0201732,-0.0822744,48.6139,1.29611,48.588,1.29394
9.76,26.1573,-7.652,-0.000411818,0.00537332,-0.010955,2.2633e-05,-0.001046,0.00011464,3.47929e-05,-0.00105816,0.105675,0.0108236,1238,704,-0.023223,-0.0889245,48.708,1.09211,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00130176,0.00599699,-0.0087468,8.77455e-05,-0.00120743,-1.25388e-05,8.78669e-05,-0.00120755,-0.00967993,0.0108297,1245,704,-0.0282261,-0.0937716,48.7685,0.878364,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00146948,0.00594444,-0.00949239,0.000141304,-0.00130854,-0.00014531,0.000155724,-0.00132296,-0.0989136,0.0109146,1252,704,-0.0314529,-0.0854203,48.7334,0.669078,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000927468,0.00527051,-0.0104639,0.000192735,-0.00132899,-0.000344184,0.000266962,-0.00140322,-0.212407,0.0110229,1259,704,-0.0280798,-0.0714124,48.6003,0.498339,48.5899,0.516231
12.5759,26.1867,-7.5634,-7.07775e-05,0.00436136,-0.00785677,0.000229376,-0.00130801,-0.000582028,0.000424864,-0.0015035,-0.324036,0.0111803,1266,704,-0.0149127,-0.0648014,48.3906,0.332004,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000597404,0.0042211,-0.00135489,0.000239211,-0.0012311,-0.000754964,0.000557823,-0.00154971,-0.399345,0.0110343,1273,704,0.00373172,-0.0716962,48.1973,0.133754,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0011817,0.00441225,0.00438764,0.000223188,-0.00112932,-0.000789895,0.000586768,-0.0014929,-0.431377,0.0106538,1280,704,0.0202553,-0.0792251,48.0765,-0.0773344,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00214632,0.00431535,0.00850926,0.00018467,-0.00101207,-0.000708313,0.000513529,-0.00134093,-0.43467,0.010346,1287,704,0.0375701,-0.0789355,47.994,-0.300047,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00196101,0.00443441,0.00702681,0.000127152,-0.000896103,-0.000568354,0.000380239,-0.00114919,-0.418938,0.0101402,1294,704,0.0330209,-0.0788374,47.9167,-0.512041,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00144667,0.00426921,0.0056539,4.99618e-05,-0.000812487,-0.000411163,0.000214564,-0.000977089,-0.380793,0.0101279,1301,704,0.0254461,-0.0787536,47.8422,-0.711027,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0010025,0.00362158,0.00700276,-3.81646e-05,-0.000758693,-0.000256016,4.35376e-05,-0.000840395,-0.308913,0.0101818,1308,704,0.0237494,-0.0733451,47.7402,-0.883154,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.000639472,0.0027797,0.00993127,-0.000120581,-0.00070613,-8.47331e-05,-0.000108566,-0.000718145,-0.140858,0.00991629,1315,704,0.0259299,-0.0650171,47.5658,-1.05367,47.5763,-1.04709
