 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0532401,-0.0155712,0.00648794,0.00130688,-0.00166047,0.00151532,0.00194393,-0.00229752,0.397975,0.0111395,1294,690,-0.51023,0.118742,53.4245,-0.48646,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0533697,-0.0146184,0.0090593,0.00141544,-0.00169339,0.00138989,0.00194621,-0.00222416,0.364789,0.0109311,1301,690,-0.506274,0.104366,53.2535,-0.684696,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0521699,-0.0145701,0.0191737,0.00151811,-0.00175017,0.0012683,0.00195254,-0.00218461,0.330008,0.0107367,1308,690,-0.474731,0.0945914,53.0368,-0.853976,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0503042,-0.0141726,0.0269746,0.00162662,-0.00186614,0.0011638,0.00197888,-0.0022184,0.293912,0.0103953,1315,690,-0.44095,0.0868388,52.733,-1.05851,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0487969,-0.0123717,0.0264854,0.00173464,-0.00200721,0.0010898,0.0020289,-0.00230147,0.263722,0.010638,1322,690,-0.42663,0.0706638,52.4953,-1.26763,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0471961,-0.0108994,0.0240714,0.00183568,-0.00217434,0.00106155,0.00209936,-0.00243802,0.243464,0.0112247,1329,690,-0.415273,0.0668141,52.3636,-1.50853,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0459496,-0.00951831,0.0234282,0.00192405,-0.00231025,0.00108358,0.00218524,-0.00257143,0.236526,0.0116615,1336,690,-0.403853,0.0549611,52.2698,-1.74234,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0441002,-0.00885517,0.0254065,0.00200656,-0.00242101,0.00114374,0.00228456,-0.00269901,0.238437,0.0120058,1343,690,-0.3812,0.0400204,52.2003,-1.95859,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0422662,-0.00846097,0.024687,0.00208737,-0.00247774,0.00120628,0.00238652,-0.00277688,0.243085,0.0122301,1350,690,-0.364027,0.0275613,52.0642,-2.15463,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.055693,-0.0115352,0.0346354,-0.00353068,0.0013566,0.00169289,0.00188572,-0.00405979,1.26787,0.0119516,979,697,-0.512578,0.0570767,60.88,8.39507,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0598576,-0.00754739,0.0324913,-0.00332369,0.00165441,0.00163986,0.00214605,-0.00381533,1.27952,0.0119666,986,697,-0.55643,0.0153413,60.2825,8.1769,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0640685,-0.00251711,0.0370058,-0.00302817,0.0018272,0.00168946,0.0023572,-0.00355818,1.26681,0.0118032,993,697,-0.592022,-0.0377447,59.6145,7.91214,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0673333,0.00246049,0.0392238,-0.00262416,0.00194212,0.00181271,0.00257422,-0.00325626,1.23527,0.0116702,1000,697,-0.621098,-0.086862,58.9928,7.64982,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0680617,0.00737592,0.046615,-0.00216447,0.00203882,0.00196482,0.00281422,-0.00293988,1.19491,0.0113061,1007,697,-0.617676,-0.14033,58.4583,7.3999,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0683244,0.0135775,0.0518521,-0.00170622,0.00204332,0.00214337,0.00301614,-0.00267904,1.14472,0.0109398,1014,697,-0.612328,-0.205063,57.9582,7.13361,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0687911,0.0207872,0.0568998,-0.0012727,0.00200354,0.00226453,0.00316033,-0.0024295,1.09852,0.0108015,1021,697,-0.609101,-0.28447,57.4055,6.8728,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0697354,0.0273978,0.0603583,-0.000817379,0.00192904,0.00231356,0.00324623,-0.00213457,1.05323,0.0110299,1028,697,-0.612837,-0.350289,56.8023,6.62902,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0712717,0.0340506,0.0571534,-0.000325822,0.00181669,0.0022708,0.00325623,-0.00176537,1.0058,0.0112628,1035,697,-0.631752,-0.414468,56.1967,6.39068,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0721018,0.0397357,0.053012,0.000108068,0.00160186,0.00220506,0.00318308,-0.00147315,0.948694,0.0114392,1042,697,-0.64501,-0.46838,55.648,6.16903,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0717795,0.0444852,0.0512811,0.000450963,0.00129828,0.00212233,0.00303883,-0.00128958,0.883913,0.0113,1049,697,-0.643368,-0.517275,55.1217,5.94974,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0708936,0.048194,0.0534513,0.000699862,0.000917811,0.00202292,0.00283469,-0.00121702,0.812307,0.0110506,1056,697,-0.630476,-0.561393,54.5567,5.72675,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0707217,0.0512314,0.0574774,0.000879202,0.000521472,0.00189861,0.00260735,-0.00120668,0.738433,0.0107978,1063,697,-0.62205,-0.596316,53.8539,5.50588,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0709399,0.0539819,0.0586146,0.00101582,0.000148578,0.0017669,0.00240153,-0.00123712,0.665069,0.0107346,1070,697,-0.621717,-0.624115,53.1259,5.26391,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0707611,0.0563802,0.0613565,0.0011116,-0.000205658,0.00163821,0.00221862,-0.00131268,0.594266,0.0109324,1077,697,-0.614984,-0.649339,52.4498,5.0203,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0692092,0.0575802,0.0694382,0.00117057,-0.000535288,0.00147094,0.00201798,-0.0013827,0.522661,0.0113151,1084,697,-0.586403,-0.665459,51.9197,4.8043,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.067818,0.0581284,0.0758477,0.00114376,-0.000865847,0.00130882,0.00178901,-0.00151109,0.458027,0.0116786,1091,697,-0.561708,-0.675365,51.4642,4.61056,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0671969,0.058232,0.0777643,0.00102108,-0.00119805,0.00122502,0.00156434,-0.0017413,0.417406,0.0117187,1098,697,-0.551356,-0.680578,51.0478,4.42825,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0671471,0.0583839,0.0734518,0.00087247,-0.00144804,0.0012031,0.00138363,-0.0019592,0.401763,0.0114716,1105,697,-0.556228,-0.68449,50.6656,4.24725,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0669262,0.0579673,0.0673712,0.000756356,-0.0015247,0.00118837,0.00126295,-0.0020313,0.402968,0.011194,1112,697,-0.562297,-0.677863,50.3163,4.0571,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0666861,0.0566227,0.0595878,0.000691437,-0.00139699,0.00115999,0.00120798,-0.00191353,0.418938,0.0113816,1119,697,-0.571025,-0.659367,49.9728,3.89453,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0663732,0.0544952,0.0540233,0.000638461,-0.00109588,0.00113292,0.001198,-0.00165542,0.458746,0.0113166,1126,697,-0.575727,-0.632692,49.6846,3.71367,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0658734,0.0510666,0.054396,0.000554753,-0.000674349,0.00109489,0.00119577,-0.00131537,0.529664,0.0110472,1133,697,-0.569252,-0.59286,49.4963,3.53627,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0653734,0.04613,0.0593114,0.000486648,-0.000160101,0.000995767,0.00121023,-0.000883685,0.628396,0.0103627,1140,697,-0.555358,-0.543309,49.4827,3.37962,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0654501,0.0406876,0.0624521,0.000476557,0.000404695,0.000849642,0.00129103,-0.000409775,0.764266,0.010263,1147,697,-0.549879,-0.488752,49.6478,3.23018,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0657725,0.0353453,0.0575219,0.000503778,0.000979283,0.000726113,0.00150558,-2.25161e-05,0.943613,0.0105155,1154,697,-0.559916,-0.429496,49.9598,3.09034,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0654726,0.029801,0.0486536,0.000533349,0.00151357,0.000651605,0.00183881,0.000208109,1.10784,0.0107316,1161,697,-0.570335,-0.367488,50.3165,2.96709,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0648362,0.024272,0.0392269,0.000541552,0.00196298,0.000597139,0.00218054,0.000323994,1.22141,0.0107198,1168,697,-0.578613,-0.303439,50.6067,2.85015,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0643722,0.0194408,0.0308502,0.000520999,0.00226628,0.000554829,0.00242772,0.000359552,1.28763,0.0107741,1175,697,-0.587106,-0.248575,50.7981,2.71651,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0643357,0.01521,0.0275587,0.000470142,0.00241223,0.00056069,0.00256248,0.000319893,1.30898,0.0108118,1182,697,-0.591526,-0.20307,50.8696,2.56231,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0643622,0.0107213,0.0318576,0.000413752,0.00239547,0.000626293,0.00257681,0.000232415,1.28896,0.0107645,1189,697,-0.583756,-0.159716,50.9352,2.38416,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0642966,0.00577556,0.0380383,0.000386842,0.00222926,0.000693983,0.00246141,0.000154691,1.24798,0.0104454,1196,697,-0.571744,-0.111918,51.0007,2.21678,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0644368,0.00152671,0.0398346,0.000392948,0.00196315,0.000705595,0.00223363,0.00012247,1.20474,0.0104519,1203,697,-0.569127,-0.0723044,51.0494,2.06605,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0642298,-0.00161715,0.0362624,0.000412442,0.00159152,0.00070148,0.00191829,8.56672e-05,1.13485,0.0106741,1210,697,-0.572388,-0.0406166,51.0234,1.8892,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0637263,-0.0042131,0.0336247,0.00045293,0.00110684,0.000754107,0.00160182,-4.20492e-05,0.989951,0.0110723,1217,697,-0.571223,-0.0115917,51.001,1.70254,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0631896,-0.00680218,0.034445,0.000537304,0.000580463,0.000900732,0.00145987,-0.000342107,0.797375,0.0112402,1224,697,-0.563746,0.0194079,51.0316,1.52511,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0630886,-0.00930798,0.0351936,0.000662368,6.20167e-05,0.00117307,0.00157306,-0.000848671,0.660141,0.0112438,1231,697,-0.560706,0.051466,51.0777,1.33917,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0629003,-0.0116363,0.03565,0.000790089,-0.000343107,0.00154706,0.00187104,-0.00142406,0.609863,0.0109916,1238,697,-0.55722,0.0757895,51.1385,1.1666,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0624841,-0.0138845,0.0352509,0.000871146,-0.00061636,0.00186194,0.00213239,-0.0018776,0.595382,0.0110082,1245,697,-0.552996,0.0966911,51.1145,0.996084,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0615937,-0.0155,0.0342974,0.000964857,-0.000750036,0.001996,0.00227979,-0.00206497,0.582526,0.0111284,1252,697,-0.545127,0.109995,50.9957,0.815015,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0603223,-0.0162666,0.0341857,0.00108924,-0.000813376,0.00195065,0.00230819,-0.00203233,0.558524,0.0112055,1259,697,-0.532069,0.117809,50.8314,0.628134,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0586273,-0.0170417,0.0339727,0.00118699,-0.000825095,0.00188983,0.00232187,-0.00195998,0.540804,0.0113298,1266,697,-0.515063,0.127919,50.6644,0.433401,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0569965,-0.0173161,0.0302585,0.00124508,-0.000778338,0.00188633,0.00237389,-0.00190714,0.539252,0.0112386,1273,697,-0.505179,0.133434,50.5416,0.223113,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0551281,-0.0173102,0.0221205,0.00130766,-0.000681323,0.00185713,0.00241981,-0.00179347,0.539577,0.0108836,1280,697,-0.501302,0.137351,50.4641,0.010379,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.054599,-0.0167395,0.0105167,0.00139224,-0.000562683,0.00174982,0.0024191,-0.00158954,0.530684,0.0109267,1287,697,-0.517287,0.131866,50.4024,-0.202723,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0548119,-0.015433,0.00349281,0.0014837,-0.000474166,0.00161389,0.00239235,-0.00138281,0.51278,0.0109402,1294,697,-0.532299,0.121348,50.3288,-0.413014,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0546032,-0.0143231,0.00596489,0.0015724,-0.000441408,0.00149826,0.00237066,-0.00123968,0.489539,0.0108334,1301,697,-0.525241,0.10708,50.218,-0.619847,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0538043,-0.0141634,0.0150358,0.00165763,-0.000439721,0.00138413,0.00234548,-0.00112757,0.461211,0.0106614,1308,697,-0.499651,0.0992986,50.0551,-0.795822,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0521049,-0.0140829,0.0233546,0.00174338,-0.000493893,0.0012812,0.00232558,-0.00107609,0.426517,0.0103496,1315,697,-0.466421,0.0911366,49.8277,-0.980637,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.050967,-0.01251,0.0215888,0.00181706,-0.000575367,0.00120004,0.00231526,-0.00107356,0.393497,0.0102036,1322,697,-0.458174,0.0736397,49.5634,-1.19207,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0496926,-0.0107345,0.0171594,0.00187851,-0.000690262,0.00114678,0.00231597,-0.00112772,0.364429,0.0104805,1329,697,-0.453947,0.0622196,49.3653,-1.41633,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0485438,-0.00927382,0.0155335,0.0019298,-0.000785369,0.00112632,0.00233619,-0.00119177,0.34628,0.0107561,1336,697,-0.445551,0.0544004,49.2678,-1.62903,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0466441,-0.00822093,0.0163581,0.00198076,-0.000870516,0.00114269,0.00238219,-0.00127195,0.337837,0.0112146,1343,697,-0.424851,0.0426289,49.2172,-1.8372,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0450424,-0.00764383,0.0171551,0.00202962,-0.000915461,0.00118746,0.00244876,-0.0013346,0.339317,0.0115842,1350,697,-0.407059,0.0310338,49.1216,-2.03107,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0431855,-0.007325,0.0165923,0.00203964,-0.000948635,0.00122303,0.00247637,-0.00138536,0.342975,0.0115162,1357,697,-0.389536,0.0243495,48.8969,-2.22687,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0414645,-0.00761131,0.0193473,0.00202975,-0.000960356,0.00117657,0.0024372,-0.0013678,0.333375,0.0115616,1364,697,-0.366743,0.0280462,48.6126,-2.43549,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0503059,-0.015557,0.0442598,-0.00353025,0.000567776,0.00161793,0.00112954,-0.00409201,1.23661,0.0105459,965,704,-0.448576,0.104772,58.851,8.6984,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0529356,-0.013581,0.0381628,-0.00350458,0.00104371,0.00144852,0.00146585,-0.00392672,1.28722,0.0108633,972,704,-0.482012,0.0882872,58.4994,8.50007,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0555901,-0.011361,0.037478,-0.00344311,0.00142006,0.00137517,0.00178198,-0.00380503,1.31345,0.0115233,979,704,-0.508756,0.0603822,58.0787,8.31222,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0599242,-0.00791864,0.0367694,-0.00331065,0.00168485,0.00137935,0.00204041,-0.00366621,1.31852,0.0116588,986,704,-0.552405,0.018377,57.4655,8.09869,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.064001,-0.0031662,0.0407113,-0.00308709,0.00185479,0.00145355,0.00225061,-0.00348292,1.30493,0.0117675,993,704,-0.587358,-0.0368366,56.7696,7.84666,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0679598,0.00211093,0.0448707,-0.00275668,0.00197996,0.00158289,0.00246023,-0.00323695,1.27621,0.0118483,1000,704,-0.620814,-0.0894137,56.0857,7.57817,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0698021,0.00806733,0.0522216,-0.00236467,0.00209178,0.00174316,0.00269262,-0.00296551,1.23887,0.0116235,1007,704,-0.628584,-0.149145,55.526,7.29854,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0708105,0.0152674,0.0548955,-0.00196112,0.00212745,0.0019369,0.00289931,-0.00273299,1.19158,0.0112061,1014,704,-0.634125,-0.221677,55.0444,7.04458,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0717173,0.0232483,0.0574883,-0.00156616,0.00212137,0.002091,0.00306539,-0.00251018,1.14672,0.0110031,1021,704,-0.638674,-0.30363,54.5464,6.76843,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0726375,0.0314753,0.0573331,-0.00114563,0.00207435,0.00219048,0.00318286,-0.00225415,1.10231,0.0108334,1028,704,-0.647149,-0.387136,53.9637,6.52382,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0741581,0.039283,0.0551708,-0.000691261,0.00198147,0.00222038,0.00323662,-0.00194641,1.05629,0.01076,1035,704,-0.664513,-0.463509,53.3366,6.27909,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0746802,0.0450961,0.0547576,-0.000280104,0.00179465,0.00223064,0.00321734,-0.00170279,1.00305,0.0106937,1042,704,-0.669437,-0.521183,52.7625,6.0533,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0745519,0.0502191,0.0559068,5.37851e-05,0.00152635,0.00221671,0.00312586,-0.00154572,0.945741,0.0106932,1049,704,-0.665569,-0.575299,52.2548,5.83117,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0738403,0.0543019,0.0605818,0.000307262,0.00118738,0.00216652,0.00295808,-0.00146344,0.885593,0.0108196,1056,704,-0.650664,-0.626172,51.7523,5.60948,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0738092,0.0577338,0.0638806,0.000499446,0.000828812,0.00207454,0.0027452,-0.00141694,0.825007,0.0108847,1063,704,-0.644525,-0.668154,51.1303,5.37191,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0742527,0.0603247,0.0657162,0.000646606,0.000479249,0.00196437,0.00252908,-0.00140323,0.764112,0.0112258,1070,704,-0.645274,-0.697182,50.4573,5.12816,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0740655,0.0623107,0.0683845,0.000748867,0.000143009,0.00185241,0.00232295,-0.00143108,0.704349,0.0115916,1077,704,-0.638471,-0.717149,49.781,4.88981,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0726366,0.063668,0.0743922,0.000812704,-0.000177236,0.00170634,0.00209441,-0.00145895,0.644234,0.0117636,1084,704,-0.614104,-0.734273,49.2021,4.66961,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0715299,0.0647307,0.0770883,0.000803143,-0.000498396,0.00155591,0.0018389,-0.00153415,0.587326,0.0117707,1091,704,-0.597802,-0.747199,48.6712,4.48961,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0708907,0.0654338,0.0775573,0.000714439,-0.000815492,0.0014514,0.00159013,-0.00169118,0.542871,0.0116343,1098,704,-0.589478,-0.756721,48.1953,4.31472,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0708198,0.0657069,0.0739445,0.000607628,-0.00105592,0.00137707,0.00138464,-0.00183293,0.513715,0.0110976,1105,704,-0.593108,-0.759538,47.7839,4.13311,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0702261,0.0651459,0.0685939,0.000528821,-0.00115568,0.00130016,0.0012357,-0.00186256,0.497982,0.0107384,1112,704,-0.594287,-0.753315,47.4507,3.95029,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0698164,0.0632235,0.0637549,0.000488084,-0.00109993,0.00121217,0.00114314,-0.00175499,0.495446,0.0107401,1119,704,-0.59666,-0.731437,47.1448,3.7972,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0695636,0.060519,0.058897,0.000453755,-0.000914154,0.00113329,0.00109348,-0.00155388,0.513898,0.0106417,1126,704,-0.600782,-0.698724,46.8816,3.63314,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.069284,0.0566467,0.0585251,0.000390766,-0.000635135,0.00105635,0.00105212,-0.00129649,0.559372,0.0104275,1133,704,-0.597601,-0.654525,46.6791,3.47773,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0692319,0.051751,0.0633984,0.000337271,-0.000282513,0.000936424,0.00101375,-0.000958989,0.625605,0.010025,1140,704,-0.588132,-0.607461,46.627,3.32015,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0700496,0.0465269,0.0664975,0.000329771,0.00010656,0.000783755,0.00100983,-0.000573495,0.714674,0.0101314,1147,704,-0.590048,-0.555007,46.7165,3.16628,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0707525,0.0412275,0.0628888,0.000353919,0.000500775,0.000658616,0.00109004,-0.00023535,0.840913,0.0105735,1154,704,-0.601678,-0.497069,46.9307,3.03591,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0701284,0.0349361,0.0589821,0.000382456,0.000867677,0.000590058,0.00126305,-1.29215e-05,0.980444,0.0108586,1161,704,-0.600661,-0.427486,47.2054,2.91675,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0690402,0.0285435,0.0524786,0.000398191,0.00117681,0.000556243,0.00146645,0.000108554,1.09073,0.0107675,1168,704,-0.599463,-0.35532,47.4385,2.80621,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0681352,0.0228087,0.045045,0.000397998,0.00138276,0.000545457,0.0016252,0.000155558,1.15255,0.0105347,1175,704,-0.601831,-0.29036,47.6106,2.6778,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0680855,0.0183008,0.0371075,0.000380027,0.00147727,0.000581225,0.0017279,0.000129393,1.16367,0.0104929,1182,704,-0.613772,-0.239142,47.673,2.50924,48.416,2.69422
4.793,26.0801,-7.51571,-0.0681789,0.0135433,0.0375962,0.000362776,0.0014631,0.000667737,0.00177812,4.7749e-05,1.12998,0.0104681,1189,704,-0.61299,-0.191559,47.7003,2.35104,48.445,2.489
5.50419,26.0923,-7.55141,-0.0680956,0.00874871,0.0421549,0.000370732,0.00135809,0.000755083,0.00176656,-3.77364e-05,1.07492,0.0101323,1196,704,-0.603471,-0.144028,47.7654,2.19395,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.06826,0.0043567,0.0457056,0.000403716,0.00119306,0.000799926,0.00169038,-9.3602e-05,1.01457,0.0100475,1203,704,-0.598008,-0.10201,47.8247,2.04549,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0684476,0.000561553,0.0437931,0.000446242,0.000950961,0.00083158,0.00156763,-0.000170427,0.932717,0.0101364,1210,704,-0.602176,-0.0658074,47.8122,1.87809,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0682119,-0.00250933,0.0396751,0.000507651,0.000628344,0.000897947,0.00146797,-0.000331975,0.81895,0.0104194,1217,704,-0.606121,-0.0325349,47.7743,1.69411,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0677086,-0.00546455,0.0367471,0.000606697,0.000280689,0.00103097,0.00148746,-0.000600079,0.706993,0.0104333,1224,704,-0.605431,0.000938149,47.7949,1.52947,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0674607,-0.00807977,0.034434,0.000740659,-5.00738e-05,0.00125626,0.0016623,-0.000971711,0.632946,0.0105533,1231,704,-0.606259,0.0316253,47.8572,1.37107,48.588,1.29394
9.76,26.1573,-7.652,-0.0670837,-0.00987375,0.0335577,0.00088267,-0.000282993,0.00155687,0.00196222,-0.00136255,0.606293,0.0105309,1238,704,-0.603259,0.0508536,47.9655,1.18893,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0665997,-0.0118243,0.0329524,0.000998382,-0.000400143,0.00182092,0.00224969,-0.00165145,0.602073,0.0105706,1245,704,-0.59872,0.0696793,48.0452,1.00748,48.7645,0.89115
11.178,26.1779,-7.66494,-0.065495,-0.0139736,0.0331785,0.00112212,-0.000401415,0.00195251,0.0024562,-0.0017355,0.599406,0.0108673,1252,704,-0.586572,0.0893392,48.0212,0.827349,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0637474,-0.0156801,0.0342475,0.00126291,-0.000350349,0.00194333,0.00256037,-0.00164781,0.588681,0.0113351,1259,704,-0.566627,0.108168,47.8965,0.669261,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0618639,-0.0164979,0.0334037,0.00137987,-0.000272095,0.0019068,0.0026319,-0.00152413,0.58101,0.0116945,1266,704,-0.548928,0.121867,47.7034,0.499419,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0600132,-0.0165739,0.0298193,0.00146194,-0.000155436,0.00190164,0.0027197,-0.0014132,0.584354,0.0116016,1273,704,-0.536696,0.130263,47.5401,0.300435,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0583507,-0.0163275,0.0210151,0.00154225,-2.25551e-06,0.00187247,0.00279547,-0.00125547,0.589812,0.0111597,1280,704,-0.536129,0.134746,47.4562,0.0990667,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0571644,-0.0157223,0.0102055,0.00163096,0.000157948,0.00178379,0.00282431,-0.0010354,0.589614,0.0109438,1287,704,-0.544199,0.130917,47.4025,-0.110187,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0567576,-0.015191,0.0048826,0.00171555,0.000279152,0.00167247,0.0028175,-0.000822803,0.582592,0.0107587,1294,704,-0.549831,0.124001,47.3377,-0.317436,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0564866,-0.0144466,0.00748521,0.00179304,0.000342165,0.00157414,0.00280086,-0.000665656,0.56948,0.0106479,1301,704,-0.541821,0.111126,47.2637,-0.527983,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0553451,-0.014353,0.0155055,0.00186503,0.000371556,0.00147355,0.00277025,-0.000533664,0.550877,0.0105882,1308,704,-0.514816,0.106741,47.1655,-0.715684,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0539622,-0.0142877,0.0217167,0.00193071,0.000350689,0.00137952,0.00273041,-0.000449019,0.525358,0.0103913,1315,704,-0.488723,0.10146,47.0025,-0.895973,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.052885,-0.0131198,0.019184,0.00197485,0.000303013,0.00130291,0.00268694,-0.000409078,0.500182,0.0101767,1322,704,-0.482545,0.0878842,46.7786,-1.09835,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0518675,-0.0117704,0.0141724,0.00200252,0.000219749,0.00124348,0.00264111,-0.000418832,0.474425,0.0102276,1329,704,-0.481945,0.0763913,46.5218,-1.31957,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0503982,-0.0107162,0.01268,0.0020204,0.000147982,0.00120363,0.00260906,-0.000440675,0.454863,0.0104602,1336,704,-0.470158,0.0733624,46.3894,-1.52568,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0487941,-0.00946983,0.0123722,0.00203815,7.71616e-05,0.00119621,0.00260436,-0.000489048,0.44209,0.0105427,1343,704,-0.45467,0.0640409,46.3485,-1.72644,46.8553,-1.8329
