 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00299428,0.00391997,0.00510173,9.05704e-05,-0.00172987,-0.000435651,0.000189455,-0.00182876,-0.223199,0.0112895,1294,690,-0.019419,-0.0719968,53.924,-0.683404,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00287793,0.00403068,0.0087435,8.41776e-05,-0.00155384,-0.000448036,0.000198717,-0.00166838,-0.250287,0.0109827,1301,690,-0.0112083,-0.0791244,53.7539,-0.873798,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00300614,0.00371522,0.0101891,5.29813e-05,-0.00151967,-0.000426674,0.000161284,-0.00162797,-0.248579,0.0106236,1308,690,-0.00954179,-0.0783469,53.5394,-1.03231,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00416744,0.00397137,0.0113772,1.14289e-05,-0.00159186,-0.000359118,8.81922e-05,-0.00166862,-0.210586,0.0100335,1315,690,-0.0185718,-0.0775695,53.2171,-1.23183,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00541233,0.00495671,0.00795298,-9.19926e-06,-0.00177574,-0.000279957,3.41059e-05,-0.00181905,-0.153469,0.0100812,1322,690,-0.0373915,-0.079606,52.9571,-1.434,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00533663,0.00514059,0.00819059,2.63018e-05,-0.00205255,-0.000239492,5.35352e-05,-0.00207978,-0.113228,0.0105966,1329,690,-0.0361857,-0.0735061,52.8058,-1.66337,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00467547,0.00472422,0.0109161,0.000126695,-0.00237515,-0.000263837,0.000154215,-0.00240267,-0.103934,0.0110478,1336,690,-0.0242969,-0.0642747,52.7005,-1.88772,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00362802,0.00408049,0.015726,0.000251926,-0.00271366,-0.000289446,0.000279913,-0.00274165,-0.0963897,0.0115004,1343,690,-0.00433954,-0.0591106,52.6183,-2.10244,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00264312,0.00414663,0.0167652,0.000356142,-0.00306596,-0.000254667,0.00037499,-0.00308481,-0.0738759,0.0117776,1350,690,0.00772985,-0.0688348,52.4709,-2.29749,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00293913,0.00400433,0.00308284,-0.00012135,0.00266742,-0.000533315,0.00276593,-0.000219859,-1.38814,0.0117401,979,697,-0.0253259,-0.0485072,61.4616,8.23796,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00348709,0.00383358,0.00244493,-0.000133258,0.00249601,-0.000561872,0.00261105,-0.000248296,-1.36885,0.0118381,986,697,-0.0316417,-0.0435325,60.8953,8.05349,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00371604,0.00389847,0.00162256,-0.000117347,0.00219054,-0.000562774,0.00232046,-0.000247265,-1.34392,0.0116346,993,697,-0.0350248,-0.0406139,60.278,7.84014,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00434285,0.00378224,-0.00173728,-8.25595e-05,0.00178509,-0.000539451,0.00192971,-0.000227176,-1.30887,0.0113345,1000,697,-0.0458048,-0.0348075,59.6945,7.63339,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00394906,0.00302527,-0.000619732,-6.86872e-05,0.00131733,-0.000485469,0.00147046,-0.000221811,-1.26526,0.0108819,1007,697,-0.0403675,-0.0282031,59.1849,7.44666,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00283384,0.00254108,0.00425566,-8.62734e-05,0.000796487,-0.000379107,0.000936947,-0.000226734,-1.21597,0.0105698,1014,697,-0.0225264,-0.0282492,58.6988,7.24993,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00216033,0.00263051,0.00955673,-0.000129108,0.000297184,-0.000264176,0.000423479,-0.000255403,-1.12485,0.0104356,1021,697,-0.00836186,-0.0362949,58.1563,7.05973,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00276068,0.00273886,0.0114667,-0.000184486,-0.000193586,-0.00015543,-3.35399e-05,-0.000344532,-0.770767,0.0104535,1028,697,-0.0115329,-0.0415963,57.5599,6.88809,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00357719,0.00240086,0.0116609,-0.000228718,-0.000664833,-8.02237e-05,-0.000214429,-0.000679122,-0.176266,0.0104756,1035,697,-0.0192633,-0.0384932,56.9535,6.71703,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00377579,0.00175598,0.0116779,-0.000255336,-0.00109662,-3.92543e-05,-0.000253508,-0.00109845,-0.0465253,0.010571,1042,697,-0.0210934,-0.0295362,56.4017,6.55266,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00343027,0.00140292,0.0113976,-0.000241062,-0.00146616,-3.23965e-05,-0.000240206,-0.00146702,-0.0264194,0.0105462,1049,697,-0.0178659,-0.0266453,55.8723,6.38154,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0030197,0.00151047,0.0125884,-0.000228056,-0.00171984,-1.32266e-05,-0.000227939,-0.00171995,-0.00886539,0.0105452,1056,697,-0.0117823,-0.0358042,55.3049,6.1975,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00358117,0.0020919,0.00956063,-0.000265186,-0.00184923,6.47511e-05,-0.000262544,-0.00185187,0.0407863,0.010451,1063,697,-0.0216116,-0.0419955,54.6104,6.00862,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00466988,0.00278048,0.00562723,-0.000305201,-0.00183908,0.000170509,-0.000286475,-0.0018578,0.109383,0.0102934,1070,697,-0.0381836,-0.044299,53.8849,5.79086,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00576301,0.00340881,0.00373903,-0.000270782,-0.00166413,0.000214739,-0.000238438,-0.00169647,0.149497,0.0103648,1077,697,-0.0518618,-0.0470973,53.2064,5.56803,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00603065,0.00370902,0.00677619,-0.000162161,-0.00137187,0.000151818,-0.000143398,-0.00139063,0.12296,0.0106264,1084,697,-0.0499474,-0.0491665,52.6691,5.36436,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00556693,0.0036653,0.0111898,-5.72443e-05,-0.00101075,3.22109e-05,-5.61574e-05,-0.00101184,0.0337303,0.0108256,1091,697,-0.0385053,-0.0527319,52.2087,5.17963,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00441732,0.00311712,0.0147288,5.19667e-06,-0.000657313,-5.16865e-05,9.20481e-06,-0.000661321,-0.0773922,0.0109334,1098,697,-0.0214479,-0.0498164,51.7936,4.99991,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00322163,0.00259297,0.0139315,4.21809e-05,-0.000326478,-5.40364e-05,4.99381e-05,-0.000334235,-0.142581,0.010865,1105,697,-0.0105502,-0.0429931,51.4148,4.81629,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00317631,0.0024251,0.0111304,8.47164e-05,-2.70557e-05,-3.44592e-05,9.44862e-05,-3.68255e-05,-0.276267,0.0107448,1112,697,-0.0142625,-0.0394152,51.0566,4.61922,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00403111,0.00297378,0.00427451,0.000136802,0.000218416,-3.11768e-05,0.000228962,0.000126255,-1.24459,0.0108633,1119,697,-0.0333936,-0.0404426,50.7002,4.437,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00468876,0.00425256,-0.00318803,0.000171104,0.000402511,-1.511e-05,0.000403493,0.000170121,-1.50587,0.0107114,1126,697,-0.0517143,-0.0473856,50.4063,4.22473,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00473673,0.00485583,-0.00188177,0.000172694,0.000544488,2.08508e-05,0.000545654,0.000171528,1.51495,0.0104409,1133,697,-0.0501298,-0.0547385,50.2104,4.01241,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00365969,0.00438718,0.0071525,0.000153112,0.000669669,5.08698e-05,0.000674631,0.00014815,1.47356,0.009862,1140,697,-0.0248419,-0.0574711,50.1938,3.81201,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0026801,0.00354547,0.0167358,0.000118851,0.000742941,7.56242e-05,0.000751974,0.000109818,1.45191,0.00991737,1147,697,0.000596124,-0.0567873,50.3558,3.61396,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00250757,0.00330164,0.0161507,7.87712e-05,0.000730979,0.000112512,0.000749843,5.99074e-05,1.40468,0.0102168,1154,697,0.00159214,-0.0542624,50.6636,3.42168,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0030664,0.00351898,0.0114192,7.49099e-05,0.000651261,0.000146381,0.000686307,3.98631e-05,1.3358,0.010462,1161,697,-0.0115422,-0.0532035,51.0033,3.23731,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00365563,0.00364286,0.00699772,0.000119194,0.000541347,0.000163057,0.000596992,6.35483e-05,1.24192,0.0105126,1168,697,-0.0245743,-0.0515972,51.2712,3.06162,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00387233,0.00382408,0.00484489,0.000157833,0.000362068,0.000165709,0.000454598,6.53035e-05,1.06154,0.0107273,1175,697,-0.0302125,-0.0525607,51.4435,2.87355,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00408709,0.00427659,0.00229207,0.000147845,7.74103e-05,0.000198572,0.000314298,-8.90425e-05,0.697634,0.0108341,1182,697,-0.0365564,-0.0565387,51.511,2.67393,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00383319,0.00436762,0.0032661,0.000104074,-0.000269928,0.000294056,0.000265553,-0.000431407,0.502185,0.0107951,1189,697,-0.0323488,-0.0570394,51.5859,2.45326,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00358779,0.00336144,0.00746659,5.81228e-05,-0.000643681,0.000416376,0.00025174,-0.000837299,0.435262,0.0102569,1196,697,-0.0226693,-0.0483112,51.657,2.24927,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00359375,0.00291214,0.0108304,1.70448e-05,-0.00100905,0.000482276,0.000208134,-0.00120014,0.377246,0.0100598,1203,697,-0.0168088,-0.0456446,51.7039,2.05697,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00361817,0.00315992,0.0094389,-1.39398e-05,-0.001421,0.000444384,0.000114655,-0.0015496,0.281683,0.0103019,1210,697,-0.0193409,-0.0454225,51.6713,1.84027,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00302906,0.00375205,0.0078343,-1.2163e-05,-0.00187696,0.000351188,5.17818e-05,-0.00194091,0.180108,0.0108705,1217,697,-0.0161357,-0.0542687,51.6478,1.62608,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00272082,0.00395324,0.00745763,2.11977e-05,-0.00232988,0.000263124,5.02857e-05,-0.00235897,0.110102,0.0112501,1224,697,-0.0135802,-0.0602242,51.6785,1.43172,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00311782,0.00322306,0.00906446,5.04489e-05,-0.00273165,0.000229445,6.92446e-05,-0.00275045,0.081736,0.0113377,1231,697,-0.0144966,-0.0562039,51.7182,1.23696,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00343541,0.00250424,0.00937321,6.43065e-05,-0.00304285,0.000234084,8.18426e-05,-0.00306039,0.0747746,0.0110484,1238,697,-0.0169444,-0.0487642,51.7742,1.04935,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00358396,0.00195535,0.0079756,9.72274e-05,-0.00315818,0.000195819,0.000108964,-0.00316992,0.0598641,0.0109535,1245,697,-0.0208303,-0.039243,51.7464,0.857835,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00406656,0.00252032,0.00443878,0.000149241,-0.00311812,9.66482e-05,0.000152097,-0.00312098,0.0295454,0.0110261,1252,697,-0.0319386,-0.0405627,51.6186,0.651897,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00477581,0.00304965,0.0040404,0.000184203,-0.0029245,-4.2819e-05,0.000184793,-0.00292509,-0.0137704,0.0110534,1259,697,-0.0395797,-0.0470906,51.4354,0.4539,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00458409,0.00328006,0.00738935,0.000160787,-0.0026618,-0.000152002,0.000168949,-0.00266996,-0.0536453,0.0112765,1266,697,-0.0314355,-0.0525653,51.247,0.248953,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00394289,0.00310092,0.0107953,0.000110698,-0.00234121,-0.000225987,0.000131353,-0.00236186,-0.0911449,0.0112582,1273,697,-0.0186776,-0.0527251,51.1015,0.0310953,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00287086,0.00296231,0.0117843,8.43407e-05,-0.00199325,-0.000285036,0.000122737,-0.00203165,-0.1339,0.010928,1280,697,-0.00603942,-0.0565135,50.9999,-0.185585,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00304368,0.00373731,0.0078697,7.08301e-05,-0.00166918,-0.000320977,0.000128152,-0.0017265,-0.176723,0.0108959,1287,697,-0.0148896,-0.066589,50.9176,-0.410429,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00279958,0.00431863,0.00550724,5.13565e-05,-0.00144356,-0.000322507,0.000117965,-0.00151016,-0.203671,0.0108697,1294,697,-0.0167669,-0.0773378,50.8407,-0.613411,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00248508,0.00437442,0.00787712,2.79074e-05,-0.00134402,-0.000289753,8.6593e-05,-0.00140271,-0.199834,0.0106833,1301,697,-0.00897787,-0.0855542,50.7314,-0.805037,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00242124,0.00379473,0.0102626,-1.04114e-05,-0.00135789,-0.00023494,2.93771e-05,-0.00139767,-0.167763,0.0104051,1308,697,-0.00360085,-0.084044,50.5732,-0.964836,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00323038,0.00380071,0.0103043,-5.4312e-05,-0.00144977,-0.000155325,-3.72321e-05,-0.00146685,-0.109521,0.00987157,1315,697,-0.0113361,-0.0839879,50.3355,-1.14316,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00433329,0.00455072,0.00682218,-8.11193e-05,-0.00161791,-7.21873e-05,-7.77358e-05,-0.00162129,-0.0468354,0.00961174,1322,697,-0.0288361,-0.088967,50.0519,-1.34788,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0046797,0.00512167,0.00494595,-5.82974e-05,-0.00184691,-2.60503e-05,-5.79181e-05,-0.00184729,-0.0145604,0.00988935,1329,697,-0.0358944,-0.0890076,49.8335,-1.56346,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00451434,0.00505839,0.00564919,2.61953e-05,-0.00210979,-4.42821e-05,2.71129e-05,-0.00211071,-0.0207196,0.0103348,1336,697,-0.0329467,-0.0787593,49.7223,-1.76737,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00368204,0.00463931,0.00955865,0.00013826,-0.00239667,-7.28754e-05,0.000140353,-0.00239876,-0.0287169,0.0109467,1343,697,-0.0170462,-0.0674908,49.6559,-1.97391,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00306502,0.00471205,0.0119043,0.000232856,-0.00270582,-5.10301e-05,0.000233742,-0.0027067,-0.017358,0.0113904,1350,697,-0.00614816,-0.0706409,49.548,-2.16856,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00326073,0.00537915,0.0114889,0.00032532,-0.00298877,-1.44403e-05,0.000325382,-0.00298884,-0.00435714,0.0114072,1357,697,-0.00856082,-0.0901118,49.303,-2.35887,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00397195,0.00587005,0.0110599,0.000418317,-0.00324984,1.13926e-05,0.000418352,-0.00324987,0.00310577,0.0114508,1364,697,-0.0160111,-0.111207,49.0001,-2.55338,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000977441,0.00476036,0.00741676,-5.79135e-05,0.0018193,-0.000246312,0.00185108,-8.96945e-05,-1.44248,0.0102963,965,704,-0.000305444,-0.053826,59.4133,8.50595,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00161128,0.00441254,0.00645768,-8.04864e-05,0.00196603,-0.000382603,0.00203522,-0.000149676,-1.39189,0.0106758,972,704,-0.0077717,-0.0524035,59.0687,8.3282,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00208072,0.00386959,0.0076639,-0.000108809,0.00199767,-0.000447098,0.00208864,-0.000199777,-1.37007,0.0114346,979,704,-0.0108138,-0.0488095,58.6646,8.161,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00267381,0.00369164,0.00670766,-0.000133709,0.00188999,-0.000451331,0.00198609,-0.000229803,-1.36102,0.0116689,986,704,-0.0179161,-0.0463184,58.088,7.97549,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00333946,0.00350029,0.00594575,-0.000134962,0.00167052,-0.000427235,0.00176651,-0.000230956,-1.34978,0.0117028,993,704,-0.0255375,-0.0417918,57.4358,7.76968,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00441978,0.00317702,0.00158784,-0.000120696,0.00137286,-0.000383887,0.00146576,-0.000213589,-1.33338,0.0114803,1000,704,-0.0421939,-0.0310081,56.7991,7.56303,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00432455,0.00278,0.00139393,-0.000124422,0.00103109,-0.00031697,0.00111233,-0.000205659,-1.3199,0.0110806,1007,704,-0.0415261,-0.0227,56.2753,7.35426,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00327917,0.00265674,0.00492937,-0.000150566,0.000653067,-0.000208863,0.000704108,-0.000201608,-1.33112,0.0106473,1014,704,-0.0261778,-0.0239832,55.8114,7.17434,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00235795,0.00304526,0.00787141,-0.000188034,0.000294631,-0.000100251,0.000314625,-0.000208028,-1.37394,0.0105229,1021,704,-0.0127826,-0.0315502,55.3301,6.97533,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00238153,0.00352757,0.00728542,-0.000225878,-5.5987e-05,-7.6436e-06,-5.56438e-05,-0.000226221,-1.52593,0.0102883,1028,704,-0.0137199,-0.0364591,54.7569,6.80798,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00305308,0.00349451,0.00576217,-0.000255598,-0.000392345,5.5913e-05,-0.000235647,-0.000412296,0.342738,0.0100531,1035,704,-0.0225172,-0.0331601,54.1364,6.63977,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00348796,0.00265728,0.00650741,-0.00027183,-0.000704388,8.69146e-05,-0.000255019,-0.000721199,0.191056,0.00982213,1042,704,-0.02572,-0.0260444,53.5604,6.48085,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00354168,0.00224083,0.00756442,-0.000251255,-0.000977051,7.96791e-05,-0.000242611,-0.000985695,0.108067,0.00970303,1049,704,-0.0245782,-0.0277696,53.0512,6.31773,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00317159,0.0025555,0.00982985,-0.000226881,-0.0011742,7.12443e-05,-0.000221553,-0.00117953,0.0746467,0.0097331,1056,704,-0.0173328,-0.0437556,52.5506,6.14076,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00371026,0.00339142,0.00748808,-0.000239275,-0.00128226,0.000101545,-0.000229481,-0.00129206,0.0961567,0.00973125,1063,704,-0.0259204,-0.0578455,51.9354,5.93653,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00470144,0.00375604,0.00459091,-0.000254514,-0.00128602,0.000149475,-0.00023329,-0.00130725,0.141045,0.00998186,1070,704,-0.0399934,-0.0610769,51.2673,5.71941,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00567394,0.00387522,0.00323676,-0.000213115,-0.0011698,0.000153791,-0.000189,-0.00119392,0.155535,0.0105371,1077,704,-0.0516963,-0.0595981,50.5882,5.5038,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00580208,0.00370854,0.00427154,-0.000115895,-0.000975598,8.43702e-05,-0.000107693,-0.0009838,0.0969068,0.0108804,1084,704,-0.0514003,-0.0559495,50.0046,5.30157,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00564787,0.00340934,0.0072311,-2.26833e-05,-0.000743203,-2.13806e-05,-2.20494e-05,-0.000743837,-0.0296391,0.0110235,1091,704,-0.0453119,-0.0534458,49.4635,5.13342,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00466637,0.0028556,0.0110472,3.56781e-05,-0.000525509,-9.52912e-05,5.14174e-05,-0.000541248,-0.163693,0.0108909,1098,704,-0.0295454,-0.0499833,48.9835,4.96584,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00352499,0.00235932,0.0138692,7.1466e-05,-0.00032362,-0.000103469,9.69233e-05,-0.000349077,-0.241245,0.0104595,1105,704,-0.013628,-0.0457131,48.5685,4.78274,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00314976,0.00254755,0.0121359,0.000108179,-0.00013697,-8.777e-05,0.000136363,-0.000165154,-0.31071,0.0101733,1112,704,-0.0123598,-0.0484427,48.2254,4.58842,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00443314,0.00316615,0.00611963,0.000148943,1.63133e-05,-7.88303e-05,0.000185642,-2.03859e-05,-0.435706,0.0101849,1119,704,-0.0344735,-0.050385,47.9051,4.41023,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00560741,0.0039624,-0.000392553,0.000172799,0.000131056,-5.61158e-05,0.000211799,9.20558e-05,-0.607356,0.010052,1126,704,-0.0564761,-0.050792,47.6311,4.21181,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00540885,0.00413604,-0.000384435,0.000167879,0.000218962,-1.61364e-05,0.000223632,0.000163208,-1.28907,0.00987703,1133,704,-0.054516,-0.0488589,47.4268,4.01701,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00414966,0.00362237,0.008293,0.000147378,0.000299113,1.5506e-05,0.000300681,0.00014581,1.46999,0.00957821,1140,704,-0.0279311,-0.0502232,47.3783,3.81398,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00338489,0.00287257,0.0170521,0.000112817,0.000348155,4.24574e-05,0.00035558,0.000105391,1.39766,0.00982699,1147,704,-0.00589248,-0.051577,47.4716,3.61522,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00354362,0.00270837,0.0170841,6.74743e-05,0.000344227,7.98484e-05,0.000365612,4.6089e-05,1.30911,0.0102477,1154,704,-0.00715325,-0.0519493,47.6834,3.43432,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0038379,0.0029338,0.0105101,5.07452e-05,0.000297894,0.000113963,0.000342421,6.218e-06,1.19832,0.0105154,1161,704,-0.0207276,-0.0477226,47.9542,3.25386,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00407403,0.00336202,0.00520169,7.82141e-05,0.000229323,0.000139113,0.000312074,-4.53771e-06,1.03417,0.0103556,1168,704,-0.0317765,-0.0470468,48.1716,3.07608,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0039424,0.00361864,0.00401319,0.000109455,0.00010772,0.000161478,0.000270068,-5.28924e-05,0.782712,0.0101937,1175,704,-0.0323841,-0.0480441,48.3234,2.88365,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00387156,0.00366534,0.00380646,0.0001078,-9.17888e-05,0.000209112,0.00023971,-0.000223698,0.562765,0.0101983,1182,704,-0.0319115,-0.0518387,48.3705,2.66668,48.416,2.69422
4.793,26.0801,-7.51571,-0.00355576,0.0033725,0.00612422,8.10086e-05,-0.000332501,0.000300661,0.000239143,-0.000490636,0.484197,0.0103434,1189,704,-0.0247456,-0.05118,48.3982,2.46303,48.445,2.489
5.50419,26.0923,-7.55141,-0.00313333,0.00314517,0.00861647,4.9176e-05,-0.000581556,0.000407231,0.000248875,-0.000781256,0.455925,0.00987281,1196,704,-0.01617,-0.0508841,48.4707,2.26485,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00333221,0.00367618,0.010001,1.59349e-05,-0.000813721,0.000473928,0.00023094,-0.00102873,0.425899,0.00957216,1203,704,-0.0156381,-0.0564092,48.5337,2.06863,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00394232,0.00423832,0.00976344,-1.19451e-05,-0.00107889,0.000465854,0.000162828,-0.00125367,0.358918,0.00954587,1210,704,-0.0219673,-0.0616844,48.5136,1.85274,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0038541,0.00505052,0.00793847,-1.08286e-05,-0.00138378,0.000404484,9.94746e-05,-0.00149408,0.266228,0.00991631,1217,704,-0.0241518,-0.0694019,48.4698,1.62833,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00369726,0.00529984,0.00347788,1.95719e-05,-0.00169568,0.000327634,8.00234e-05,-0.00175613,0.182457,0.0101824,1224,704,-0.0303037,-0.0736297,48.4899,1.43959,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00392368,0.00460374,0.000854401,4.767e-05,-0.00197256,0.000276026,8.47048e-05,-0.0020096,0.133375,0.0104969,1231,704,-0.0370959,-0.0685537,48.548,1.26887,48.588,1.29394
9.76,26.1573,-7.652,-0.00375446,0.00355357,0.00172171,6.22628e-05,-0.00217797,0.000247413,8.92619e-05,-0.00220497,0.108695,0.0105599,1238,704,-0.0338034,-0.0596768,48.6509,1.0795,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00370687,0.00264595,0.0037132,8.95247e-05,-0.00224854,0.000188816,0.000104675,-0.00226369,0.0800662,0.0105848,1245,704,-0.0297514,-0.0466603,48.7213,0.878928,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00408316,0.00293468,0.00084231,0.000132596,-0.00221325,8.78199e-05,0.000135879,-0.00221654,0.0373666,0.0108487,1252,704,-0.0386597,-0.0460155,48.6882,0.673844,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00457251,0.00382735,-0.00119272,0.000164936,-0.00208507,-3.79802e-05,0.000165577,-0.00208571,-0.0168737,0.0112344,1259,704,-0.0472391,-0.0518723,48.547,0.493229,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0044606,0.00418918,0.00213812,0.000150751,-0.00192164,-0.000134949,0.000159502,-0.00193039,-0.064753,0.0115748,1266,704,-0.0399918,-0.0575606,48.3288,0.312574,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00371954,0.00396596,0.00754281,0.000109399,-0.00172151,-0.000198964,0.000130771,-0.00174288,-0.107006,0.0115276,1273,704,-0.022569,-0.0592985,48.1382,0.11256,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00273366,0.00371341,0.0108866,7.95249e-05,-0.00150319,-0.00024222,0.000115765,-0.00153943,-0.148514,0.0111097,1280,704,-0.00639007,-0.0637031,48.0259,-0.0889904,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0028835,0.00424771,0.00741438,5.44016e-05,-0.00130355,-0.000254333,0.000100473,-0.00134963,-0.179202,0.0108284,1287,704,-0.0142048,-0.0716298,47.946,-0.304229,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00327532,0.00471144,0.00576947,2.21715e-05,-0.00117833,-0.000225916,6.32778e-05,-0.00121944,-0.179985,0.0105516,1294,704,-0.0210236,-0.0800982,47.8669,-0.514335,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00296468,0.00479351,0.00667683,-1.25034e-05,-0.00114764,-0.000162178,1.02125e-05,-0.00117036,-0.139162,0.0103316,1301,704,-0.0160472,-0.0879767,47.7966,-0.71393,47.8374,-0.695105
