 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00145594,0.00591409,-0.00443317,0.000236288,-0.000704731,-0.000864599,0.000750111,-0.00121855,-0.536211,0.0115833,1294,690,-0.0223819,-0.085485,53.956,-0.694337,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0016025,0.00531931,-0.000736091,0.000280315,-0.000526459,-0.000777026,0.000752423,-0.000998566,-0.545976,0.0113508,1301,690,-0.0168436,-0.0804388,53.783,-0.882863,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0014485,0.00476151,0.00430188,0.000307293,-0.000479105,-0.000679374,0.000699049,-0.000870861,-0.523068,0.010974,1308,690,-0.00561333,-0.0813408,53.5649,-1.04068,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00162545,0.00517215,0.00467118,0.000333892,-0.000518223,-0.000587437,0.000633511,-0.000817842,-0.471652,0.010281,1315,690,-0.00650247,-0.0912919,53.2539,-1.23129,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00169767,0.00611226,0.00272881,0.000368675,-0.000593165,-0.000495946,0.000578585,-0.000803076,-0.400389,0.0102707,1322,690,-0.0108975,-0.102533,53.003,-1.42581,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000951306,0.00612959,0.00181258,0.000428963,-0.000688996,-0.000420087,0.00056922,-0.000829253,-0.322238,0.0108383,1329,690,-0.005404,-0.0971041,52.8603,-1.64933,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000134811,0.00566346,0.00299824,0.000508903,-0.000755661,-0.000359948,0.000604181,-0.000850939,-0.258764,0.011309,1336,690,0.00484365,-0.0844196,52.7592,-1.87363,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000863111,0.00541247,0.00442818,0.000598455,-0.000827908,-0.000296381,0.000657588,-0.000887041,-0.196931,0.0116524,1343,690,0.0174547,-0.0794583,52.6819,-2.0905,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00128153,0.0061831,0.00322459,0.000673756,-0.00089448,-0.000191551,0.000696814,-0.000917538,-0.119798,0.0117485,1350,690,0.0192438,-0.0903135,52.5325,-2.29484,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000608747,0.00392238,-0.00101824,0.000153216,0.000909418,-3.57291e-05,0.000911103,0.000151532,-1.52369,0.0114402,979,697,0.00482149,-0.0398505,61.5052,8.23719,61.4969,8.274
-15.229,26.6958,-9.69815,0.000161251,0.00360493,-0.000947972,0.000121347,0.000844766,-0.000145081,0.000872778,9.33357e-05,-1.38007,0.0115693,986,697,0.000342591,-0.0311658,60.9382,8.05078,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000567256,0.00432544,0.0001243,7.15763e-05,0.000696801,-0.000210287,0.000760948,7.43e-06,-1.27472,0.0115714,993,697,0.00587642,-0.0436556,60.3228,7.83688,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00119364,0.00505202,-0.00130841,3.76315e-05,0.000530763,-0.000267997,0.000648364,-7.99691e-05,-1.15728,0.0115044,1000,697,0.0103434,-0.0589987,59.7472,7.63157,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00149174,0.00515788,-0.00136286,6.44678e-06,0.000393224,-0.000338325,0.000589531,-0.00018986,-1.04504,0.0110985,1007,697,0.0133452,-0.0690865,59.2395,7.44629,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00195329,0.00481252,0.00110052,-4.27125e-05,0.000258302,-0.000380227,0.000516726,-0.000301137,-0.973854,0.0107071,1014,697,0.0213319,-0.0694551,58.7526,7.25094,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00173611,0.00436156,0.00540953,-7.13173e-05,0.000158719,-0.00041258,0.000472013,-0.000384611,-0.921336,0.0104801,1021,697,0.0250938,-0.0661983,58.2037,7.06173,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00036508,0.00412866,0.00713643,-6.63694e-05,2.97645e-05,-0.000422718,0.00040714,-0.000443745,-0.84201,0.0104931,1028,697,0.0138055,-0.0610571,57.6,6.88666,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000758192,0.00405192,0.00770031,-5.26814e-05,-0.000124101,-0.000398698,0.000311902,-0.000488685,-0.740734,0.0105194,1035,697,0.00343852,-0.0588994,56.9898,6.71072,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00143245,0.00403549,0.00509872,-5.35869e-05,-0.000318179,-0.000341333,0.000180191,-0.000551957,-0.600518,0.0105899,1042,697,-0.00697547,-0.0508019,56.4391,6.53873,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00164117,0.00370903,0.00441998,-5.12778e-05,-0.000478115,-0.000288597,9.42403e-05,-0.000623634,-0.467023,0.0105398,1049,697,-0.010035,-0.0417332,55.9051,6.36146,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000943847,0.00384583,0.00511837,-3.4391e-05,-0.000587516,-0.00025471,6.50306e-05,-0.000686938,-0.372145,0.0104181,1056,697,-0.00196401,-0.0458738,55.3414,6.17252,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00114137,0.00383024,0.00438826,-2.00511e-05,-0.000662959,-0.000207103,4.0888e-05,-0.000723898,-0.286168,0.010237,1063,697,-0.00495734,-0.0435924,54.6453,5.98341,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000868246,0.00355524,0.00343005,-1.75254e-05,-0.000704908,-0.000116038,1.5347e-06,-0.000723968,-0.162804,0.0100764,1070,697,-0.00363116,-0.0365562,53.9265,5.77083,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.000302305,0.00308424,0.00581988,-4.04768e-06,-0.000689173,-1.57232e-05,-3.68705e-06,-0.000689534,-0.0229334,0.0101357,1077,697,0.0116775,-0.0342602,53.2608,5.55811,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00138892,0.00308738,0.00887498,1.80244e-05,-0.000623121,5.55727e-05,2.28056e-05,-0.000627902,0.0858243,0.0104859,1084,697,0.0272256,-0.0385221,52.7369,5.36259,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00135136,0.00386712,0.010044,2.37655e-05,-0.000498858,9.87002e-05,4.17843e-05,-0.000516877,0.180573,0.0107905,1091,697,0.0288468,-0.0555202,52.2787,5.18005,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00101099,0.00480228,0.00736355,9.82427e-06,-0.000326239,0.000149979,6.70219e-05,-0.000383437,0.364345,0.0109498,1098,697,0.0215567,-0.0692412,51.8624,4.99722,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000108658,0.00513643,0.00499768,-1.37977e-05,-0.000102707,0.000224483,0.00017059,-0.000287094,0.687648,0.0109747,1105,697,0.00899212,-0.0708273,51.4664,4.80737,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000347438,0.00479211,0.00592675,-1.16074e-05,0.000125478,0.000267049,0.00033264,-0.00021877,0.91102,0.0107852,1112,697,0.00592359,-0.0656618,51.0953,4.6063,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000490886,0.0044248,0.0058868,2.03686e-05,0.00034136,0.000269464,0.000494504,-0.000132775,1.05399,0.0107811,1119,697,0.00441563,-0.0548738,50.7315,4.4197,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000307089,0.0048834,0.00235018,4.62661e-05,0.000537988,0.00028503,0.000668544,-8.42901e-05,1.14127,0.0105584,1126,697,0.000653949,-0.0519854,50.4376,4.20775,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000165259,0.00539856,0.000766699,5.26621e-05,0.000743499,0.000342531,0.000884539,-8.83776e-05,1.1802,0.0102369,1133,697,-0.000454655,-0.0546301,50.2497,3.99707,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.000379221,0.00554761,3.51868e-05,5.67172e-05,0.00090738,0.000381538,0.00105343,-8.9334e-05,1.20521,0.00965518,1140,697,0.0038247,-0.0577124,50.2479,3.80019,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000743756,0.00543041,-0.000263245,5.65643e-05,0.00100077,0.000376648,0.00113261,-7.5274e-05,1.23409,0.00975287,1147,697,0.00702339,-0.0606924,50.424,3.60704,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00103449,0.00559701,-0.00184474,4.40349e-05,0.000991577,0.000379051,0.00112455,-8.89385e-05,1.2334,0.0101913,1154,697,0.0073875,-0.0665732,50.7348,3.41658,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00118898,0.00523199,-7.31053e-05,3.49933e-05,0.000929345,0.000419331,0.0010952,-0.00013086,1.19416,0.010567,1161,697,0.011853,-0.0670261,51.0682,3.23505,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00109436,0.0047793,0.00242804,3.54796e-05,0.000859689,0.000474575,0.00107612,-0.000180947,1.14293,0.010591,1168,697,0.0150532,-0.0635883,51.327,3.05806,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00107695,0.00483356,0.00461372,3.75124e-05,0.00075833,0.000496769,0.00101166,-0.000215817,1.09922,0.0105668,1175,697,0.0185205,-0.0626127,51.4926,2.86368,51.491,2.90519
4.23074,26.8338,-8.34779,0.00141762,0.00528751,0.000627697,1.77712e-05,0.000592536,0.000509633,0.00089023,-0.000279923,1.04212,0.0105256,1182,697,0.0152582,-0.0670652,51.5684,2.66678,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00094321,0.00534541,-0.00205323,-2.33613e-05,0.000380115,0.000539408,0.000754275,-0.000397522,0.964345,0.0106684,1189,697,0.00602556,-0.0681448,51.6433,2.4532,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000141365,0.00415154,-0.00214777,-5.89097e-05,0.000123054,0.000562622,0.000602003,-0.000537858,0.86556,0.0103796,1196,697,-0.00214038,-0.0534523,51.7124,2.25386,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000470413,0.00332955,-0.00117089,-8.40619e-05,-0.000155982,0.000560705,0.000441835,-0.000681879,0.753375,0.0103069,1203,697,-0.00663911,-0.0383651,51.7577,2.06039,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.000347954,0.00385748,-0.00224776,-9.19107e-05,-0.000442171,0.000520684,0.000282306,-0.000816388,0.623168,0.0105264,1210,697,-0.00734479,-0.0412188,51.7259,1.84066,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000755289,0.00466615,-0.00341438,-7.62703e-05,-0.000714818,0.000460298,0.000164643,-0.000955732,0.482181,0.0111118,1217,697,0.00154132,-0.0523733,51.7065,1.62374,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00197316,0.00478498,-0.0037889,-4.73415e-05,-0.000948996,0.00038101,9.2097e-05,-0.00108843,0.350831,0.0115294,1224,697,0.0129939,-0.061921,51.746,1.43462,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00215478,0.00447641,-0.00144197,-3.07546e-05,-0.00117039,0.000294672,4.09292e-05,-0.00124207,0.238631,0.011521,1231,697,0.0190222,-0.0686999,51.79,1.24105,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000683861,0.00540674,-0.00101675,-2.75707e-05,-0.00134172,0.000204969,3.65643e-06,-0.00137295,0.151188,0.0110698,1238,697,0.00520022,-0.0778641,51.8343,1.03686,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.000283611,0.00579128,0.00045199,-6.37686e-06,-0.00139333,9.28132e-05,-1.9354e-07,-0.00139951,0.0665234,0.010918,1245,697,-0.00179092,-0.0782977,51.793,0.832055,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00112641,0.00620586,9.33202e-05,4.43646e-05,-0.00137787,-5.43015e-05,4.64348e-05,-0.00137994,-0.0381063,0.0110403,1252,697,-0.0108563,-0.0757168,51.6557,0.620167,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00162275,0.00596591,-0.000668998,8.77e-05,-0.00129676,-0.000219027,0.000121524,-0.00133059,-0.15322,0.0111588,1259,697,-0.017194,-0.0691809,51.4751,0.425089,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000905256,0.00572202,0.00158469,8.21705e-05,-0.00116219,-0.000358527,0.000178078,-0.0012581,-0.261384,0.0114922,1266,697,-0.00596385,-0.0682935,51.2938,0.225023,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000108436,0.00536988,0.0032488,6.4464e-05,-0.000983996,-0.000484883,0.000254327,-0.00117386,-0.373213,0.0114732,1273,697,0.00508121,-0.0708862,51.153,0.0158315,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000628442,0.00519755,0.00493107,8.53174e-05,-0.00076562,-0.000605026,0.000399497,-0.0010798,-0.478955,0.0110292,1280,697,0.0156717,-0.0799805,51.0468,-0.195984,51.0491,-0.163903
14.8349,26.9745,-8.24083,-3.38696e-05,0.00583463,-0.000471271,0.000140238,-0.000525999,-0.000696887,0.000579531,-0.000965292,-0.562448,0.010929,1287,697,-0.000841995,-0.0919866,50.9624,-0.413772,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000774287,0.0063996,-0.00438995,0.000181775,-0.000345128,-0.000688398,0.000655412,-0.000818764,-0.602645,0.0109257,1294,697,-0.0155389,-0.0978387,50.8783,-0.618821,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000977674,0.00657471,-0.00329529,0.000192855,-0.000261489,-0.000584897,0.000593147,-0.000661781,-0.600167,0.0108352,1301,697,-0.0155446,-0.0980117,50.7659,-0.818806,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000880702,0.00592619,0.00111298,0.000196874,-0.000273455,-0.000482545,0.000498508,-0.000575089,-0.558663,0.010682,1308,697,-0.00619096,-0.0914127,50.6043,-0.985518,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00102118,0.00576456,0.00312591,0.000204892,-0.00034667,-0.000402024,0.000416634,-0.000558412,-0.484771,0.0101927,1315,697,-0.00358399,-0.0961764,50.3698,-1.15884,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00143569,0.00631644,0.00134288,0.000220881,-0.000441641,-0.000330521,0.00035757,-0.00057833,-0.39214,0.00983385,1322,697,-0.0109983,-0.107582,50.0902,-1.35592,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00116133,0.00633154,-0.000157046,0.000259961,-0.000549137,-0.000276359,0.000345345,-0.000634521,-0.299657,0.0101162,1329,697,-0.0112531,-0.104741,49.8772,-1.56387,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000379863,0.0055143,0.00100607,0.00032024,-0.000622945,-0.000242993,0.000379161,-0.000681867,-0.237891,0.0105093,1336,697,-0.00139822,-0.0880096,49.7714,-1.75988,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000570171,0.005343,0.00193372,0.000394924,-0.00069511,-0.000212483,0.00043488,-0.000735066,-0.18587,0.010934,1343,697,0.00968775,-0.0799904,49.7111,-1.9634,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00116586,0.00585346,0.000895212,0.00045856,-0.000758955,-0.000139875,0.000474423,-0.000774817,-0.112925,0.0111713,1350,697,0.0134729,-0.0849811,49.6086,-2.15955,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00115103,0.00623884,0.00143436,0.000501377,-0.000786144,-4.0882e-05,0.000502674,-0.000787441,-0.0317099,0.0110081,1357,697,0.0144771,-0.0937538,49.3636,-2.35638,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00106468,0.00568428,0.00605735,0.000532814,-0.000806329,5.58926e-05,0.000535143,-0.000808658,0.0416411,0.0110251,1364,697,0.0230635,-0.0935465,49.0584,-2.55919,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0010446,0.00590591,-0.00173848,6.66806e-05,0.000813953,0.000262187,0.000896766,-1.61324e-05,1.26486,0.0103688,965,704,0.00838679,-0.06324,59.4543,8.50668,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000824196,0.0055671,-0.00178461,9.54612e-05,0.00100244,4.75032e-05,0.00100493,9.298e-05,1.51861,0.0105604,972,704,0.00607652,-0.0593489,59.1115,8.32479,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.000692426,0.00463135,0.000832613,9.64569e-05,0.00108865,-8.69015e-05,0.0010962,8.89031e-05,-1.48409,0.0110633,979,704,0.00806629,-0.047053,58.7072,8.15443,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000526417,0.00410162,0.00226481,7.19138e-05,0.00105993,-0.000162252,0.00108589,4.5951e-05,-1.41213,0.0113076,986,704,0.00821778,-0.037033,58.1291,7.96461,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000811924,0.00403877,0.00238464,4.22705e-05,0.000951491,-0.000213999,0.00099934,-5.57903e-06,-1.35082,0.0115079,993,704,0.0113188,-0.0406569,57.4841,7.7631,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00080148,0.00426015,-0.000718985,2.85523e-05,0.000818801,-0.000264036,0.000898901,-5.15475e-05,-1.27625,0.0115499,1000,704,0.00716585,-0.0478972,56.8551,7.56181,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000848006,0.00419971,-0.00208286,1.17809e-05,0.000698583,-0.000313478,0.000820147,-0.000109783,-1.20086,0.011247,1007,704,0.00584862,-0.0527983,56.3336,7.36151,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00107082,0.00418824,-0.00087193,-2.78445e-05,0.000565382,-0.000323352,0.000707558,-0.00017002,-1.15655,0.0107927,1014,704,0.00972951,-0.0552729,55.867,7.1842,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000989396,0.00430907,0.00186524,-5.82064e-05,0.000449646,-0.000317342,0.000602149,-0.000210709,-1.12282,0.010511,1021,704,0.0126636,-0.0567885,55.3764,6.98478,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000236142,0.0048144,0.00136134,-6.65613e-05,0.000304305,-0.000291534,0.000464382,-0.000226639,-1.06865,0.0101802,1028,704,0.00440685,-0.0591362,54.7959,6.81426,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000422904,0.00498999,0.00104527,-6.94575e-05,0.000137967,-0.000242693,0.000298179,-0.000229669,-0.987324,0.0099185,1035,704,-0.00264434,-0.0590479,54.1727,6.64319,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000928322,0.00447234,0.000622692,-7.71775e-05,-5.57211e-05,-0.000184123,0.000117986,-0.000250885,-0.814499,0.0097379,1042,704,-0.0083333,-0.0505975,53.5986,6.47829,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000816489,0.0038497,0.00292929,-7.48903e-05,-0.000219098,-0.000144344,1.43565e-05,-0.000308345,-0.553762,0.00959697,1049,704,-0.00391059,-0.0443695,53.088,6.30931,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000283468,0.00382821,0.00656601,-5.87494e-05,-0.000342595,-0.000121783,-1.36608e-05,-0.000387684,-0.354587,0.00954483,1056,704,0.00676432,-0.0485002,52.5858,6.12494,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000537356,0.00396214,0.00706908,-4.38154e-05,-0.00043921,-8.64638e-05,-2.57345e-05,-0.000457291,-0.206144,0.00953051,1063,704,0.00504337,-0.0497915,51.9671,5.91744,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000669829,0.00389309,0.00460072,-3.62287e-05,-0.000508743,-1.95996e-05,-3.54171e-05,-0.000509555,-0.0413845,0.00981417,1070,704,0.000142469,-0.0457219,51.3064,5.70099,51.3228,5.74042
-6.42877,25.9473,-7.61046,7.81192e-05,0.00362987,0.00394947,-1.67657e-05,-0.000530566,4.9525e-05,-1.20356e-05,-0.000535296,0.0952214,0.0103201,1077,704,0.00671514,-0.0426561,50.6426,5.49035,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000968302,0.00325413,0.00433259,1.02494e-05,-0.000509822,9.29013e-05,2.63464e-05,-0.000525918,0.171566,0.010738,1084,704,0.0162629,-0.040354,50.0704,5.29471,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000693342,0.00410142,0.00336569,2.05395e-05,-0.000438048,0.000113325,4.70156e-05,-0.000464524,0.229513,0.01093,1091,704,0.0121614,-0.053133,49.5337,5.12506,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000416519,0.00487107,0.00330771,1.0821e-05,-0.000325877,0.000143019,6.33698e-05,-0.000378425,0.352113,0.0109172,1098,704,0.00942886,-0.0672924,49.0497,4.95471,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000103032,0.00498047,0.0042259,-6.68405e-06,-0.000171799,0.000196459,0.000123859,-0.000302342,0.586488,0.0106556,1105,704,0.00569792,-0.0690877,48.6226,4.76856,48.6322,4.80585
-2.99432,25.9547,-7.17078,-1.031e-05,0.00462423,0.00651992,-1.83051e-06,-1.00145e-05,0.000228733,0.000222847,-0.000234692,0.776454,0.0103885,1112,704,0.0102508,-0.0665023,48.268,4.57352,48.2816,4.60987
-2.30144,25.9588,-7.11967,9.2991e-05,0.00380215,0.00786161,2.57214e-05,0.000145172,0.000228857,0.000321969,-0.000151076,0.913037,0.0102595,1119,704,0.0134072,-0.0534599,47.9458,4.39768,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00017923,0.00411303,0.00439684,4.48457e-05,0.000288076,0.000239343,0.000434929,-0.000102008,1.02046,0.00998289,1126,704,0.005203,-0.0473238,47.6742,4.19765,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00031586,0.00483466,0.00158373,4.60225e-05,0.000441085,0.000285105,0.000590402,-0.000103294,1.08835,0.00964723,1133,704,-0.000675771,-0.0475452,47.4725,3.99842,47.4789,4.05042
-0.204131,25.9822,-7.07501,-8.89898e-05,0.00502769,0.00220873,4.30363e-05,0.0005721,0.000320897,0.000723443,-0.000108307,1.1301,0.0092388,1140,704,0.00262184,-0.0505577,47.4306,3.79548,47.436,3.84934
0.507379,25.9961,-7.13269,-4.56671e-05,0.00458167,0.00493379,3.33161e-05,0.000656295,0.000326394,0.000795981,-0.000106369,1.16642,0.00954871,1147,704,0.00756893,-0.0520782,47.5291,3.60027,47.5395,3.64788
1.224,26.0113,-7.21853,-7.597e-05,0.00462605,0.00426874,1.37313e-05,0.000667159,0.000332761,0.000806784,-0.000125893,1.17351,0.0101126,1154,704,0.00632975,-0.0589009,47.7435,3.42277,47.7528,3.46333
1.94299,26.0273,-7.31524,0.000212832,0.00473854,0.00310203,-1.09354e-07,0.000642317,0.000362399,0.000805367,-0.00016316,1.14801,0.0104973,1161,704,0.00736799,-0.0620377,48.009,3.2435,48.013,3.28132
2.65989,26.0418,-7.39593,0.000359749,0.00501871,0.00219717,-3.42036e-06,0.000612595,0.000407086,0.000815065,-0.00020589,1.10926,0.0103281,1168,704,0.00738128,-0.0659877,48.2213,3.06644,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000674493,0.00509084,0.00286116,-5.98141e-07,0.00056092,0.000433,0.000796218,-0.000235896,1.07302,0.00999196,1175,704,0.0116414,-0.0666625,48.3712,2.87449,48.3699,2.91441
4.08397,26.0684,-7.49015,0.000988954,0.00525367,0.00151666,-9.73771e-06,0.000457098,0.000457492,0.000737278,-0.000289918,1.02129,0.00990211,1182,704,0.0125469,-0.069105,48.423,2.65561,48.416,2.69422
4.793,26.0801,-7.51571,0.000903158,0.0055467,-0.00243558,-3.2257e-05,0.000316185,0.000498337,0.000669878,-0.00038595,0.95356,0.010152,1189,704,0.00492987,-0.0663153,48.4589,2.4479,48.445,2.489
5.50419,26.0923,-7.55141,0.000332959,0.00489681,-0.00291595,-5.02015e-05,0.000142616,0.000530485,0.000585382,-0.000492967,0.875286,0.00991354,1196,704,-0.00166088,-0.0540721,48.5272,2.25091,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000509069,0.00454746,0.000217246,-6.16379e-05,-4.25972e-05,0.00053632,0.000484287,-0.000588522,0.794273,0.00977178,1203,704,-0.00465819,-0.0510257,48.5803,2.06104,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000844898,0.00477519,0.00184664,-6.15922e-05,-0.000230558,0.000504307,0.00036526,-0.000657409,0.702408,0.00976738,1210,704,-0.00510982,-0.0573158,48.5594,1.84996,48.5711,1.89129
7.62794,26.1246,-7.58811,2.24572e-05,0.00540479,0.00212128,-4.412e-05,-0.000404608,0.000443823,0.000254663,-0.000703391,0.592514,0.0101166,1217,704,0.00405475,-0.0686874,48.5192,1.62959,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000889997,0.00557252,-0.00223392,-1.38086e-05,-0.000549649,0.000361126,0.00016793,-0.000731387,0.466249,0.0103602,1224,704,0.00504984,-0.073167,48.546,1.44257,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000714784,0.00522766,-0.00642731,8.68672e-06,-0.000684748,0.000271093,0.000102088,-0.000778149,0.331798,0.0105903,1231,704,-0.00410082,-0.0730653,48.6076,1.27224,48.588,1.29394
9.76,26.1573,-7.652,-7.9994e-05,0.00591639,-0.0104502,2.16154e-05,-0.000785699,0.000173868,5.74683e-05,-0.000821552,0.203357,0.0105046,1238,704,-0.0192486,-0.0798235,48.7101,1.07132,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000689864,0.00633234,-0.00762587,4.91457e-05,-0.000806986,5.67502e-05,5.28911e-05,-0.000810732,0.0659024,0.0104218,1245,704,-0.0203983,-0.0803153,48.7723,0.856422,48.7645,0.89115
11.178,26.1779,-7.66494,-0.000700833,0.00640238,-0.00478914,9.70319e-05,-0.000777695,-8.56695e-05,0.000105343,-0.000786007,-0.096714,0.0106698,1252,704,-0.015514,-0.0778685,48.7321,0.644965,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000556718,0.00600531,-0.00290177,0.000134969,-0.000707412,-0.00023211,0.000194691,-0.000767134,-0.251837,0.0110916,1259,704,-0.0107915,-0.0676351,48.5898,0.467969,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00012959,0.0055715,-0.000546406,0.000129458,-0.000610015,-0.000344774,0.000265265,-0.000745822,-0.375238,0.0115111,1266,704,0.000268493,-0.062187,48.379,0.293669,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000686766,0.00530021,0.00193838,0.00010572,-0.000492514,-0.000435049,0.00033456,-0.000721355,-0.484238,0.0115681,1273,704,0.0104219,-0.0636527,48.1919,0.0989357,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0010487,0.00529878,0.00214014,0.000104603,-0.000360001,-0.000512348,0.000434853,-0.000690251,-0.572556,0.0111489,1280,704,0.0145255,-0.073166,48.0791,-0.09761,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000809505,0.00570511,1.21342e-05,0.000125391,-0.00022587,-0.000560561,0.000537192,-0.00063767,-0.633586,0.0108069,1287,704,0.00831757,-0.0865289,47.9959,-0.306971,47.9875,-0.278924
15.3828,26.2148,-7.40268,3.45044e-05,0.00643633,-0.00325288,0.000135145,-0.000145594,-0.000524799,0.000538023,-0.000548472,-0.654721,0.0104501,1294,704,-0.00544352,-0.0988684,47.9158,-0.516031,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000311849,0.00674622,-0.00224628,0.000125201,-0.000135519,-0.000413128,0.000428048,-0.000438366,-0.632571,0.0103948,1301,704,-0.00697931,-0.102978,47.8387,-0.724093,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000109349,0.00624894,0.00146461,0.000115291,-0.000187156,-0.000312884,0.00031158,-0.000383445,-0.56029,0.0103877,1308,704,0.00205693,-0.0946533,47.7388,-0.905848,47.7421,-0.872666
