 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0248481,-0.0098073,-0.00312283,0.000338922,0.000165963,-7.59881e-05,0.000367564,0.000137321,-0.360456,0.0113818,1294,690,-0.249305,0.0572222,53.7224,-0.52478,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0239413,-0.010507,0.00063635,0.000415718,-4.86765e-05,-8.59172e-05,0.000431104,-6.40623e-05,-0.177198,0.0111091,1301,690,-0.233104,0.0581158,53.5597,-0.707167,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0231155,-0.0116423,0.00622821,0.000440148,-0.000386434,-7.74394e-05,0.00044734,-0.000393627,-0.0926124,0.0108028,1308,690,-0.214057,0.0602065,53.3473,-0.857317,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.023708,-0.0117255,0.0123903,0.000438485,-0.000802427,-4.7377e-05,0.000440291,-0.000804233,-0.0381052,0.0102716,1315,690,-0.207826,0.0583558,53.0219,-1.05546,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0246298,-0.0110091,0.0142767,0.000437896,-0.00120356,-3.38321e-05,0.000438593,-0.00120426,-0.0205993,0.0105019,1322,690,-0.212953,0.0489919,52.7561,-1.25355,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0251082,-0.0105903,0.0123494,0.000455254,-0.00155162,-3.73593e-05,0.000455949,-0.00155232,-0.0186071,0.0111607,1329,690,-0.221161,0.0477633,52.603,-1.47682,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0249141,-0.0112241,0.0116003,0.000497333,-0.0018201,-4.45622e-05,0.000498189,-0.00182095,-0.0192197,0.0116917,1336,690,-0.22054,0.0609906,52.4989,-1.69517,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.023688,-0.0123099,0.0127085,0.000554388,-0.00199458,-2.21442e-05,0.00055458,-0.00199477,-0.00868667,0.0120595,1343,690,-0.206117,0.0768482,52.4245,-1.9057,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.02213,-0.0129548,0.0146642,0.000598994,-0.00203502,8.53438e-05,0.000601756,-0.00203778,0.0323555,0.0121711,1350,690,-0.186591,0.0773382,52.2811,-2.09817,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0230692,0.00405983,0.009907,-0.00149824,0.00149348,0.000993059,0.00179311,-0.00179786,1.27776,0.0117912,979,697,-0.217572,-0.0966628,61.2524,8.27572,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0244221,0.00635491,0.0109258,-0.00146307,0.00140382,0.00111558,0.00178677,-0.00184601,1.24013,0.0119543,986,697,-0.229633,-0.116267,60.6745,8.06396,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0257266,0.00985435,0.0148778,-0.00135906,0.00130068,0.00124845,0.00179487,-0.00185325,1.19388,0.0117809,993,697,-0.237223,-0.155191,60.0359,7.81641,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0271169,0.0132357,0.0182478,-0.00116585,0.00126932,0.00135074,0.00187026,-0.00176679,1.1522,0.0115625,1000,697,-0.246291,-0.196498,59.4299,7.57639,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0277326,0.0167515,0.0214015,-0.000930298,0.00130892,0.00143323,0.00200801,-0.00162939,1.11698,0.0112288,1007,697,-0.247798,-0.238627,58.9061,7.34986,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.027293,0.0204088,0.0267599,-0.000689254,0.00137768,0.00153548,0.00219509,-0.00150667,1.08161,0.0109555,1014,697,-0.235692,-0.279905,58.4125,7.11077,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0275498,0.0247612,0.029192,-0.000453155,0.00148175,0.0016124,0.00239467,-0.00136607,1.05561,0.0107912,1021,697,-0.234474,-0.324916,57.8676,6.87673,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0288506,0.0292109,0.026821,-0.000203581,0.00161105,0.00163584,0.00257435,-0.00116688,1.0386,0.0108743,1028,697,-0.250423,-0.360892,57.2738,6.65548,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0305811,0.0335467,0.0196219,4.76778e-05,0.00172323,0.00160233,0.00269358,-0.00092268,1.02628,0.0108949,1035,697,-0.277487,-0.395904,56.6751,6.44061,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0306889,0.037143,0.0137879,0.000277693,0.00185869,0.00151498,0.00277701,-0.000640628,1.02586,0.0109776,1042,697,-0.286588,-0.423614,56.1369,6.23717,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0293926,0.0397357,0.0138112,0.00047045,0.00199517,0.00139076,0.00281881,-0.00035319,1.03611,0.0108589,1049,697,-0.273381,-0.447701,55.616,6.0334,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0276594,0.0417599,0.0189692,0.000607109,0.00207381,0.00123351,0.0027755,-9.45848e-05,1.05359,0.0107468,1056,697,-0.248288,-0.477409,55.0526,5.82503,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0271462,0.0439792,0.0216214,0.000672291,0.00203672,0.00104958,0.00260631,0.000102692,1.07358,0.010502,1063,697,-0.238942,-0.506536,54.3561,5.61704,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.027345,0.046489,0.0216647,0.000683669,0.00187101,0.000872033,0.00233227,0.000222405,1.08426,0.0104145,1070,697,-0.240498,-0.536542,53.6307,5.38399,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0272964,0.0486907,0.0200698,0.000678828,0.00159822,0.000704784,0.00197998,0.000297073,1.07438,0.0106245,1077,697,-0.242031,-0.561294,52.9627,5.15089,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.025532,0.0495138,0.0221067,0.000679181,0.00128029,0.00050613,0.00156838,0.000391091,1.05333,0.011104,1084,697,-0.221029,-0.572064,52.4475,4.94679,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0240656,0.0495544,0.0229869,0.000647004,0.000943968,0.000317949,0.0011464,0.000444576,1.00385,0.0114987,1091,697,-0.20471,-0.573414,52.0044,4.76353,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0229028,0.0487725,0.0238557,0.000546828,0.000604429,0.000197844,0.000775558,0.0003757,0.857676,0.0116082,1098,697,-0.191399,-0.567879,51.5951,4.58992,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0233511,0.0476691,0.0243995,0.000419118,0.000297718,0.000111097,0.000485015,0.00023182,0.535372,0.0113473,1105,697,-0.194655,-0.558101,51.1974,4.41271,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0243332,0.0458749,0.0268047,0.000318164,4.18857e-05,5.17891e-06,0.000318261,4.17886e-05,0.0187365,0.0110084,1112,697,-0.200378,-0.537762,50.8181,4.223,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0248926,0.0433055,0.0277962,0.000269188,-0.000153064,-0.000115017,0.000298485,-0.00018236,-0.249412,0.0110261,1119,697,-0.204037,-0.508208,50.4482,4.05999,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0248539,0.041176,0.0221129,0.000251422,-0.000245798,-0.000190688,0.000316132,-0.000310507,-0.327152,0.010948,1126,697,-0.212264,-0.4786,50.1573,3.87648,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0249646,0.0394643,0.014467,0.000208572,-0.000249565,-0.000189742,0.00027695,-0.000317944,-0.345887,0.0108525,1133,697,-0.225243,-0.452522,49.9795,3.69126,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0239534,0.036684,0.0131227,0.00013661,-0.000171794,-0.000168964,0.000211159,-0.000246343,-0.415523,0.0102854,1140,697,-0.217028,-0.423389,49.9835,3.52181,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.022852,0.0329118,0.0130052,5.55341e-05,-5.43197e-05,-0.000176965,0.000185901,-0.000184686,-0.634921,0.0102108,1147,697,-0.205923,-0.386313,50.1664,3.36157,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.022301,0.028475,0.0153443,-1.6854e-05,8.85102e-05,-0.000186559,0.000229683,-0.000158027,-0.923009,0.010478,1154,697,-0.196233,-0.346804,50.4718,3.21176,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0224005,0.0234018,0.018045,-6.61316e-05,0.000282297,-0.00012426,0.000322071,-0.000105906,-1.26101,0.0108643,1161,697,-0.192351,-0.300789,50.801,3.07667,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0230957,0.0190863,0.0174647,-0.000113437,0.000516551,1.38514e-06,0.000516554,-0.00011344,1.5686,0.0110053,1168,697,-0.199806,-0.257816,51.0602,2.94244,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.02364,0.0159531,0.0115258,-0.000165308,0.0007219,8.25015e-05,0.000729507,-0.000172914,1.47886,0.0110948,1175,697,-0.214783,-0.221103,51.2368,2.7891,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0236634,0.0136606,0.00287869,-0.000213762,0.000837747,6.50752e-05,0.000841759,-0.000217774,1.50922,0.0110408,1182,697,-0.229333,-0.190493,51.3181,2.61951,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0238854,0.011406,-0.000936627,-0.000266059,0.00082792,1.13867e-05,0.000828038,-0.000266177,1.56039,0.0110744,1189,697,-0.237861,-0.163434,51.3975,2.42585,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0243083,0.0085703,0.00063599,-0.000318092,0.000724896,-3.76908e-05,0.000726256,-0.000319453,-1.53472,0.0106871,1196,697,-0.239224,-0.135347,51.4671,2.2433,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0251188,0.00553551,0.00543426,-0.00034432,0.000587881,-0.000113468,0.000601494,-0.000357933,-1.4514,0.0105001,1203,697,-0.238788,-0.109197,51.5031,2.07698,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0256625,0.00342883,0.00573196,-0.000339089,0.000445363,-0.000221629,0.000503649,-0.000397375,-1.31363,0.0105799,1210,697,-0.243381,-0.0922365,51.462,1.88797,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.025487,0.0015864,0.00178571,-0.000309057,0.000293849,-0.000343524,0.000449433,-0.000464641,-1.14553,0.0110123,1217,697,-0.248287,-0.0744617,51.4387,1.6996,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0252442,-0.000757922,0.00116815,-0.000265455,0.000132588,-0.000458853,0.000433722,-0.000566589,-0.990022,0.0113269,1224,697,-0.24678,-0.0512558,51.469,1.52738,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0254698,-0.00313102,0.0045034,-0.000223422,-3.59665e-05,-0.000523222,0.000401857,-0.000661245,-0.874026,0.0114081,1231,697,-0.242973,-0.0243545,51.5068,1.33984,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0258483,-0.00499942,0.0110686,-0.000176287,-0.000133886,-0.000497907,0.000343272,-0.000653445,-0.806675,0.0111408,1238,697,-0.234859,-0.00118502,51.5502,1.14951,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0261449,-0.00674911,0.0146727,-8.80062e-05,-8.6248e-05,-0.000406438,0.000319311,-0.000493566,-0.78648,0.0112209,1245,697,-0.231081,0.0204372,51.5116,0.961936,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0266022,-0.00795746,0.013169,1.90414e-05,1.33557e-05,-0.000273881,0.000290095,-0.000257698,-0.780208,0.0113777,1252,697,-0.237994,0.0332279,51.3804,0.774132,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0272223,-0.00925037,0.0125121,0.00011268,0.000128482,-0.000166867,0.000287635,-4.64733e-05,-0.809055,0.0114088,1259,697,-0.244941,0.0418915,51.1984,0.597826,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0270247,-0.0103518,0.0137256,0.000158991,0.000213446,-0.000112715,0.000302176,7.02614e-05,-0.903908,0.0114964,1266,697,-0.240393,0.0475638,51.014,0.411794,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0266907,-0.0109023,0.0134632,0.000179092,0.000277376,-6.57311e-05,0.000310304,0.000146163,-1.10639,0.0113163,1273,697,-0.237257,0.0518229,50.8721,0.202798,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0260428,-0.0108662,0.0108073,0.000215758,0.000351619,-4.24031e-06,0.000351751,0.000215626,-1.53963,0.0108232,1280,697,-0.235591,0.0568961,50.7726,-0.0204155,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0260846,-0.0103882,0.0040678,0.000279161,0.000402516,5.80851e-05,0.000425562,0.000256115,1.19309,0.0108007,1287,697,-0.248481,0.0598584,50.6964,-0.247826,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0253387,-0.00996488,-0.00162705,0.000354862,0.000391466,0.000104098,0.000478859,0.000267469,0.872415,0.0108626,1294,697,-0.251764,0.059476,50.6301,-0.452672,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0241937,-0.0100642,-0.00144567,0.000418279,0.00027575,0.00012875,0.000494171,0.000199857,0.53263,0.010736,1301,697,-0.240003,0.0569145,50.5326,-0.643335,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.023542,-0.0107918,0.00233074,0.00044165,5.76611e-05,0.00016002,0.000499592,-2.81085e-07,0.347407,0.0105066,1308,697,-0.226175,0.0576299,50.3777,-0.801587,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0238706,-0.01109,0.00670334,0.00044228,-0.000224505,0.000192998,0.000494113,-0.000276338,0.262377,0.010058,1315,697,-0.220788,0.0557142,50.137,-0.978747,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0248132,-0.0107696,0.00894041,0.000439875,-0.000492727,0.000193587,0.000478462,-0.000531315,0.196751,0.00996124,1322,697,-0.225456,0.0462157,49.8452,-1.17947,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.025486,-0.0106963,0.00839493,0.000448523,-0.000724523,0.000164306,0.000471102,-0.000747103,0.136567,0.0103765,1329,697,-0.232901,0.0443878,49.6212,-1.38543,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0254456,-0.0113521,0.00845642,0.000473932,-0.000898718,0.000121567,0.000484615,-0.000909401,0.0876546,0.01092,1336,697,-0.232257,0.0586498,49.5098,-1.58046,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0243193,-0.0121497,0.00852459,0.00051103,-0.00100974,9.3791e-05,0.000516792,-0.0010155,0.0613635,0.0113875,1343,697,-0.220952,0.0759543,49.4527,-1.77931,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0229407,-0.0126553,0.0104668,0.000538668,-0.00101008,0.000136131,0.000550542,-0.00102196,0.0870083,0.0116612,1350,697,-0.203307,0.0800984,49.353,-1.96898,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0222136,-0.0123638,0.00851026,0.000567919,-0.000851296,0.000219891,0.000601208,-0.000884585,0.150246,0.0114861,1357,697,-0.199754,0.0690958,49.1195,-2.1577,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0220994,-0.0119636,0.00680956,0.00060426,-0.000537365,0.000340645,0.000698177,-0.000631283,0.269022,0.0115105,1364,697,-0.201756,0.056689,48.8266,-2.35693,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0187312,0.000642295,0.0229398,-0.00158046,0.0013098,0.00078309,0.00150833,-0.001779,1.3225,0.0103722,965,704,-0.15823,-0.0705631,59.2063,8.58247,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0210107,0.0026797,0.0189257,-0.00157758,0.00135194,0.000781223,0.00154725,-0.00177289,1.32581,0.0107821,972,704,-0.185881,-0.0887405,58.8531,8.38135,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.023103,0.00457791,0.0165024,-0.00158766,0.00136998,0.000852187,0.00159795,-0.00181563,1.30941,0.0114428,979,704,-0.209733,-0.102683,58.4417,8.18845,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0247146,0.00682591,0.0153726,-0.0015721,0.00134984,0.000968152,0.00164151,-0.00186377,1.27818,0.0116339,986,704,-0.227106,-0.123705,57.8557,7.9782,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.025747,0.0102857,0.0162109,-0.0014802,0.00132061,0.00108428,0.00169131,-0.0018509,1.24137,0.0117126,993,704,-0.236056,-0.160373,57.1963,7.7381,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0273612,0.0138007,0.0170081,-0.00130678,0.00134579,0.00117862,0.00179382,-0.0017548,1.20754,0.0116306,1000,704,-0.250873,-0.197467,56.5428,7.49458,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0287238,0.0178209,0.0199728,-0.00109625,0.00141734,0.00126759,0.00194557,-0.00162448,1.17596,0.0113908,1007,704,-0.260165,-0.243012,55.9978,7.24645,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0286375,0.0219077,0.0246715,-0.000875397,0.0014981,0.00138223,0.00213314,-0.00151044,1.14012,0.0110239,1014,704,-0.252493,-0.288457,55.5221,7.02458,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0289392,0.0266949,0.0282505,-0.000644387,0.00159886,0.00147801,0.00233265,-0.00137817,1.10998,0.0108513,1021,704,-0.250155,-0.338575,55.0277,6.77898,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0298978,0.0317119,0.0263413,-0.000389396,0.00171002,0.00152908,0.00251504,-0.00119441,1.0862,0.0106714,1028,704,-0.262034,-0.383109,54.4484,6.56233,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0314228,0.0371163,0.0201853,-0.000128085,0.00180344,0.00153362,0.00265005,-0.000974689,1.06639,0.0105658,1035,704,-0.285632,-0.428694,53.83,6.34114,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0314009,0.0407442,0.0177509,0.000116818,0.00189917,0.00148865,0.00274301,-0.000727021,1.05511,0.0104692,1042,704,-0.288586,-0.460594,53.2655,6.13651,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0302771,0.0434638,0.0197033,0.000326264,0.0019818,0.00140534,0.00278504,-0.00047697,1.05155,0.0103001,1049,704,-0.274211,-0.490836,52.7656,5.93742,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0287417,0.0458046,0.0250981,0.000481455,0.00201078,0.00129035,0.00274603,-0.000253789,1.05288,0.010205,1056,704,-0.250609,-0.524991,52.2694,5.73285,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0281744,0.0485437,0.028511,0.000571927,0.00194935,0.00114926,0.00260046,-7.91801e-05,1.05534,0.00999854,1063,704,-0.239462,-0.562902,51.6524,5.50504,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0282657,0.0509217,0.0284224,0.000610159,0.00179018,0.00100662,0.00236696,3.33788e-05,1.05048,0.0102035,1070,704,-0.240028,-0.592373,50.987,5.26915,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0283534,0.0526126,0.0286254,0.000626466,0.00155145,0.000862728,0.00206784,0.000110083,1.03145,0.010737,1077,704,-0.24018,-0.611245,50.3133,5.03964,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0274673,0.0536017,0.0278753,0.000636914,0.00127521,0.000683432,0.00171034,0.000201784,1.00384,0.0112104,1084,704,-0.232012,-0.622059,49.7436,4.83122,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0264649,0.0538158,0.0272596,0.000609049,0.000976701,0.000505752,0.001331,0.000254751,0.95971,0.0115248,1091,704,-0.222495,-0.625218,49.2186,4.66376,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0252211,0.0536558,0.0257334,0.000519504,0.000672436,0.000376136,0.0009798,0.00021214,0.885678,0.0115202,1098,704,-0.211981,-0.623406,48.7526,4.49804,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0250975,0.0529426,0.0234066,0.000408684,0.000399291,0.00026498,0.000669009,0.000138966,0.776537,0.0110753,1105,704,-0.213955,-0.614387,48.3386,4.32243,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0256156,0.0511697,0.0235682,0.000319746,0.000172747,0.000133415,0.000398568,9.39252e-05,0.533628,0.0106406,1112,704,-0.218541,-0.593928,47.9826,4.14111,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0261381,0.0483546,0.0249178,0.000265386,-4.92283e-06,-1.28894e-05,0.000265999,-5.53606e-06,-0.0475403,0.0104186,1119,704,-0.221298,-0.562815,47.6542,3.98706,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0265706,0.0455088,0.0220424,0.00022304,-0.000110401,-0.000117957,0.000260549,-0.00014791,-0.307874,0.0101858,1126,704,-0.229836,-0.526511,47.3799,3.81918,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0266531,0.0429736,0.0185128,0.000152551,-0.000153276,-0.000152744,0.000215771,-0.000216495,-0.392422,0.0100641,1133,704,-0.235977,-0.493854,47.1802,3.65349,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0257016,0.0399107,0.0193459,6.07537e-05,-0.000127626,-0.000167692,0.000158898,-0.00022577,-0.529513,0.00987463,1140,704,-0.224799,-0.461611,47.145,3.48027,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0246388,0.0361362,0.0203035,-3.3193e-05,-6.00939e-05,-0.000203347,0.000157148,-0.000250435,-0.752374,0.0101237,1147,704,-0.212249,-0.423899,47.257,3.31538,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0238998,0.031531,0.0212328,-0.000113527,3.35395e-05,-0.000243483,0.00021435,-0.000294338,-0.932047,0.010556,1154,704,-0.202838,-0.385131,47.4758,3.18315,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0236509,0.0267611,0.021141,-0.000169803,0.000170378,-0.000227023,0.00028396,-0.000283385,-1.1069,0.010835,1161,704,-0.19999,-0.342224,47.7389,3.05419,48.013,3.28132
2.65989,26.0418,-7.39593,-0.024274,0.0224139,0.0194988,-0.000220704,0.00034827,-0.000148066,0.000384496,-0.00025693,-1.33085,0.0106528,1168,704,-0.208432,-0.300757,47.9452,2.92575,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0250203,0.0187202,0.0164213,-0.000268161,0.000519071,-8.55876e-05,0.000528268,-0.000277359,-1.46374,0.0104038,1175,704,-0.220598,-0.261288,48.0922,2.77509,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0254029,0.015665,0.00978214,-0.000303974,0.000629061,-8.3186e-05,0.00063642,-0.000311332,-1.48257,0.010286,1182,704,-0.235283,-0.223771,48.1476,2.58906,48.416,2.69422
4.793,26.0801,-7.51571,-0.0261322,0.0132119,0.00455103,-0.000335797,0.000641048,-9.86887e-05,0.000650919,-0.000345667,-1.47111,0.0104864,1189,704,-0.251204,-0.192167,48.1797,2.4096,48.445,2.489
5.50419,26.0923,-7.55141,-0.0266019,0.0106209,0.00390593,-0.000362782,0.000580609,-0.000112132,0.000593754,-0.000375927,-1.4541,0.0102444,1196,704,-0.256786,-0.162965,48.2493,2.23482,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0274656,0.00762638,0.00888714,-0.000368619,0.000491274,-0.000151765,0.000517273,-0.000394618,-1.40113,0.0100485,1203,704,-0.256561,-0.133175,48.2985,2.06833,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0277542,0.00500945,0.0123883,-0.000351599,0.000388248,-0.000217676,0.00044754,-0.000410891,-1.30486,0.00994868,1210,704,-0.253058,-0.108128,48.2743,1.87998,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0273784,0.00315103,0.0094772,-0.000313861,0.000268226,-0.000296712,0.000392808,-0.000438443,-1.17328,0.0101756,1217,704,-0.254083,-0.0905276,48.2353,1.68549,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0270936,0.000952606,0.00448809,-0.000260935,0.000131476,-0.00037813,0.000361274,-0.000490732,-1.02472,0.0102824,1224,704,-0.259771,-0.0665248,48.2575,1.5184,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0272238,-0.0016917,0.00328756,-0.000204884,-1.23237e-05,-0.000434844,0.000336772,-0.000553979,-0.894347,0.0105826,1231,704,-0.262934,-0.0409301,48.3138,1.36396,48.588,1.29394
9.76,26.1573,-7.652,-0.0271289,-0.00364881,0.00721961,-0.000143584,-0.000100888,-0.000432463,0.000310753,-0.000555226,-0.81006,0.0106913,1238,704,-0.254798,-0.0180817,48.41,1.17395,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0274254,-0.00546047,0.0117948,-5.64722e-05,-7.88544e-05,-0.000368567,0.000301073,-0.0004364,-0.770221,0.0108191,1245,704,-0.249326,0.00654109,48.4721,0.975825,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0274391,-0.00708263,0.0134024,4.24522e-05,-2.26629e-06,-0.000254387,0.000275461,-0.000235275,-0.741563,0.0111237,1252,704,-0.246284,0.0263101,48.4343,0.782883,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0276411,-0.00881621,0.0151184,0.000133466,0.000103904,-0.000145115,0.000264551,-2.71813e-05,-0.734644,0.0115311,1259,704,-0.244797,0.0415798,48.2891,0.627908,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0278058,-0.0100956,0.0163656,0.000191856,0.000200946,-7.35128e-05,0.000270054,0.000122748,-0.816269,0.0118066,1266,704,-0.243727,0.0492366,48.072,0.470093,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0279599,-0.0106657,0.0162462,0.000232281,0.000287499,-1.1073e-05,0.000289637,0.000230143,-1.38008,0.0117071,1273,704,-0.245091,0.0523649,47.8827,0.280847,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.027434,-0.010868,0.0141354,0.000283397,0.000380348,6.21717e-05,0.000410709,0.000253036,1.11652,0.0111623,1280,704,-0.243545,0.0584118,47.7755,0.0764192,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0266528,-0.0110864,0.00948692,0.000347242,0.00045386,0.000139183,0.000549594,0.000251508,0.968286,0.0108721,1287,704,-0.244323,0.0663782,47.7067,-0.137754,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0261376,-0.0107707,0.00542192,0.000413685,0.000476865,0.000207797,0.00065546,0.00023509,0.860833,0.0105911,1294,704,-0.246732,0.0670435,47.6408,-0.350208,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0252232,-0.0105803,0.00400608,0.000467501,0.000414964,0.000261256,0.000703806,0.00017866,0.735293,0.0104691,1301,704,-0.240179,0.0623132,47.5804,-0.551462,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0245938,-0.010618,0.00385885,0.00049031,0.000274048,0.00031127,0.000711696,5.26623e-05,0.618226,0.0103066,1308,704,-0.234023,0.0580822,47.4916,-0.723859,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0245175,-0.0109599,0.00486993,0.00049327,8.5703e-05,0.000348552,0.000693239,-0.000114266,0.520867,0.0100316,1315,704,-0.231102,0.0576089,47.3247,-0.892606,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0250327,-0.0109025,0.00537796,0.000489746,-8.79944e-05,0.00034514,0.00065095,-0.000249199,0.436959,0.00986299,1322,704,-0.234952,0.0516585,47.0798,-1.0851,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0257154,-0.0111107,0.006214,0.000491225,-0.000237627,0.00030594,0.000602619,-0.000349022,0.349187,0.010093,1329,704,-0.239824,0.0506347,46.796,-1.29473,47.0618,-1.45708
