 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0049661,0.00620253,0.000445019,6.58925e-05,-0.00211549,-0.00021437,8.67593e-05,-0.00213636,-0.0970353,0.0112039,1294,690,-0.0474998,-0.102287,53.9128,-0.691237,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00460986,0.00586529,0.00208495,0.00017318,-0.00191463,-0.000379663,0.000240078,-0.00198153,-0.174411,0.0109319,1301,690,-0.0408527,-0.0994883,53.7485,-0.879346,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00466787,0.00492106,0.00491658,0.000241856,-0.00180105,-0.000494899,0.000355433,-0.00191463,-0.225588,0.0105237,1308,690,-0.0359746,-0.0887783,53.532,-1.03745,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0051773,0.00477886,0.00617479,0.000280243,-0.00176324,-0.000549915,0.00041883,-0.00190183,-0.246874,0.00995369,1315,690,-0.0385226,-0.0842852,53.216,-1.23283,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00521631,0.00535318,0.00465842,0.000278505,-0.00179756,-0.00053277,0.000407244,-0.0019263,-0.237095,0.0101197,1322,690,-0.0417819,-0.0882049,52.9647,-1.42803,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00473397,0.00568113,0.0059971,0.000261856,-0.00184945,-0.000472348,0.000362713,-0.0019503,-0.210364,0.0107874,1329,690,-0.0343369,-0.0936688,52.8157,-1.65057,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00411158,0.00557434,0.00891257,0.0002554,-0.00187103,-0.000421431,0.000335877,-0.0019515,-0.188689,0.011241,1336,690,-0.02237,-0.0957389,52.7098,-1.87018,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00366932,0.00583737,0.00995865,0.000269996,-0.00188043,-0.000374201,0.000333251,-0.00194369,-0.167457,0.0115029,1343,690,-0.0157401,-0.105258,52.6279,-2.08232,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00382455,0.00638967,0.00551274,0.000299684,-0.00185034,-0.000286149,0.000337116,-0.00188777,-0.130075,0.0115376,1350,690,-0.0259033,-0.114936,52.4782,-2.27824,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00166835,0.0067782,-0.00083889,-0.000211579,0.00169029,0.000518371,0.0018224,-0.000343689,1.32125,0.0117018,979,697,-0.017307,-0.102642,61.4834,8.24341,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00226631,0.00711416,-0.00335387,-0.000220468,0.00175267,0.000330719,0.00180663,-0.000274424,1.40907,0.011844,986,697,-0.0266258,-0.10265,60.921,8.05678,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00265209,0.0072534,-0.00120839,-0.000212919,0.00168348,0.000163418,0.00169746,-0.000226898,1.48546,0.0116977,993,697,-0.0276735,-0.106507,60.2954,7.84409,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00300958,0.00737666,-0.000999825,-0.000190628,0.00149956,1.72722e-05,0.00149973,-0.000190804,1.56058,0.0115723,1000,697,-0.030969,-0.109236,59.7064,7.63549,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00245807,0.00723248,-6.76914e-05,-0.000177048,0.00122635,-9.83108e-05,0.0012332,-0.000183901,-1.5012,0.0112224,1007,697,-0.0241628,-0.11116,59.1988,7.44535,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00142188,0.00721709,0.00141518,-0.000171379,0.000859168,-0.000168702,0.000886082,-0.000198293,-1.41259,0.0109038,1014,697,-0.0117634,-0.112157,58.7195,7.24551,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000781995,0.0071741,0.00585251,-0.000146373,0.000456133,-0.000233895,0.000536273,-0.000226512,-1.2407,0.0107525,1021,697,0.000782195,-0.114657,58.1786,7.05368,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00111037,0.00693204,0.00977996,-8.63048e-05,4.32823e-05,-0.000297793,0.000283249,-0.000326272,-0.892518,0.0107858,1028,697,0.00302082,-0.112537,57.5802,6.87831,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00212262,0.00621309,0.0117363,-1.23579e-05,-0.00038756,-0.000352684,0.000199516,-0.000599434,-0.540969,0.0107755,1035,697,-0.00425477,-0.103702,56.968,6.70627,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00279835,0.00548734,0.00997248,3.61287e-05,-0.000764089,-0.000361887,0.00017551,-0.00090347,-0.36764,0.0108412,1042,697,-0.0134451,-0.0884338,56.4154,6.53995,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00303309,0.00489689,0.00857813,6.77454e-05,-0.00106317,-0.000338144,0.000161138,-0.00115656,-0.269475,0.0108541,1049,697,-0.0176827,-0.0793232,55.8828,6.36907,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0033344,0.00459707,0.00882953,8.36578e-05,-0.00130988,-0.000289123,0.000141262,-0.00136748,-0.196663,0.010798,1056,697,-0.020182,-0.0785679,55.3104,6.18468,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.004165,0.00495526,0.00964674,7.34691e-05,-0.00151622,-0.000203444,9.90922e-05,-0.00154184,-0.125287,0.0106335,1063,697,-0.0271174,-0.0861449,54.6048,5.99555,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00456608,0.00556982,0.00897506,4.06403e-05,-0.00166289,-6.88097e-05,4.34152e-05,-0.00166566,-0.0403049,0.0104048,1070,697,-0.031966,-0.0929406,53.879,5.7786,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00369647,0.00611212,0.00976377,3.29754e-06,-0.00175031,7.47118e-05,6.4749e-06,-0.00175348,0.0425021,0.0103984,1077,697,-0.021956,-0.100589,53.2139,5.55806,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00227902,0.00619439,0.0124092,-1.77759e-05,-0.00177471,0.00016525,-2.36835e-06,-0.00179011,0.0929695,0.010615,1084,697,-0.00372683,-0.100134,52.694,5.35679,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00148283,0.0059915,0.0149628,-3.47088e-05,-0.0017333,0.000198564,-1.18056e-05,-0.0017562,0.114837,0.0108238,1091,697,0.0082719,-0.100256,52.2408,5.17472,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00135558,0.00581545,0.0158688,-7.1818e-05,-0.00164881,0.000186269,-5.01152e-05,-0.00167051,0.11599,0.0108227,1098,697,0.0111648,-0.101564,51.8215,4.99597,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0016988,0.00558022,0.0144654,-0.000129943,-0.00151836,0.000170373,-0.000109342,-0.00153896,0.120332,0.0106263,1105,697,0.00581894,-0.100437,51.429,4.81327,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00249845,0.00561953,0.0113487,-0.000171877,-0.00134462,0.000165031,-0.000149096,-0.0013674,0.137174,0.01049,1112,697,-0.00682304,-0.0979126,51.0632,4.6136,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00302219,0.00589709,0.00689998,-0.000182679,-0.00116513,0.000177251,-0.000151678,-0.00119613,0.173147,0.0107036,1119,697,-0.0189042,-0.0954436,50.705,4.42944,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00315431,0.006394,0.00238099,-0.000187085,-0.0010007,0.000233222,-0.000124974,-0.00106281,0.260276,0.0105829,1126,697,-0.0273247,-0.0940032,50.4101,4.21973,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00369185,0.00651259,0.0027987,-0.000186815,-0.000836447,0.000302938,-6.74723e-05,-0.00095579,0.37528,0.0103412,1133,697,-0.0320164,-0.0922128,50.2113,4.00936,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00330359,0.00628978,0.00561452,-0.000146759,-0.000643017,0.000305091,-1.63433e-06,-0.000788142,0.444001,0.00974533,1140,697,-0.0235746,-0.0909934,50.2007,3.80995,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00277187,0.00550845,0.0102657,-7.17741e-05,-0.000464244,0.000255357,5.40397e-05,-0.000590058,0.457789,0.00975847,1147,697,-0.010642,-0.0860668,50.3683,3.61429,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00250421,0.00487081,0.0132924,8.27599e-06,-0.000331077,0.000219879,0.000116334,-0.000439136,0.456781,0.0100794,1154,697,-0.00283561,-0.0846775,50.6696,3.42531,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00220262,0.00470562,0.0137767,9.25789e-05,-0.000211107,0.000220587,0.000208532,-0.000327061,0.483963,0.0104177,1161,697,0.00115726,-0.0841036,51.0073,3.24078,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00221544,0.00496995,0.0111714,0.000175461,-9.3639e-05,0.000219827,0.000298647,-0.000216825,0.510774,0.0103861,1168,697,-0.00313183,-0.0834805,51.2773,3.06034,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00213574,0.00543723,0.00612641,0.00024366,-4.45777e-05,0.000174312,0.000325716,-0.000126633,0.439967,0.0103657,1175,697,-0.0106532,-0.0834842,51.4582,2.87018,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0018718,0.00606206,-0.000854629,0.00027922,-0.000101527,0.000116649,0.000312115,-0.000134422,0.274867,0.0103978,1182,697,-0.019678,-0.0887824,51.5392,2.67546,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00208421,0.00635573,-0.00199976,0.000264339,-0.000271591,0.000100506,0.000282567,-0.000289819,0.179416,0.0105536,1189,697,-0.0236664,-0.0960677,51.6137,2.46092,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00151152,0.00559641,0.00507515,0.000213929,-0.000523217,0.000112479,0.00023071,-0.000539998,0.148098,0.0103335,1196,697,-0.00584363,-0.0958335,51.6825,2.25591,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00167042,0.00539751,0.0114572,0.000150904,-0.000818353,0.000103807,0.000161897,-0.000829346,0.105505,0.0102962,1203,697,0.00370344,-0.100344,51.722,2.06097,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00222991,0.00581819,0.0106586,6.6964e-05,-0.00112823,8.04075e-05,7.23493e-05,-0.00113362,0.0668738,0.0104693,1210,697,-0.00303184,-0.106989,51.6832,1.84673,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00180789,0.0062199,0.00709197,-4.37201e-05,-0.0014557,7.39391e-05,-3.98589e-05,-0.00145956,0.0521753,0.0108862,1217,697,-0.00491642,-0.111877,51.6617,1.6355,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000963273,0.00546695,0.00898005,-0.000164,-0.00174394,9.14817e-05,-0.00015872,-0.00174922,0.0576454,0.0111604,1224,697,0.00690319,-0.107275,51.6934,1.44606,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000178329,0.00455908,0.0140902,-0.000279548,-0.00199022,0.000164292,-0.000263913,-0.00200586,0.0948836,0.0113575,1231,697,0.0238074,-0.0963202,51.738,1.24231,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000534093,0.0044377,0.017657,-0.000368805,-0.00216788,0.000311629,-0.000316355,-0.00222033,0.166746,0.0112536,1238,697,0.0267857,-0.0918892,51.7876,1.04055,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00153808,0.0047605,0.0150129,-0.000399781,-0.00227967,0.000485872,-0.000281629,-0.00239782,0.238544,0.0113479,1245,697,0.0122846,-0.0903277,51.7538,0.841524,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00268283,0.00528294,0.012005,-0.000393142,-0.00229205,0.000606291,-0.000216074,-0.00246912,0.284149,0.0115447,1252,697,-0.00426941,-0.094799,51.6187,0.638735,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00388139,0.0055608,0.00989753,-0.000360798,-0.00222574,0.00059888,-0.000185045,-0.0024015,0.285454,0.0115133,1259,697,-0.0197933,-0.0959727,51.4338,0.44313,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00460684,0.00609435,0.00723809,-0.00032313,-0.00211892,0.000492315,-0.000197018,-0.00224503,0.250769,0.0114968,1266,697,-0.0317017,-0.100565,51.2473,0.240802,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00480837,0.00637075,0.00400378,-0.000264701,-0.00195456,0.000336858,-0.000200026,-0.00201923,0.189685,0.0111801,1273,697,-0.0396319,-0.0980013,51.1054,0.0216902,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00474366,0.00640507,0.00167593,-0.000170551,-0.0017213,0.000155019,-0.000155206,-0.00173664,0.098663,0.0106101,1280,697,-0.0432354,-0.0996354,50.9996,-0.195314,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00462924,0.00687258,-0.00255433,-5.33394e-05,-0.00146161,-3.4299e-05,-5.25045e-05,-0.00146244,-0.0243362,0.010594,1287,697,-0.0499672,-0.10657,50.9206,-0.416647,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00420939,0.00721686,-0.00496594,5.56922e-05,-0.00124171,-0.000197192,8.50013e-05,-0.00127102,-0.147552,0.0107977,1294,697,-0.0503354,-0.114734,50.8454,-0.617396,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00363485,0.00718735,-0.00384511,0.000125016,-0.00110177,-0.000304586,0.000196476,-0.00117323,-0.230446,0.0107463,1301,697,-0.0425958,-0.114818,50.7407,-0.813431,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00367326,0.00617622,4.13649e-05,0.000164497,-0.00104202,-0.000375928,0.000272043,-0.00114956,-0.278639,0.0104171,1308,697,-0.0355921,-0.102459,50.5786,-0.977805,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00416486,0.00543474,0.00362491,0.000183141,-0.00104878,-0.000413392,0.000309002,-0.00117464,-0.295544,0.0098526,1315,697,-0.0335065,-0.0945368,50.3377,-1.15467,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00441574,0.00536458,0.00482924,0.000175222,-0.00111544,-0.000408007,0.000293384,-0.00123361,-0.281895,0.00957089,1322,697,-0.0335352,-0.0966446,50.0546,-1.35333,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00406441,0.00568427,0.00577362,0.000161516,-0.00119359,-0.000379914,0.00026076,-0.00129283,-0.255516,0.00994032,1329,697,-0.0281131,-0.103599,49.8383,-1.56152,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00377853,0.0058905,0.00674561,0.000159023,-0.00124544,-0.000365588,0.000248489,-0.00133491,-0.239999,0.0104268,1336,697,-0.0232726,-0.108125,49.7281,-1.75657,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00378515,0.00646452,0.00517107,0.000171474,-0.00129861,-0.000348875,0.000250067,-0.0013772,-0.221574,0.0108932,1343,697,-0.0263429,-0.115197,49.6626,-1.95601,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00394205,0.00681039,0.00233875,0.000192323,-0.00132514,-0.000285996,0.000244435,-0.00137725,-0.180235,0.0110776,1350,697,-0.0334151,-0.120886,49.5557,-2.14535,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00393047,0.00669305,0.00105603,0.000222436,-0.00132994,-0.000193696,0.000246239,-0.00135374,-0.122276,0.0109226,1357,697,-0.0357966,-0.121704,49.3139,-2.33713,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00343389,0.00587154,0.00444794,0.000266921,-0.0013063,-7.92505e-05,0.000270903,-0.00131028,-0.0502053,0.0110169,1364,697,-0.0240032,-0.115808,49.0164,-2.5383,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000250932,0.00605696,0.0150595,-8.96745e-05,0.000603036,0.000622391,0.000968954,-0.000455592,1.0393,0.0101557,965,704,0.0170435,-0.0967339,59.4028,8.51155,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000284477,0.00663023,0.0116039,-0.000113837,0.000906987,0.000507121,0.00111608,-0.000322933,1.17971,0.0104592,972,704,0.0125028,-0.103565,59.07,8.3275,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00073542,0.00686325,0.00666829,-0.000135258,0.0011426,0.000382787,0.00124849,-0.000241149,1.30091,0.0111775,979,704,0.00171538,-0.102941,58.6804,8.15725,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0012678,0.0069729,0.00140975,-0.000153493,0.00126341,0.000237982,0.00130231,-0.000192396,1.40876,0.0114745,986,704,-0.0104594,-0.0997483,58.1143,7.97193,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00164787,0.00677524,0.000992885,-0.00015935,0.00127837,0.000107404,0.00128635,-0.000167329,1.49664,0.0115863,993,704,-0.0147974,-0.0983497,57.464,7.76886,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00250879,0.00663732,0.000452041,-0.00015178,0.00120819,-1.03858e-05,0.00120827,-0.00015186,-1.56316,0.0115405,1000,704,-0.0241398,-0.096899,56.8208,7.56196,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00284001,0.00680532,0.00149858,-0.000150175,0.00107061,-0.000105318,0.00107963,-0.000159195,-1.48537,0.0112338,1007,704,-0.026,-0.101785,56.2901,7.35325,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00252023,0.00731724,0.00168345,-0.000154468,0.000859651,-0.000159867,0.000884256,-0.000179072,-1.41809,0.0107997,1014,704,-0.0224756,-0.110142,55.8268,7.17294,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00167391,0.00758743,0.005004,-0.000138396,0.000613836,-0.000208982,0.000667995,-0.000192555,-1.31722,0.0106222,1021,704,-0.0093768,-0.115049,55.3439,6.973,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00119192,0.007648,0.0058964,-8.93161e-05,0.000347349,-0.000258997,0.000467762,-0.000209729,-1.1356,0.0103687,1028,704,-0.003262,-0.114,54.7722,6.80574,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00136509,0.00703069,0.00613074,-2.8293e-05,5.52548e-05,-0.000298518,0.000314908,-0.000287946,-0.854915,0.0101636,1035,704,-0.00466627,-0.101787,54.1526,6.63746,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00207627,0.0061235,0.00515476,1.69406e-05,-0.000209327,-0.000302544,0.000226812,-0.000419199,-0.606477,0.0100482,1042,704,-0.013162,-0.0868142,53.5776,6.47465,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0026663,0.00578246,0.00222491,4.84346e-05,-0.000427042,-0.00027643,0.000175296,-0.000553904,-0.430253,0.0100338,1049,704,-0.023211,-0.0811994,53.0719,6.30882,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0027771,0.0058758,0.00268124,6.27196e-05,-0.000618426,-0.000223843,0.000129695,-0.000685401,-0.29073,0.0100271,1056,704,-0.0235425,-0.0888049,52.5704,6.13064,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00326484,0.00640469,0.00402592,5.6445e-05,-0.000789431,-0.000145171,8.06662e-05,-0.000813652,-0.165322,0.00986141,1063,704,-0.0263408,-0.100775,51.9476,5.92465,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00369399,0.0064107,0.0058188,3.1666e-05,-0.000920612,-3.29013e-05,3.28014e-05,-0.000921747,-0.0344953,0.00995537,1070,704,-0.0279011,-0.104036,51.2747,5.70741,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00315457,0.00619983,0.00948344,-2.93516e-07,-0.00100493,8.31265e-05,6.53812e-06,-0.00101177,0.0819993,0.0103282,1077,704,-0.016966,-0.103521,50.5996,5.4915,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00231739,0.00572852,0.0118187,-2.25457e-05,-0.00104277,0.000151013,-6.6217e-07,-0.00106465,0.14391,0.0106319,1084,704,-0.00498538,-0.0971018,50.0227,5.29052,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00200345,0.00567781,0.0123956,-4.27499e-05,-0.00103246,0.000166102,-1.56171e-05,-0.00105959,0.161921,0.0108063,1091,704,-0.000808716,-0.0967905,49.4884,5.12329,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00200999,0.00585031,0.0119615,-7.78312e-05,-0.000992746,0.000141242,-5.65229e-05,-0.00101405,0.149735,0.0107172,1098,704,-0.00132846,-0.101342,49.0078,4.95584,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00247504,0.00603088,0.0107238,-0.000129057,-0.00092027,0.000108633,-0.000114412,-0.000934915,0.133996,0.0102323,1105,704,-0.00768698,-0.105265,48.5859,4.77376,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00280139,0.006461,0.00659068,-0.000167437,-0.000816203,8.75114e-05,-0.00015584,-0.0008278,0.131753,0.00995689,1112,704,-0.0172381,-0.107312,48.2409,4.57763,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00306619,0.0065076,0.00288859,-0.000180456,-0.000712381,8.86427e-05,-0.000166073,-0.000726764,0.160856,0.00999526,1119,704,-0.0256621,-0.101345,47.9256,4.39932,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00351581,0.00645081,-0.001509,-0.000189013,-0.000617164,0.000129118,-0.000153089,-0.000653088,0.271363,0.00989414,1126,704,-0.037131,-0.0938456,47.6542,4.20678,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00399816,0.00619319,-0.00078786,-0.000191187,-0.000515529,0.000180756,-0.000110516,-0.0005962,0.419769,0.00973871,1133,704,-0.0408632,-0.0868226,47.4417,4.01442,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00415795,0.00582654,0.00397604,-0.000156984,-0.000386828,0.000178901,-5.92732e-05,-0.000484539,0.499899,0.00948059,1140,704,-0.034766,-0.0863111,47.3874,3.81271,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00367897,0.00520981,0.0109943,-9.43497e-05,-0.00026819,0.000139584,-1.68349e-05,-0.000345705,0.506924,0.00966959,1147,704,-0.0185224,-0.0834755,47.4813,3.60978,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0035751,0.00492049,0.0151563,-2.63983e-05,-0.000182787,0.000111908,3.19277e-05,-0.000241113,0.48046,0.0100565,1154,704,-0.0104866,-0.0845573,47.6872,3.42563,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00314926,0.00453165,0.016954,4.7466e-05,-0.000106099,0.000115375,0.000109273,-0.000167906,0.491799,0.0102873,1161,704,-0.00305337,-0.0822207,47.9482,3.24627,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00281594,0.0050147,0.0122249,0.000121114,-2.97541e-05,0.000129325,0.000195397,-0.000104037,0.521376,0.010044,1168,704,-0.00738319,-0.0833169,48.1701,3.06825,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00261638,0.00562693,0.00625221,0.000183796,-5.01475e-06,0.000120373,0.000242368,-6.35866e-05,0.452859,0.00973238,1175,704,-0.0152634,-0.0844231,48.3322,2.87629,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0022746,0.00645406,-0.000316228,0.000219581,-6.3682e-05,0.000108739,0.000256509,-0.000100611,0.327386,0.00971241,1182,704,-0.0228236,-0.0927933,48.3947,2.6582,48.416,2.69422
4.793,26.0801,-7.51571,-0.00212075,0.00679061,-0.00203858,0.00021209,-0.000209701,0.000130461,0.000249181,-0.000246791,0.276994,0.0100066,1189,704,-0.0241516,-0.100582,48.4287,2.45671,48.445,2.489
5.50419,26.0923,-7.55141,-0.00189289,0.00663696,0.00270737,0.000174539,-0.000415586,0.000166748,0.000218396,-0.000459443,0.257191,0.00985524,1196,704,-0.0137171,-0.105359,48.4948,2.25861,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00227485,0.00663993,0.00845203,0.000127592,-0.000650201,0.000179026,0.00016682,-0.00068943,0.215711,0.00975304,1203,704,-0.00752843,-0.109345,48.5474,2.0646,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00266941,0.00653996,0.0121061,6.39216e-05,-0.000899359,0.000176353,9.51923e-05,-0.000930629,0.175495,0.00968134,1210,704,-0.00492941,-0.112614,48.522,1.85387,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00219173,0.00658492,0.0105152,-2.29993e-05,-0.00116151,0.000176656,3.78146e-06,-0.0011883,0.150452,0.00990723,1217,704,-0.00279225,-0.113901,48.4817,1.63805,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00135024,0.00609942,0.0100368,-0.000117738,-0.00139165,0.000179226,-9.3003e-05,-0.00141639,0.137143,0.0100682,1224,704,0.00486613,-0.109754,48.5009,1.44939,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000644772,0.00496007,0.0105417,-0.000206828,-0.00158329,0.000210758,-0.000175281,-0.00161484,0.148582,0.0104076,1231,704,0.0129384,-0.101165,48.5624,1.27912,48.588,1.29394
9.76,26.1573,-7.652,-0.00105603,0.00456086,0.0117506,-0.000271733,-0.00170952,0.000291459,-0.000214897,-0.00176636,0.192588,0.010584,1238,704,0.0111086,-0.0926808,48.659,1.07654,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00227864,0.00481916,0.00968655,-0.000291416,-0.00176573,0.000396683,-0.00019146,-0.00186569,0.24684,0.0107379,1245,704,-0.00463846,-0.0884706,48.7245,0.867767,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0029051,0.00539748,0.00713068,-0.000281749,-0.00172514,0.000467175,-0.000143737,-0.00186315,0.287248,0.0111323,1252,704,-0.0153308,-0.0945272,48.6885,0.663071,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00339364,0.00577314,0.00634603,-0.000253254,-0.00161315,0.000446004,-0.00012003,-0.00174638,0.290269,0.0115193,1259,704,-0.021481,-0.0990968,48.5452,0.489556,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00377688,0.00629909,0.00380478,-0.000221507,-0.00147144,0.000348573,-0.000130871,-0.00156208,0.254386,0.0116861,1266,704,-0.0299102,-0.100118,48.3328,0.310152,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00418209,0.00643485,0.00246743,-0.000175568,-0.00129683,0.000212384,-0.000136688,-0.00133571,0.181063,0.0114109,1273,704,-0.0364353,-0.0937652,48.143,0.105447,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00442449,0.00676789,0.000577413,-0.000106944,-0.00108726,6.34374e-05,-0.000102856,-0.00109135,0.0643532,0.010747,1280,704,-0.0423266,-0.095837,48.0277,-0.101949,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00417857,0.0070985,-0.00340783,-2.74087e-05,-0.000877013,-7.74412e-05,-2.04077e-05,-0.000884015,-0.0901596,0.0105301,1287,704,-0.0473024,-0.103235,47.9526,-0.312834,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00364299,0.00742384,-0.00492044,4.23633e-05,-0.000712897,-0.000184395,8.49784e-05,-0.000755512,-0.22712,0.0105205,1294,704,-0.0447927,-0.114976,47.8824,-0.517125,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0029666,0.00747055,-0.00443285,8.18646e-05,-0.000621909,-0.000242736,0.000157465,-0.00069751,-0.301928,0.0106152,1301,704,-0.0371823,-0.120091,47.8163,-0.718112,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00262695,0.00681238,-0.00244892,9.96388e-05,-0.000595371,-0.000278164,0.000197257,-0.00069299,-0.337511,0.0104192,1308,704,-0.0301228,-0.109742,47.7208,-0.895958,47.7421,-0.872666
