 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000662933,0.0146677,-0.00802716,0.000396169,-0.001255,-0.00112784,0.000968302,-0.00182714,-0.469456,0.0113143,1294,690,-0.00855919,-0.168639,53.9832,-0.780379,53.9622,-0.668645
16.4034,27.757,-8.98497,0.000791989,0.0145608,-0.00199479,0.000421278,-0.00119345,-0.00101816,0.000913332,-0.0016855,-0.450181,0.0110037,1301,690,0.00412626,-0.174105,53.8089,-0.971971,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000724572,0.0141932,0.00480063,0.000393439,-0.00125358,-0.000857628,0.000758919,-0.00161906,-0.402846,0.0106939,1308,690,0.0165291,-0.178766,53.5856,-1.13272,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.000693788,0.0142955,0.00650838,0.000326399,-0.00137472,-0.000649226,0.000545861,-0.00159418,-0.325977,0.0101499,1315,690,0.0195974,-0.182237,53.2736,-1.32582,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.001059,0.0149322,0.00544588,0.000255598,-0.00150265,-0.000395126,0.000340312,-0.00158736,-0.2112,0.0103657,1322,690,0.0211558,-0.186461,53.0256,-1.52272,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00195943,0.015081,0.00496458,0.000195167,-0.00160617,-0.000133332,0.000204983,-0.00161599,-0.0734844,0.0110277,1329,690,0.029085,-0.186412,52.8838,-1.74424,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00255796,0.0150473,0.0042098,0.000139198,-0.00167334,0.000121508,0.000147307,-0.00168145,0.06664,0.011374,1336,690,0.0334245,-0.179482,52.7838,-1.96832,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00344522,0.0149999,0.00324732,9.42015e-05,-0.00171649,0.000333247,0.000153586,-0.00177588,0.176349,0.0115933,1343,690,0.0402127,-0.175976,52.7095,-2.18395,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00354336,0.0155281,-0.0010139,6.32713e-05,-0.00173613,0.000480654,0.000183614,-0.00185648,0.24533,0.0116401,1350,690,0.0327352,-0.182637,52.5619,-2.38268,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00768173,0.00614725,-0.0101639,0.000384518,0.00147192,-0.000618256,0.00175153,0.000104901,-1.14606,0.0117364,979,697,-0.0897438,-0.0834993,61.4469,8.25164,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00720174,0.00585499,-0.00575137,0.000231444,0.00113663,-0.000398873,0.00128732,8.07625e-05,-1.2096,0.012027,986,697,-0.0793145,-0.0800302,60.8787,8.06308,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00752962,0.00601227,-0.00130877,0.000139193,0.00073825,-0.000141531,0.000770005,0.000107438,-1.35009,0.0119146,993,697,-0.076797,-0.0825931,60.2483,7.84506,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00803194,0.00649265,-0.000828447,0.000129435,0.000360506,0.000125073,0.00041524,7.47011e-05,1.15829,0.0116941,1000,697,-0.0811853,-0.0876346,59.6572,7.63121,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00764376,0.00715148,0.0010926,0.000165706,4.44816e-05,0.000374112,0.000484084,-0.000273896,0.705088,0.0112611,1007,697,-0.0745738,-0.104781,59.1459,7.43881,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0066284,0.00832635,0.00315597,0.00021998,-0.000237275,0.00061711,0.000649452,-0.000666747,0.607997,0.0109501,1014,697,-0.0614777,-0.12414,58.6652,7.23273,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00678988,0.00967121,0.0038058,0.000314772,-0.000483139,0.000777492,0.000789692,-0.000958059,0.54835,0.010783,1021,697,-0.0620918,-0.141502,58.1251,7.03409,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00802658,0.0107163,0.000616022,0.000476448,-0.000712554,0.000814782,0.00089056,-0.00112667,0.470225,0.0107864,1028,697,-0.0789425,-0.141992,57.5337,6.84678,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00901151,0.0114492,-0.00195782,0.000647831,-0.000956092,0.000759834,0.000950627,-0.00125889,0.379215,0.0107735,1035,697,-0.0924883,-0.140183,56.9316,6.65984,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00806344,0.0120937,-0.00307521,0.00083888,-0.00115629,0.000605868,0.00100845,-0.00132586,0.272898,0.0107259,1042,697,-0.0847068,-0.138338,56.3931,6.47845,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0059499,0.0130791,-0.00274629,0.00103516,-0.00127358,0.000390815,0.00109952,-0.00133794,0.16322,0.0105964,1049,697,-0.0631609,-0.146723,55.8794,6.29075,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00403249,0.014309,-0.00195522,0.00119462,-0.00132236,0.000157677,0.00120446,-0.0013322,0.0623207,0.010566,1056,697,-0.0428702,-0.160821,55.3272,6.08967,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0039373,0.0154362,-0.00243818,0.00128476,-0.00132829,-5.15908e-05,0.00128577,-0.0013293,-0.0197333,0.0104175,1063,697,-0.042639,-0.17297,54.6334,5.89169,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00434447,0.0162155,-0.00376413,0.0013169,-0.00130923,-0.000210978,0.00133374,-0.00132608,-0.0796573,0.0102535,1070,697,-0.048664,-0.182737,53.9088,5.67541,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00377861,0.0162187,-0.000147789,0.0013199,-0.00126088,-0.000330335,0.00136151,-0.00130249,-0.125307,0.0102583,1077,697,-0.0375985,-0.191421,53.2346,5.46223,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00224977,0.0155594,0.00589967,0.0012856,-0.00115766,-0.000414129,0.00135388,-0.00122594,-0.16342,0.0104897,1084,697,-0.0132337,-0.189624,52.7084,5.26908,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000847114,0.0149893,0.0129986,0.00117347,-0.000993025,-0.000424349,0.00125362,-0.00107318,-0.186682,0.0107827,1091,697,0.0115696,-0.185329,52.2513,5.08265,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000232564,0.0150981,0.0144847,0.000983987,-0.000870661,-0.000330141,0.001041,-0.000927675,-0.171011,0.0108877,1098,697,0.0247343,-0.183355,51.8399,4.89388,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000851765,0.0152996,0.0105375,0.000782534,-0.000812134,-0.000145946,0.000795781,-0.000825382,-0.0905189,0.010683,1105,697,0.0250505,-0.18614,51.4622,4.71035,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0013755,0.0146319,0.00690924,0.000623647,-0.000807292,5.32615e-05,0.000625627,-0.000809272,0.0371528,0.0105409,1112,697,0.0247894,-0.179299,51.1104,4.52132,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00185638,0.013178,0.00201324,0.000513614,-0.000788711,0.000222479,0.000550572,-0.000825668,0.164615,0.0108164,1119,697,0.0220066,-0.163141,50.763,4.35888,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00218248,0.0119991,-0.00187488,0.000423718,-0.000721442,0.000380953,0.000538868,-0.000836592,0.293537,0.0107816,1126,697,0.0190716,-0.145126,50.4712,4.16515,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00185306,0.0117326,-0.00302186,0.000337819,-0.000574737,0.000507739,0.000564175,-0.000801093,0.419365,0.0105562,1133,697,0.0139214,-0.141817,50.2777,3.9635,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00214502,0.011591,-0.000329022,0.000274195,-0.000375579,0.000551524,0.00058941,-0.000690793,0.519225,0.00988137,1140,697,0.0211971,-0.148631,50.2665,3.77076,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00273099,0.0108155,0.00413979,0.000239704,-0.000132163,0.000487661,0.000575675,-0.000468134,0.603267,0.00973562,1147,697,0.0343258,-0.148393,50.435,3.58,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00314623,0.0104518,0.00305112,0.000230753,0.000119586,0.000361133,0.000540555,-0.000190216,0.70904,0.00998259,1154,697,0.0367311,-0.145721,50.746,3.39081,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0029422,0.0103675,-0.00142706,0.000242802,0.00039064,0.000240296,0.00056813,6.53121e-05,0.934613,0.0103409,1161,697,0.0273021,-0.139462,51.0885,3.20688,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0022163,0.0103804,-0.00627679,0.000268968,0.000699295,0.000134899,0.000738086,0.000230176,1.29079,0.0104585,1168,697,0.011915,-0.130581,51.3557,3.02679,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0020469,0.0105046,-0.00944486,0.000290549,0.000996877,4.36251e-05,0.000999561,0.000287864,1.50934,0.0106348,1175,697,0.00478785,-0.126642,51.5303,2.83658,51.491,2.90519
4.23074,26.8338,-8.34779,0.0024855,0.0103029,-0.0118595,0.000285638,0.00121797,-1.49563e-05,0.00121821,0.000285398,-1.55476,0.0106918,1182,697,0.00492074,-0.122408,51.6037,2.64161,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00306539,0.010027,-0.00936458,0.000234658,0.00129802,-2.60164e-05,0.00129866,0.000234022,-1.54635,0.0108211,1189,697,0.0147337,-0.120672,51.6786,2.42364,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00316081,0.00910102,-0.0050705,0.000145722,0.00124867,-9.63017e-06,0.00124875,0.000145638,-1.56207,0.0104485,1196,697,0.0228897,-0.11333,51.748,2.21929,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00266771,0.0082969,-0.00155428,5.00119e-05,0.00114238,4.84582e-06,0.0011424,4.99904e-05,1.56636,0.0103181,1203,697,0.0239828,-0.106569,51.7897,2.02977,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00252581,0.0081497,-0.00361898,-3.60202e-05,0.000959606,1.62891e-05,0.000959873,-3.62867e-05,1.55444,0.0104546,1210,697,0.0189451,-0.103197,51.7571,1.8189,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0030972,0.00828141,-0.00566719,-9.98457e-05,0.000673727,5.47657e-05,0.000677585,-0.000103704,1.50047,0.0109774,1217,697,0.0209609,-0.104237,51.7341,1.60682,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0039877,0.00829295,-0.00616204,-0.00014523,0.000278606,0.0001298,0.000315198,-0.000181822,1.29602,0.0114051,1224,697,0.0287928,-0.103435,51.7705,1.40968,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00396246,0.00835413,-0.00507194,-0.000182969,-0.000170198,0.000222999,4.65073e-05,-0.000399674,0.799711,0.0115612,1231,697,0.0304147,-0.107499,51.8147,1.20799,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00305079,0.00875456,-0.00312735,-0.000202093,-0.000587195,0.000294159,-4.30685e-05,-0.00074622,0.495604,0.0111956,1238,697,0.0248487,-0.116635,51.8617,1.01196,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00148639,0.00929119,-0.00236395,-0.000158378,-0.000875081,0.000231571,-9.00668e-05,-0.000943391,0.286853,0.0110207,1245,697,0.0107445,-0.124913,51.8158,0.813075,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000350994,0.0103999,-0.00321634,-7.07275e-05,-0.00102084,6.64629e-05,-6.61008e-05,-0.00102547,0.0695013,0.0109627,1252,697,-0.00209306,-0.133877,51.6766,0.59961,51.6668,0.668833
12.0265,26.9459,-8.4127,0.00021729,0.0115817,-0.00485067,1.42539e-05,-0.00105712,-0.00015354,3.58236e-05,-0.00107869,-0.139569,0.0109797,1259,697,-0.00654039,-0.139823,51.5011,0.389922,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00113563,0.0124373,-0.00445844,7.13172e-05,-0.00102395,-0.000371649,0.000185519,-0.00113815,-0.298125,0.0111861,1266,697,0.00309165,-0.144273,51.3251,0.176136,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00168749,0.0129223,-0.00426945,0.000121821,-0.000941761,-0.000567519,0.00036777,-0.00118771,-0.408943,0.0111204,1273,697,0.00873778,-0.14461,51.1844,-0.0497132,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00213399,0.0131798,-0.0060665,0.000186324,-0.000832732,-0.000745393,0.000579696,-0.0012261,-0.485591,0.0107701,1280,697,0.00973871,-0.148458,51.0813,-0.269816,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00215533,0.0141845,-0.00905697,0.000258166,-0.000711971,-0.000874309,0.000772951,-0.00122676,-0.532137,0.0108817,1287,697,0.00425135,-0.159795,50.9992,-0.49947,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00221696,0.0148207,-0.00752085,0.00031203,-0.000637692,-0.000889479,0.000845468,-0.00117113,-0.540213,0.0109791,1294,697,0.00767741,-0.170977,50.9133,-0.709336,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0025491,0.0150398,-0.000503932,0.000320828,-0.000649127,-0.000786755,0.000760072,-0.00108837,-0.509192,0.0108025,1301,697,0.024229,-0.178441,50.7959,-0.912394,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.002577,0.0147557,0.00502145,0.000289544,-0.000739537,-0.000644669,0.000599837,-0.00104983,-0.448593,0.0105079,1308,697,0.0351043,-0.179244,50.6318,-1.08082,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00213104,0.0148432,0.00542277,0.000229653,-0.000868662,-0.000478339,0.000408769,-0.00104778,-0.358292,0.00995812,1315,697,0.0316164,-0.185401,50.397,-1.25519,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00203904,0.0155936,0.00184561,0.000167741,-0.00100055,-0.000287497,0.000234656,-0.00106747,-0.22868,0.00971913,1322,697,0.0238548,-0.195446,50.1237,-1.45476,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00231823,0.0158436,0.000469543,0.000116932,-0.00111357,-9.97787e-05,0.000124971,-0.00112161,-0.080388,0.0100491,1329,697,0.0239198,-0.198203,49.9107,-1.66205,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00264131,0.0156214,0.001147,7.49081e-05,-0.00119139,7.38957e-05,7.92058e-05,-0.00119569,0.0580928,0.010405,1336,697,0.0283337,-0.19027,49.8012,-1.86046,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00309224,0.0161235,0.000590935,4.43989e-05,-0.00124907,0.000217056,7.98512e-05,-0.00128452,0.161903,0.0108189,1343,697,0.0315767,-0.190723,49.7384,-2.06666,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00344202,0.017081,-0.00262354,2.27838e-05,-0.00128541,0.00032735,0.000100124,-0.00136275,0.232009,0.0111608,1350,697,0.0285838,-0.201047,49.6371,-2.263,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00300002,0.0178955,-0.00676581,2.21867e-05,-0.0012667,0.000336124,0.000104577,-0.00134909,0.240379,0.0111689,1357,697,0.0159615,-0.215311,49.3956,-2.45552,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00235249,0.0179751,-0.00695749,4.81365e-05,-0.00119079,0.000244734,9.47287e-05,-0.00123738,0.188127,0.0112736,1364,697,0.00923167,-0.223982,49.0926,-2.65455,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00704342,0.00466789,-0.00813376,0.000359613,0.00118908,-0.000426524,0.00136927,0.00017943,-1.17109,0.0100852,965,704,-0.080839,-0.0578305,59.3914,8.53643,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0072283,0.00487869,-0.00753854,0.000300093,0.00113498,-0.000420734,0.00131022,0.000124851,-1.17613,0.010511,972,704,-0.0820236,-0.0594723,59.0474,8.34808,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0069623,0.00482157,-0.00424996,0.000182869,0.00102092,-0.000312671,0.00112472,7.90697e-05,-1.25027,0.0113512,979,704,-0.0751673,-0.0602519,58.6453,8.17224,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00660899,0.004332,-0.00122923,6.01315e-05,0.000820155,-0.000145189,0.000846947,3.334e-05,-1.38832,0.0116919,986,704,-0.0676922,-0.0579772,58.0685,7.98698,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00709202,0.0041866,-0.000138806,5.91755e-07,0.000575668,3.56762e-05,0.000577873,-1.61305e-06,1.50907,0.0117784,993,704,-0.0710683,-0.0594951,57.4137,7.78349,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00813577,0.00459748,0.000238205,1.09208e-05,0.000348476,0.000221192,0.000457928,-9.8531e-05,1.11129,0.011676,1000,704,-0.0809899,-0.0660466,56.7666,7.57224,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00861168,0.00595375,0.000197001,5.66317e-05,0.000165721,0.00040757,0.00052238,-0.000300028,0.851917,0.0113536,1007,704,-0.0857097,-0.0859887,56.237,7.35659,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00841243,0.00749851,0.000507996,0.000118052,5.64393e-06,0.00061282,0.00067724,-0.000553544,0.739669,0.0109325,1014,704,-0.0831938,-0.10669,55.7723,7.16779,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0081583,0.00920566,0.000375241,0.000220414,-0.00013215,0.000769968,0.000834022,-0.000745758,0.672864,0.0107387,1021,704,-0.0807512,-0.127512,55.2915,6.96045,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00873274,0.0107322,-0.00521626,0.000389409,-0.000268261,0.000833414,0.000956516,-0.000835368,0.597493,0.0103983,1028,704,-0.0943619,-0.133388,54.7239,6.78084,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00902658,0.0124186,-0.0102463,0.000580323,-0.000430308,0.000817667,0.00103622,-0.000886202,0.508624,0.0101195,1035,704,-0.104532,-0.140679,54.1147,6.59413,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00828283,0.0132225,-0.00969369,0.000797491,-0.000582356,0.0007116,0.00109871,-0.000883577,0.400432,0.00984569,1042,704,-0.0964893,-0.143876,53.5503,6.41278,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00627264,0.0142354,-0.00642376,0.00102224,-0.000700336,0.000547601,0.00118158,-0.000859677,0.283162,0.00972896,1049,704,-0.0717762,-0.156792,53.056,6.22862,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00408673,0.0156421,-0.00193297,0.00120897,-0.000794518,0.000367916,0.0012744,-0.000859945,0.175991,0.00976141,1056,704,-0.0434107,-0.177957,52.5679,6.03128,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00354709,0.0174312,-0.00187266,0.00132922,-0.00088103,0.0002045,0.00134799,-0.000899792,0.0914884,0.0097658,1063,704,-0.0378989,-0.19994,51.9578,5.81197,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0036359,0.0181591,-0.00247916,0.00139524,-0.00096371,6.36106e-05,0.00139696,-0.000965425,0.0269395,0.0100227,1070,704,-0.0396705,-0.210251,51.2934,5.591,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00343997,0.0181545,-0.000550228,0.00142661,-0.00102569,-6.77675e-05,0.00142848,-0.00102756,-0.0276062,0.0104693,1077,704,-0.0348604,-0.212372,50.6186,5.37627,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00240558,0.0169976,0.00492994,0.00140819,-0.00103986,-0.000181881,0.00142163,-0.0010533,-0.0737564,0.010779,1084,704,-0.0162682,-0.204858,50.0368,5.18302,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00134898,0.0160598,0.00950587,0.00130408,-0.000997371,-0.000229659,0.00132677,-0.00102006,-0.0984948,0.0109358,1091,704,0.00129291,-0.196946,49.5011,5.01966,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000363691,0.0160694,0.01219,0.00112335,-0.000967235,-0.000181723,0.00113902,-0.000982914,-0.0860644,0.0108125,1098,704,0.015349,-0.196494,49.0235,4.84548,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000729174,0.0165346,0.012261,0.000929928,-0.000956107,-6.2092e-05,0.00093197,-0.000958149,-0.0328745,0.0103681,1105,704,0.0265155,-0.19967,48.6139,4.65479,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0020592,0.0162116,0.00950222,0.000767655,-0.000951074,6.37324e-05,0.000770015,-0.000953435,0.0370134,0.0101186,1112,704,0.0356702,-0.195717,48.2823,4.46558,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00234648,0.0150792,0.00539739,0.000638546,-0.000907729,0.000156459,0.000654219,-0.000923402,0.0998363,0.0101891,1119,704,0.0322141,-0.182687,47.9734,4.30452,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0020512,0.0138963,-0.000102206,0.000524156,-0.000808167,0.000240025,0.000566079,-0.00085009,0.172915,0.0101521,1126,704,0.0205935,-0.166301,47.7059,4.12744,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00144668,0.0132527,-0.00164984,0.000417077,-0.000637164,0.000308895,0.000500917,-0.000721003,0.265033,0.00997734,1133,704,0.0120881,-0.15998,47.4971,3.94713,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.00153615,0.0128195,0.00159915,0.000334542,-0.000420477,0.000324157,0.000454617,-0.000540553,0.354753,0.00960908,1140,704,0.0182491,-0.162432,47.4484,3.75212,47.436,3.84934
0.507379,25.9961,-7.13269,0.00177692,0.0120696,0.00435109,0.000281087,-0.000174913,0.000264555,0.000402334,-0.00029616,0.429739,0.00958183,1147,704,0.0251825,-0.160336,47.5487,3.55934,47.5395,3.64788
1.224,26.0113,-7.21853,0.00156672,0.0116099,0.0024479,0.000254007,6.23931e-05,0.000157073,0.000342186,-2.57865e-05,0.511547,0.00985075,1154,704,0.0200272,-0.155502,47.7638,3.38221,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00182473,0.0114281,-0.00423098,0.000254177,0.000297576,5.08438e-05,0.000331157,0.000220595,0.98709,0.0100916,1161,704,0.0115218,-0.144564,48.04,3.20337,48.013,3.28132
2.65989,26.0418,-7.39593,0.00161374,0.0111809,-0.00849468,0.000273995,0.00054599,-3.8514e-05,0.000551338,0.000268646,-1.43281,0.0100308,1168,704,0.00217269,-0.132905,48.2553,3.02652,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0017669,0.0107159,-0.0093818,0.00029116,0.000774982,-9.94113e-05,0.000794612,0.00027153,-1.37584,0.00992677,1175,704,0.00203656,-0.123873,48.4064,2.83807,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00261629,0.0103138,-0.00869345,0.000284702,0.00093559,-0.000114369,0.000955101,0.000265191,-1.40182,0.00993842,1182,704,0.0115138,-0.120673,48.4593,2.62168,48.416,2.69422
4.793,26.0801,-7.51571,0.00364571,0.0100862,-0.00461648,0.000242439,0.000987376,-8.51043e-05,0.000996975,0.00023284,-1.45848,0.0101746,1189,704,0.0285794,-0.122983,48.4904,2.41693,48.445,2.489
5.50419,26.0923,-7.55141,0.00395188,0.00968477,-0.000391843,0.000172101,0.000949153,-4.55802e-05,0.000951817,0.000169437,-1.51241,0.00987801,1196,704,0.0387913,-0.121893,48.5583,2.21875,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00345358,0.00915108,0.00385476,9.17384e-05,0.000878641,-1.64014e-05,0.000878983,9.13967e-05,-1.54997,0.00973071,1203,704,0.0411349,-0.117091,48.6126,2.02907,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00305416,0.00884747,0.00222253,1.20271e-05,0.000760374,1.11786e-05,0.000760541,1.18601e-05,1.55586,0.00964201,1210,704,0.0343601,-0.112788,48.5973,1.82315,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0032522,0.00918389,-0.00205797,-5.13212e-05,0.000575998,6.0368e-05,0.000581755,-5.70776e-05,1.47573,0.00997504,1217,704,0.0288318,-0.114515,48.5592,1.60616,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00354693,0.0093101,-0.00568966,-9.65941e-05,0.000321047,0.000138566,0.000362839,-0.000138386,1.27787,0.0102434,1224,704,0.0253178,-0.116077,48.5789,1.41592,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00342816,0.00961665,-0.00919237,-0.000134982,3.75265e-05,0.00022503,0.000192267,-0.000289722,0.968412,0.0105839,1231,704,0.0178291,-0.118843,48.6397,1.23431,48.588,1.29394
9.76,26.1573,-7.652,0.00323515,0.0103029,-0.010358,-0.000157644,-0.000214739,0.00028175,9.70006e-05,-0.000469384,0.734909,0.0105999,1238,704,0.0137137,-0.127709,48.7428,1.03106,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00236351,0.0110533,-0.00845946,-0.000127626,-0.000375638,0.000226373,6.48055e-06,-0.000509745,0.534824,0.0105402,1245,704,0.00837603,-0.13799,48.8041,0.820703,48.7645,0.89115
11.178,26.1779,-7.66494,0.00173577,0.0118086,-0.00520203,-5.75976e-05,-0.000438347,8.08104e-05,-4.11564e-05,-0.000454789,0.200715,0.0107862,1252,704,0.00799471,-0.150191,48.7572,0.609485,48.7299,0.687984
11.8789,26.1831,-7.62507,0.00161569,0.0125313,-0.00462327,1.4816e-05,-0.000432842,-0.000107898,3.94653e-05,-0.000457491,-0.224595,0.0111645,1259,704,0.00771705,-0.153633,48.6148,0.425743,48.5899,0.516231
12.5759,26.1867,-7.5634,0.002275,0.0130912,-0.00546877,6.60696e-05,-0.000394594,-0.000290719,0.000206642,-0.000535166,-0.450389,0.0114961,1266,704,0.012492,-0.152024,48.4095,0.240359,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00274538,0.0133679,-0.00766902,0.000110755,-0.000339284,-0.000451546,0.000390243,-0.000618772,-0.554242,0.0114564,1273,704,0.0128621,-0.146972,48.2298,0.0354751,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00301192,0.0136508,-0.00878961,0.000163661,-0.000281983,-0.000593796,0.000575066,-0.000693388,-0.605903,0.0110792,1280,704,0.0133073,-0.151729,48.1182,-0.169445,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00315104,0.0144812,-0.0105056,0.00021593,-0.000233883,-0.000690798,0.000717512,-0.000735464,-0.628022,0.010939,1287,704,0.0113644,-0.163992,48.0378,-0.38905,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00318269,0.0151319,-0.00694882,0.000249577,-0.000231767,-0.000691424,0.000741019,-0.000723208,-0.617916,0.0107503,1294,704,0.018312,-0.176553,47.9535,-0.606994,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00339828,0.0153505,-0.00109423,0.00024695,-0.00029151,-0.000594105,0.000629983,-0.000674542,-0.572655,0.0105938,1301,704,0.0315105,-0.182318,47.8734,-0.819199,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00343619,0.0150603,0.00413373,0.00021411,-0.000396871,-0.000467816,0.000467347,-0.000650108,-0.496152,0.0104007,1308,704,0.0418756,-0.179871,47.7693,-1.00164,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00311112,0.0152369,0.00473935,0.000160245,-0.000521902,-0.000330834,0.000294337,-0.000655994,-0.38508,0.00995179,1315,704,0.0399155,-0.18471,47.5993,-1.17582,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00283818,0.0159221,0.00158543,0.000104753,-0.000645601,-0.000182243,0.000146673,-0.000687522,-0.226092,0.00959861,1322,704,0.0312238,-0.197962,47.3632,-1.36792,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.00288571,0.0163838,-0.00188208,6.02562e-05,-0.000754186,-4.44879e-05,6.26791e-05,-0.000756609,-0.054408,0.00960322,1329,704,0.0249497,-0.205702,47.0943,-1.57759,47.0618,-1.45708
