 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0467257,-0.0170082,0.0790492,0.00291315,-0.000105988,0.0036597,0.00536239,-0.00255523,0.589787,0.0114219,1294,690,-0.308469,0.0551861,53.3619,-0.511898,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0447821,-0.0117425,0.0784998,0.00305405,-2.9897e-05,0.00373838,0.00555598,-0.00253183,0.589793,0.0112153,1301,690,-0.289281,0.00227482,53.2179,-0.752838,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0424564,-0.00606531,0.0766647,0.00316043,9.63141e-06,0.00379013,0.00568954,-0.00251948,0.588432,0.0108873,1308,690,-0.268812,-0.056972,53.0339,-0.965921,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0398986,2.16374e-05,0.0694775,0.00321836,-1.91694e-05,0.00382909,0.0057568,-0.00255761,0.585415,0.0103168,1315,690,-0.25658,-0.111267,52.7634,-1.2135,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0366113,0.00617973,0.0636789,0.00325892,-7.75255e-05,0.00381751,0.00575679,-0.0025754,0.579406,0.0104621,1322,690,-0.234761,-0.162821,52.5529,-1.46586,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0328728,0.0112605,0.0612845,0.00329077,-0.000123518,0.00370684,0.00566468,-0.00249743,0.569607,0.0111616,1329,690,-0.202057,-0.20186,52.4429,-1.74388,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0291461,0.0156553,0.058247,0.00331726,-0.000139348,0.00350495,0.00549686,-0.00231894,0.55634,0.0117684,1336,690,-0.170702,-0.241314,52.3783,-2.00657,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0256141,0.0192252,0.0557281,0.00330574,-0.00016,0.00324464,0.00525126,-0.00210552,0.540132,0.0122546,1343,690,-0.140192,-0.281467,52.3335,-2.24853,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0226992,0.0233677,0.0519642,0.00323725,-0.000177831,0.00295708,0.00494439,-0.00188497,0.523565,0.0124513,1350,690,-0.118292,-0.32932,52.2136,-2.47934,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.041967,-0.100967,0.101646,-0.004215,0.00350284,0.000763555,0.00357766,-0.00428982,1.47312,0.0123084,979,697,-0.288623,0.897878,60.8555,9.23356,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0455088,-0.0932952,0.104895,-0.00430524,0.00333851,0.00124297,0.00353556,-0.00450228,1.41358,0.0123332,986,697,-0.318225,0.817405,60.2525,8.97231,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.049471,-0.0833538,0.11007,-0.00426187,0.00313848,0.00174319,0.00352854,-0.00465193,1.35066,0.012094,993,697,-0.34941,0.714934,59.5865,8.65815,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.053836,-0.0731338,0.116024,-0.00406969,0.0029431,0.00220151,0.00357693,-0.00470352,1.29047,0.0118472,1000,697,-0.383388,0.60553,58.9468,8.34592,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0577868,-0.060828,0.118252,-0.00376838,0.00269884,0.00260041,0.00361473,-0.00468427,1.23215,0.0115105,1007,697,-0.418042,0.475709,58.394,8.03326,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.060374,-0.0465755,0.122991,-0.00338096,0.00239006,0.0029297,0.00361664,-0.00460754,1.1743,0.0112098,1014,697,-0.435539,0.324681,57.8737,7.69353,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0623507,-0.0314238,0.127531,-0.00295325,0.00206304,0.00315685,0.00358683,-0.00447704,1.12109,0.010987,1021,697,-0.447133,0.168488,57.3085,7.35176,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0646988,-0.016166,0.129805,-0.00248408,0.0017441,0.00326142,0.00351668,-0.00425667,1.07296,0.0109783,1028,697,-0.465632,0.0230739,56.6953,7.0167,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0662961,-0.00310366,0.129465,-0.00198958,0.00145338,0.00327037,0.00342769,-0.00396388,1.02766,0.0109594,1035,697,-0.480203,-0.103082,56.0836,6.70773,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0670739,0.00852277,0.127927,-0.00151221,0.00120187,0.00316512,0.00328859,-0.00359893,0.987919,0.0110103,1042,697,-0.488272,-0.215403,55.5306,6.42159,56.464,6.57657
-9.04543,26.705,-8.86713,-0.067338,0.0184297,0.128201,-0.00108121,0.000985289,0.00300015,0.00312513,-0.00322105,0.951236,0.011069,1049,697,-0.488574,-0.318219,54.9952,6.14998,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0677882,0.0265939,0.131792,-0.000707163,0.00078506,0.00280097,0.00293759,-0.00285969,0.915564,0.0111049,1056,697,-0.485861,-0.412595,54.4151,5.88602,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0690128,0.034532,0.137628,-0.000400363,0.000563352,0.00256918,0.00269547,-0.00253248,0.878098,0.0110232,1063,697,-0.487616,-0.501257,53.6958,5.61807,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0707833,0.0433413,0.139432,-0.000173561,0.000361586,0.00235005,0.00245924,-0.00227122,0.842083,0.0109572,1070,697,-0.500643,-0.594811,52.9522,5.31961,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0723937,0.0515492,0.141076,-1.43071e-05,0.000203895,0.00215071,0.00224827,-0.00205868,0.81074,0.0110879,1077,697,-0.51232,-0.677071,52.262,5.01847,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0727166,0.0588001,0.144181,8.88189e-05,0.000100764,0.00198517,0.00207997,-0.00189039,0.786902,0.0114036,1084,697,-0.508933,-0.744997,51.7252,4.74092,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0733004,0.0640762,0.147922,0.000134387,4.71826e-05,0.00187956,0.00197085,-0.00178928,0.773801,0.0116294,1091,697,-0.507051,-0.796243,51.257,4.49799,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.073805,0.0684517,0.150782,0.000150739,-1.96794e-05,0.00185507,0.00192256,-0.0017915,0.762448,0.0116735,1098,697,-0.505529,-0.844399,50.8284,4.27148,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0740322,0.0718305,0.151394,0.000177766,-0.000114153,0.00189466,0.00193208,-0.00186847,0.746956,0.0114585,1105,697,-0.504564,-0.885346,50.434,4.05495,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0744441,0.0742538,0.151223,0.000224873,-0.000226679,0.0019472,0.00195934,-0.00196115,0.727681,0.0112238,1112,697,-0.506669,-0.913847,50.067,3.83356,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0745756,0.0753739,0.150282,0.000310196,-0.000377006,0.0019703,0.00196663,-0.00203344,0.699071,0.011421,1119,697,-0.507239,-0.924528,49.7066,3.63978,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0750562,0.0765849,0.145947,0.000427105,-0.000550395,0.00198616,0.00198377,-0.00210706,0.664756,0.011419,1126,697,-0.51675,-0.928266,49.409,3.42035,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0753295,0.0764312,0.143101,0.000528224,-0.000725659,0.00197943,0.00197763,-0.00217506,0.632032,0.0113258,1133,697,-0.521886,-0.919712,49.2209,3.21366,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0753695,0.0733914,0.141128,0.000621097,-0.000920786,0.00188775,0.00188926,-0.00218895,0.591538,0.0106968,1140,697,-0.5232,-0.889892,49.2173,3.04974,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0749502,0.0665418,0.141211,0.000723458,-0.00108889,0.0017042,0.00174743,-0.00211286,0.541045,0.0105265,1147,697,-0.51647,-0.830813,49.3947,2.92899,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0749594,0.0567561,0.138167,0.000831616,-0.00123225,0.00147684,0.00160134,-0.00200197,0.480457,0.0107849,1154,697,-0.519094,-0.737162,49.7071,2.84094,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0752757,0.0454888,0.132721,0.000941593,-0.00128636,0.00127477,0.00152054,-0.0018653,0.426304,0.0111225,1161,697,-0.528838,-0.62262,50.052,2.77449,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0756111,0.0348332,0.125517,0.00102962,-0.00126859,0.00110981,0.00147805,-0.00171701,0.384002,0.0112688,1168,697,-0.541933,-0.506393,50.3292,2.70458,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0748151,0.0262348,0.116385,0.001098,-0.00123968,0.000943461,0.00143126,-0.00157294,0.339551,0.0114081,1175,697,-0.547251,-0.408639,50.5264,2.6047,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0737588,0.0192351,0.106751,0.00115691,-0.00124757,0.000792067,0.00139438,-0.00148503,0.291278,0.0113793,1182,697,-0.551062,-0.33053,50.6214,2.4834,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0729633,0.0118754,0.106636,0.0011963,-0.00128093,0.000714036,0.00138737,-0.00147201,0.261473,0.0114316,1189,697,-0.54153,-0.255432,50.7047,2.33798,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0727809,0.00370918,0.108605,0.00121385,-0.00135381,0.000744599,0.00141415,-0.00155411,0.262786,0.0110819,1196,697,-0.534499,-0.173863,50.7806,2.208,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0728981,-0.00379189,0.113294,0.00123808,-0.00137927,0.000845308,0.00148734,-0.00162853,0.286753,0.0108575,1203,697,-0.525697,-0.101011,50.8247,2.08452,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0726883,-0.00885581,0.109709,0.00132733,-0.00130486,0.000963481,0.00164231,-0.00161984,0.315965,0.01091,1210,697,-0.527993,-0.045149,50.7996,1.92191,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.07145,-0.0124746,0.105115,0.00149666,-0.00116871,0.00113297,0.00191316,-0.00158522,0.352289,0.0112765,1217,697,-0.52196,-0.0049111,50.7891,1.74759,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.070102,-0.0158481,0.104401,0.00171995,-0.000996103,0.00137396,0.00229376,-0.00156992,0.395616,0.0117469,1224,697,-0.508103,0.0297717,50.8315,1.58459,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0688782,-0.0190536,0.105749,0.00196647,-0.000867454,0.00167027,0.00273985,-0.00164083,0.433633,0.0120018,1231,697,-0.491825,0.0605224,50.8885,1.41296,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0677722,-0.0218239,0.104866,0.00221844,-0.000755566,0.00201568,0.00323626,-0.00177339,0.467601,0.0117093,1238,697,-0.480721,0.0909745,50.9618,1.2452,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0665778,-0.0238417,0.101327,0.00244073,-0.000640717,0.00234931,0.00370947,-0.00190946,0.495171,0.0114719,1245,697,-0.473608,0.116224,50.9521,1.07067,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0648523,-0.0237931,0.0927819,0.00265556,-0.00049177,0.00263273,0.00414909,-0.0019853,0.516023,0.0113245,1252,697,-0.470416,0.117788,50.8563,0.880083,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0621711,-0.0223624,0.0864706,0.00283307,-0.00029074,0.0028746,0.00454269,-0.00200036,0.536538,0.0112006,1259,697,-0.45403,0.107389,50.7181,0.677252,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0579139,-0.0211281,0.087151,0.00297282,-6.02461e-05,0.00307229,0.00488249,-0.00196991,0.556134,0.0113749,1266,697,-0.40938,0.0929189,50.5755,0.465374,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0540645,-0.0203558,0.0863537,0.00311342,0.000171711,0.00325675,0.00521606,-0.00193093,0.573293,0.0113253,1273,697,-0.371521,0.0859102,50.47,0.24194,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0507073,-0.0193967,0.0856514,0.00326662,0.000370561,0.00344068,0.00555156,-0.00191438,0.586221,0.0109296,1280,697,-0.338344,0.0738822,50.3947,0.0141454,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0492888,-0.0170273,0.0815244,0.00341607,0.000534462,0.00360354,0.00585617,-0.00190564,0.595218,0.0108532,1287,697,-0.330789,0.0502694,50.3293,-0.228827,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0480859,-0.0136322,0.0788009,0.00354103,0.000644547,0.00373447,0.00609824,-0.00191267,0.600424,0.0109106,1294,697,-0.322848,0.0159935,50.2631,-0.464121,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0459797,-0.00865003,0.0787313,0.00364325,0.000719879,0.00382084,0.00627245,-0.00190932,0.602708,0.0109134,1301,697,-0.301084,-0.0352709,50.1765,-0.707538,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0432896,-0.0032049,0.0782621,0.00370751,0.000747199,0.00388249,0.00638242,-0.00192771,0.603283,0.0107825,1308,697,-0.274374,-0.0916994,50.0499,-0.925608,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0405365,0.00240147,0.0746074,0.00372016,0.00070605,0.00393048,0.00642261,-0.00199639,0.602329,0.0103306,1315,697,-0.253334,-0.142773,49.8545,-1.15918,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.036868,0.00809507,0.0685856,0.00370536,0.000632996,0.00392448,0.0063836,-0.00204525,0.598847,0.0101197,1322,697,-0.228015,-0.194598,49.6232,-1.41215,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0327407,0.013504,0.0628742,0.00367735,0.000565592,0.00381945,0.00624567,-0.00200272,0.591982,0.0104625,1329,697,-0.19784,-0.238241,49.4562,-1.67505,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0292458,0.0186058,0.0590563,0.00364279,0.000518048,0.00362691,0.00602953,-0.00186869,0.582023,0.0110483,1336,697,-0.170325,-0.279092,49.3864,-1.92426,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0256199,0.0231057,0.0541746,0.0035792,0.000454936,0.00338682,0.00574679,-0.00171265,0.569318,0.0115564,1343,697,-0.143709,-0.31643,49.3631,-2.16687,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0227319,0.0270651,0.0517508,0.00347238,0.000378817,0.0031368,0.00542303,-0.00157184,0.556339,0.0118079,1350,697,-0.119435,-0.359246,49.2863,-2.39226,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0202102,0.0310199,0.053436,0.00330783,0.000264416,0.0028383,0.00500661,-0.00143436,0.539331,0.0115967,1357,697,-0.0905446,-0.407032,49.065,-2.62364,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0182767,0.0352901,0.0543182,0.00309759,0.000115515,0.00249709,0.00451493,-0.00130182,0.516252,0.0116856,1364,697,-0.0690675,-0.455602,48.7866,-2.86865,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0320196,-0.112232,0.107349,-0.00349944,0.00292824,-7.89499e-05,0.00292921,-0.00350041,-1.55852,0.0107451,965,704,-0.185226,1.01659,58.8774,9.6211,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.03459,-0.10719,0.10667,-0.00366478,0.00307292,0.000248528,0.00308208,-0.00367393,1.53398,0.0110704,972,704,-0.210238,0.966454,58.5147,9.38681,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0372287,-0.101483,0.109121,-0.00382339,0.00314281,0.000626699,0.00319874,-0.00387932,1.48179,0.0117357,979,704,-0.231889,0.909028,58.0878,9.15389,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0409828,-0.0933407,0.110016,-0.00392825,0.00311087,0.00105321,0.00326508,-0.00408246,1.42541,0.0120177,986,704,-0.266681,0.825855,57.4775,8.88522,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0451753,-0.0830254,0.113129,-0.00392751,0.0030376,0.00149687,0.00334566,-0.00423558,1.36782,0.0121728,993,704,-0.302881,0.718463,56.7834,8.57569,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0500104,-0.0719569,0.118019,-0.00381454,0.00295982,0.00190938,0.00346092,-0.00431564,1.31414,0.012154,1000,704,-0.34302,0.600009,56.0905,8.25655,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0546579,-0.0589417,0.123014,-0.00361933,0.00283486,0.00227184,0.00355434,-0.0043388,1.2641,0.0118328,1007,704,-0.38091,0.457491,55.5103,7.92265,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0582371,-0.0440227,0.127432,-0.00335427,0.00265886,0.00256872,0.00360675,-0.00430216,1.21728,0.0113686,1014,704,-0.408778,0.301021,55.0011,7.59573,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0612703,-0.0284249,0.133309,-0.00304584,0.00246199,0.00277407,0.00361697,-0.00420083,1.17627,0.0110746,1021,704,-0.429102,0.14196,54.4761,7.23927,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.06351,-0.0117743,0.133493,-0.00269665,0.00225307,0.00286853,0.00356679,-0.00401037,1.14133,0.0106849,1028,704,-0.449371,-0.0173133,53.8808,6.90128,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.065028,0.00386454,0.133667,-0.00232554,0.00204388,0.00287709,0.00347174,-0.00375339,1.11013,0.0104657,1035,704,-0.462434,-0.167164,53.2494,6.56957,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0653131,0.0168499,0.13443,-0.00197482,0.00183734,0.00279168,0.00331159,-0.00344907,1.08493,0.0103678,1042,704,-0.462237,-0.296804,52.676,6.27031,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0659401,0.0280434,0.136229,-0.0016706,0.00163158,0.00265624,0.00310806,-0.00314708,1.06347,0.0105519,1049,704,-0.463851,-0.417406,52.1608,5.99216,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0669462,0.03754,0.140821,-0.00141162,0.00142037,0.00249128,0.00286995,-0.0028612,1.04382,0.0108779,1056,704,-0.46511,-0.527537,51.6429,5.7215,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0687067,0.046579,0.146516,-0.00119851,0.00118469,0.00229588,0.00257978,-0.0025936,1.02477,0.0110196,1063,704,-0.472239,-0.632266,50.9993,5.43067,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0710725,0.0552538,0.150762,-0.00104827,0.000955905,0.00211224,0.00229171,-0.00238407,1.00689,0.0112687,1070,704,-0.487497,-0.727011,50.3034,5.12695,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0731415,0.0633582,0.154205,-0.000958845,0.000754381,0.0019567,0.00203376,-0.00223823,0.991723,0.0115949,1077,704,-0.500933,-0.810839,49.6044,4.82856,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0742587,0.0704168,0.158185,-0.000916876,0.000586859,0.00183954,0.00182225,-0.00215227,0.979401,0.0117598,1084,704,-0.503963,-0.881075,49.006,4.55021,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0752101,0.0761989,0.161089,-0.000911337,0.00045837,0.0017779,0.00167876,-0.00213173,0.969241,0.011755,1091,704,-0.506843,-0.938491,48.4555,4.31958,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0760736,0.081284,0.162405,-0.000909558,0.000333092,0.00178425,0.00160111,-0.00217757,0.952945,0.0116075,1098,704,-0.511128,-0.991856,47.9641,4.09919,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0768144,0.0853787,0.161987,-0.00086955,0.000212863,0.00184554,0.00159491,-0.0022516,0.928025,0.0111007,1105,704,-0.516818,-1.03377,47.5389,3.87485,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0769865,0.0879547,0.160775,-0.000787614,0.000102383,0.00193223,0.00164019,-0.00232543,0.898576,0.0107928,1112,704,-0.518073,-1.05795,47.1905,3.65284,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0773045,0.0892046,0.160706,-0.000659943,-1.73087e-05,0.00200038,0.0016874,-0.00236465,0.865032,0.010797,1119,704,-0.519031,-1.06792,46.8685,3.46032,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0787022,0.0900801,0.158736,-0.000496808,-0.000138753,0.00205554,0.00174554,-0.00238111,0.828836,0.0107373,1126,704,-0.533788,-1.07173,46.5842,3.25631,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.080592,0.0904919,0.157522,-0.000338864,-0.000246446,0.00208781,0.00179567,-0.00238098,0.796463,0.0105719,1133,704,-0.552279,-1.07078,46.3634,3.05941,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.081409,0.0884082,0.157334,-0.000178817,-0.000358879,0.0020412,0.00177434,-0.00231203,0.763359,0.010229,1140,704,-0.558262,-1.05277,46.3144,2.8824,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0815426,0.0832747,0.157973,-1.69171e-06,-0.000452025,0.00190666,0.00169305,-0.00214677,0.726623,0.0103303,1147,704,-0.555982,-1.00732,46.417,2.73766,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0812427,0.0746668,0.153271,0.000189897,-0.000534294,0.001721,0.00158648,-0.00193088,0.681711,0.0106973,1154,704,-0.558048,-0.923033,46.6445,2.64922,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0806968,0.0633935,0.147286,0.000384721,-0.000561941,0.00154831,0.00153044,-0.00170766,0.637056,0.0110505,1161,704,-0.559954,-0.804405,46.9239,2.5844,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0805329,0.0522485,0.138712,0.000559585,-0.000545606,0.00141466,0.00152575,-0.00151177,0.599201,0.0111078,1168,704,-0.570189,-0.681639,47.1531,2.52198,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0799224,0.0420788,0.131429,0.000722294,-0.000526703,0.00128747,0.00152873,-0.00133314,0.559586,0.011064,1175,704,-0.574025,-0.571874,47.3231,2.43757,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0796296,0.0338569,0.120806,0.000883171,-0.000540737,0.00117481,0.00154492,-0.00120249,0.512983,0.0110568,1182,704,-0.586816,-0.485829,47.3943,2.31292,48.416,2.69422
4.793,26.0801,-7.51571,-0.0791798,0.0261511,0.11681,0.00103295,-0.000579437,0.00112651,0.00161203,-0.00115851,0.47482,0.0111788,1189,704,-0.587096,-0.405758,47.4368,2.1884,48.445,2.489
5.50419,26.0923,-7.55141,-0.0791285,0.0178484,0.11676,0.00116343,-0.000649351,0.00116945,0.00173662,-0.00122254,0.455725,0.0107656,1196,704,-0.584684,-0.31936,47.5115,2.07003,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.078995,0.00909986,0.121492,0.00129233,-0.000680994,0.00126648,0.00191112,-0.00129978,0.454477,0.0104594,1203,704,-0.573161,-0.233086,47.5723,1.96282,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0783279,0.00215393,0.12119,0.00146544,-0.000638933,0.00137113,0.00214158,-0.00131507,0.45813,0.0103922,1210,704,-0.564988,-0.164745,47.566,1.82391,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0769313,-0.0027457,0.116224,0.0016996,-0.000548249,0.00151188,0.00245955,-0.0013082,0.465769,0.0105748,1217,704,-0.557835,-0.112011,47.5421,1.65844,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0757189,-0.00692765,0.112484,0.0019802,-0.000424225,0.00171962,0.00287619,-0.00132021,0.480332,0.0107327,1224,704,-0.55046,-0.0680883,47.5722,1.50918,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0743292,-0.011,0.11014,0.00228644,-0.000318185,0.00198199,0.00335569,-0.00138743,0.494733,0.0110323,1231,704,-0.538946,-0.0255881,47.6468,1.36821,48.588,1.29394
9.76,26.1573,-7.652,-0.0727608,-0.0142904,0.108597,0.00260517,-0.000206953,0.00228359,0.00388086,-0.00148265,0.509448,0.0110616,1238,704,-0.524318,0.0101015,47.7692,1.20062,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0712546,-0.0168863,0.104281,0.00290674,-6.98848e-05,0.00257657,0.00439396,-0.00155711,0.523493,0.0109409,1245,704,-0.51542,0.0426772,47.8668,1.02414,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0694791,-0.0179849,0.0977594,0.00319262,0.000105731,0.00282413,0.00486755,-0.0015692,0.535314,0.0110226,1252,704,-0.507958,0.0550669,47.8628,0.840748,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0664599,-0.0179324,0.0954572,0.00343443,0.000321335,0.00303361,0.00528752,-0.00153175,0.548361,0.0112704,1259,704,-0.480717,0.0540197,47.7578,0.672494,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0622773,-0.0169029,0.0969862,0.00362972,0.000549949,0.00320979,0.00564989,-0.00147022,0.561742,0.011649,1266,704,-0.43508,0.0442442,47.5839,0.485277,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0578425,-0.0157285,0.0941941,0.00380672,0.000769523,0.00338081,0.00599433,-0.00141809,0.574312,0.0116432,1273,704,-0.395014,0.03852,47.4456,0.274011,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0537121,-0.0141488,0.089454,0.00397471,0.000956699,0.00356168,0.00633386,-0.00140246,0.585023,0.0112153,1280,704,-0.361647,0.0258704,47.3797,0.0565715,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.051148,-0.0121193,0.0825071,0.0041199,0.00110595,0.00373014,0.00663598,-0.00141013,0.593423,0.0109175,1287,704,-0.347998,0.00548429,47.3337,-0.170831,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0493427,-0.00930003,0.0790193,0.00422491,0.00120402,0.00386776,0.00686669,-0.00143776,0.599244,0.0106953,1294,704,-0.335491,-0.0247879,47.2803,-0.403579,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0470923,-0.00546565,0.0816697,0.00429499,0.00126431,0.00396239,0.00702191,-0.00146261,0.602764,0.0106452,1301,704,-0.30699,-0.0694543,47.2269,-0.644493,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0442687,-0.000684104,0.084897,0.00432184,0.00127755,0.004032,0.00710945,-0.00151006,0.604911,0.0106797,1308,704,-0.271763,-0.120168,47.1548,-0.872497,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0410967,0.00455401,0.0825788,0.00429486,0.00123019,0.00408602,0.00712642,-0.00160137,0.606004,0.0104241,1315,704,-0.24387,-0.16814,47.0253,-1.10058,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0372617,0.0103917,0.0763442,0.00423263,0.00115327,0.00408376,0.00705732,-0.00167142,0.605126,0.0101698,1322,704,-0.217194,-0.220466,46.8359,-1.3522,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0330737,0.0160966,0.0683145,0.00415132,0.00107392,0.00398463,0.00688402,-0.00165878,0.601139,0.0103275,1329,704,-0.190765,-0.270589,46.6165,-1.61761,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0291946,0.0213425,0.0619776,0.00405756,0.00100272,0.00380192,0.00662741,-0.00156713,0.594392,0.0107672,1336,704,-0.164327,-0.312253,46.5171,-1.86172,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0261691,0.0257489,0.0579526,0.00393687,0.000907655,0.00357764,0.0063073,-0.00146278,0.585161,0.0108633,1343,704,-0.141889,-0.345078,46.4974,-2.0966,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0234628,0.0301465,0.0558306,0.00378319,0.000788732,0.00335065,0.00595592,-0.00138399,0.575284,0.0110463,1350,704,-0.118831,-0.384712,46.471,-2.3279,46.7979,-2.0188
