 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00118546,0.00376875,-0.0125348,2.77114e-05,-0.00101066,-0.000469977,0.000208834,-0.00119178,-0.367845,0.0112147,1294,690,-0.0348493,-0.0695495,53.973,-0.65429,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00188362,0.00366067,-0.0103202,7.62062e-05,-0.000945608,-0.000613251,0.000363486,-0.00123289,-0.438094,0.0109864,1301,690,-0.03756,-0.0758104,53.7972,-0.838864,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00258116,0.00284317,-0.00801693,0.000118456,-0.00101434,-0.000699095,0.000451803,-0.00134768,-0.444938,0.0106314,1308,690,-0.0400657,-0.0717378,53.5753,-0.992022,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00285442,0.0019353,-0.00397529,0.000154828,-0.00117923,-0.000699312,0.000454217,-0.00147862,-0.40451,0.0100694,1315,690,-0.0351125,-0.0591125,53.2566,-1.18472,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00211685,0.00188243,-0.00120107,0.000189316,-0.00137615,-0.000606821,0.000396988,-0.00158382,-0.329736,0.0103158,1322,690,-0.0226321,-0.052864,53.0055,-1.38444,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000774592,0.00158436,0.00101211,0.000229522,-0.00157694,-0.000455928,0.00033807,-0.00168549,-0.23373,0.0110159,1329,690,-0.00522128,-0.0453,52.8634,-1.60885,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00011241,0.00145818,0.0011194,0.000267788,-0.00176571,-0.000289175,0.000308111,-0.00180603,-0.138547,0.0114622,1336,690,0.00146184,-0.0413343,52.7626,-1.82951,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00016535,0.00131138,0.00079404,0.000298939,-0.00194328,-0.000122185,0.000305577,-0.00194992,-0.0542785,0.0116841,1343,690,0.0036196,-0.0437351,52.6812,-2.0383,52.6805,-2.05427
21.2994,27.7863,-8.48643,-2.8731e-06,0.00170052,-0.000840851,0.000317667,-0.00211863,4.15766e-05,0.000318376,-0.00211934,0.0170588,0.0117483,1350,690,-0.00118978,-0.0533589,52.5266,-2.23555,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000324603,0.00281714,-0.00626143,0.000443442,0.00196412,-0.000556784,0.00214618,0.000261378,-1.25476,0.011797,979,697,-0.0108955,-0.0614913,61.5089,8.28986,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00036323,0.00308099,-0.00672927,0.000354342,0.00148638,-0.000370302,0.00159675,0.000243973,-1.28113,0.0118074,986,697,-0.011977,-0.0639747,60.9471,8.10394,60.9345,8.09015
-14.5434,26.6971,-9.59571,-1.94123e-05,0.00315787,-0.00319638,0.000247568,0.00096962,-0.000153761,0.001001,0.000216188,-1.36948,0.0115567,993,697,-0.00388917,-0.0711019,60.3254,7.89362,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000183716,0.00264303,-0.000105049,0.000128477,0.000488954,6.43113e-05,0.000500083,0.000117347,1.39943,0.0113774,1000,697,0.00227897,-0.07112,59.7352,7.69054,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000647626,0.00198092,0.00407369,-6.49988e-06,6.95617e-05,0.000293612,0.000327596,-0.000264534,0.849803,0.0110263,1007,697,0.0125796,-0.0678411,59.2194,7.50039,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00129218,0.00146686,0.00892269,-0.000152508,-0.000262901,0.000513412,0.000308667,-0.000724075,0.731849,0.0107613,1014,697,0.0256806,-0.0636989,58.7288,7.30004,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00180159,0.00156738,0.0127756,-0.000252675,-0.000501923,0.00064402,0.000278668,-0.00103327,0.689824,0.010672,1021,697,0.0361764,-0.0642598,58.188,7.10431,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00121326,0.0021841,0.00946909,-0.000290065,-0.000623219,0.000679808,0.000243277,-0.00115656,0.665248,0.0106868,1028,697,0.025827,-0.066028,57.6034,6.92713,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00053776,0.00261366,0.00288555,-0.000291283,-0.000664994,0.000645986,0.000194329,-0.00115061,0.644613,0.0106043,1035,697,0.00995083,-0.0673469,57.0135,6.75587,57.014,6.74479
-9.73252,26.7045,-8.96012,7.40455e-06,0.00268973,-0.0045836,-0.000266369,-0.000585722,0.00055119,0.000147807,-0.000999898,0.644411,0.0106283,1042,697,-0.00593219,-0.0628126,56.4749,6.59338,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000147971,0.00243406,-0.00845233,-0.000203708,-0.00037517,0.00039753,0.00011723,-0.000696108,0.679195,0.010591,1049,697,-0.0130977,-0.0576961,55.9485,6.42376,55.9307,6.40085
-8.35999,26.7052,-8.7625,-8.94978e-05,0.00213494,-0.00881857,-0.000110433,-0.000103783,0.000208737,0.000101656,-0.000315872,0.793362,0.0105668,1056,697,-0.0131636,-0.0540519,55.3807,6.23742,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000766159,0.00210452,-0.00896335,-2.30789e-05,0.000169335,2.72424e-05,0.000173118,-2.68615e-05,1.43283,0.0103979,1063,697,-0.0202641,-0.0530328,54.6785,6.04897,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00169225,0.0020927,-0.010051,4.68749e-05,0.000433561,-0.00012292,0.000469327,1.1109e-05,-1.28765,0.0102369,1070,697,-0.0312558,-0.0511419,53.9483,5.83654,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.001558,0.00197738,-0.00568333,0.000109173,0.000659035,-0.0002615,0.000763537,4.67067e-06,-1.19061,0.0103046,1077,697,-0.0235053,-0.0558823,53.2681,5.62065,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000862936,0.00189797,-0.00145179,0.000173025,0.000829719,-0.000425133,0.00103854,-3.57964e-05,-1.11422,0.0105471,1084,697,-0.0102546,-0.0596512,52.7377,5.42442,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000218302,0.00204122,0.00239835,0.000203068,0.000991598,-0.00056663,0.00128763,-9.2967e-05,-1.08935,0.0108368,1091,697,0.0020407,-0.0665439,52.2802,5.24019,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000206219,0.00185489,0.00347874,0.000168249,0.00112776,-0.000610653,0.00142457,-0.000128566,-1.11836,0.0109961,1098,697,0.00797846,-0.0664332,51.8632,5.05994,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000378906,0.00146087,0.00466225,9.38303e-05,0.00126108,-0.00054845,0.00147834,-0.000123429,-1.19363,0.010881,1105,697,0.0115895,-0.064261,51.4702,4.87526,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000226334,0.00116878,0.00331458,2.78608e-05,0.00136368,-0.000429963,0.00149011,-9.85662e-05,-1.28481,0.0106264,1112,697,0.00351226,-0.059978,51.1024,4.67766,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00114611,0.00125034,-0.000621445,-1.03503e-05,0.00142992,-0.000275156,0.0014807,-6.11272e-05,-1.38831,0.0106309,1119,697,-0.011842,-0.0545063,50.7392,4.49362,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00163466,0.00170392,-0.00512985,-4.91044e-05,0.00144598,-4.35207e-05,0.00144724,-5.03701e-05,-1.54172,0.0104316,1126,697,-0.0239017,-0.0526494,50.4406,4.28436,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00235487,0.0023041,-0.00641065,-7.72163e-05,0.00146083,0.000208399,0.00148857,-0.000104953,1.43848,0.0102653,1133,697,-0.0331859,-0.057872,50.2436,4.07409,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00153581,0.00254463,-0.00275567,-6.45044e-05,0.00147962,0.000381156,0.00156858,-0.000153465,1.3415,0.00975225,1140,697,-0.01914,-0.0685472,50.2355,3.87599,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000694004,0.00248126,0.00224221,-2.00335e-05,0.00148367,0.000452226,0.00160919,-0.000145559,1.30004,0.00976321,1147,697,-0.00260443,-0.0765943,50.4054,3.67838,50.4161,3.65469
1.35819,26.7734,-8.02999,-3.11806e-05,0.00241642,0.0034938,3.57406e-05,0.00143311,0.00046446,0.0015734,-0.000104553,1.27745,0.0101771,1154,697,0.00604264,-0.074795,50.714,3.48028,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000428023,0.00222091,0.00485561,0.000100299,0.00135794,0.000454682,0.0015051,-4.6865e-05,1.25777,0.0106286,1161,697,0.0128138,-0.0675402,51.0512,3.28821,51.0561,3.27268
2.80243,26.8073,-8.24307,0.000282526,0.00201288,0.00255147,0.000182097,0.00127141,0.000434262,0.00142335,3.01665e-05,1.23425,0.0106996,1168,697,0.00754008,-0.059328,51.3192,3.10914,51.3209,3.09396
3.51896,26.8215,-8.31092,0.000242956,0.00219527,-0.00159538,0.000250787,0.001134,0.000402584,0.00128996,9.48224e-05,1.20119,0.0107312,1175,697,0.000249869,-0.0594518,51.4971,2.92337,51.491,2.90519
4.23074,26.8338,-8.34779,0.000257995,0.00282432,-0.00965111,0.000280683,0.000895898,0.00037951,0.00107681,9.97722e-05,1.12597,0.0106648,1182,697,-0.01316,-0.0646438,51.5777,2.73018,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0007207,0.00325029,-0.0114063,0.000253228,0.000517946,0.000416051,0.000822184,-5.10112e-05,0.939402,0.0107986,1189,697,-0.0116891,-0.0675632,51.6598,2.50955,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000495752,0.00254746,-0.00698795,0.000186553,1.44382e-05,0.000486782,0.000594826,-0.000393835,0.697908,0.0105653,1196,697,-0.00645976,-0.0659302,51.7258,2.30625,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000753043,0.00153984,0.000795365,0.000115846,-0.000532249,0.00055082,0.000430868,-0.000847271,0.519512,0.0104074,1203,697,0.00943014,-0.0602277,51.7665,2.11504,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000629045,0.00110319,0.00523589,5.23258e-05,-0.00106672,0.000603805,0.000315996,-0.00133039,0.411723,0.0103918,1210,697,0.0158803,-0.0546861,51.7217,1.89742,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000909891,0.00097946,0.00548261,1.49343e-05,-0.00152508,0.000637333,0.000244479,-0.00175463,0.345701,0.0106926,1217,697,0.0190855,-0.0483177,51.6914,1.67937,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0013065,0.000558285,0.00364008,7.14071e-06,-0.00189354,0.000656,0.000211566,-0.00209796,0.302086,0.011023,1224,697,0.0197999,-0.0407944,51.7256,1.48631,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00158269,0.000226788,0.00416446,9.25785e-06,-0.00216179,0.000692835,0.000211516,-0.00236405,0.284035,0.0112066,1231,697,0.0235567,-0.041226,51.774,1.28974,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00150798,0.000481167,0.00429226,1.39919e-06,-0.00232933,0.000788126,0.000242881,-0.00257081,0.297318,0.0110389,1238,697,0.0231291,-0.0465657,51.8327,1.0957,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000811398,0.00100915,0.00217249,-2.49066e-05,-0.00234485,0.000888691,0.00027639,-0.00264615,0.326872,0.011026,1245,697,0.0124609,-0.0499084,51.8008,0.896641,51.7964,0.870419
11.3263,26.9405,-8.46322,1.07765e-05,0.0015963,-0.00163987,-5.05737e-05,-0.00225735,0.000949439,0.000301683,-0.0026096,0.355273,0.0110768,1252,697,-0.00239041,-0.0505788,51.6704,0.690047,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000719732,0.00229926,-0.00746362,-5.88056e-05,-0.00204508,0.000870144,0.000268463,-0.00237235,0.359742,0.0109881,1259,697,-0.0203045,-0.0526768,51.4967,0.492792,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000461358,0.00268818,-0.0101271,-5.03471e-05,-0.00175802,0.000656017,0.000172568,-0.00198094,0.32756,0.011064,1266,697,-0.0227619,-0.0552117,51.3198,0.291321,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00046423,0.00244015,-0.0093917,-2.69178e-05,-0.00144378,0.000360549,5.9554e-05,-0.00153025,0.235388,0.0108647,1273,697,-0.0123828,-0.0543085,51.1818,0.0780374,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00121136,0.00224898,-0.00786189,9.22361e-06,-0.00112233,5.37503e-05,1.1771e-05,-0.00112487,0.0473594,0.0105775,1280,697,-0.00224269,-0.0560944,51.0757,-0.140446,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00107723,0.00273681,-0.0102558,3.95738e-05,-0.000828426,-0.000193425,8.07255e-05,-0.000869577,-0.209628,0.0107109,1287,697,-0.00813705,-0.0628778,50.9909,-0.365251,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000273476,0.00344651,-0.0125466,7.01306e-05,-0.000632845,-0.000367558,0.000227212,-0.000789926,-0.403872,0.0109364,1294,697,-0.0205292,-0.0695671,50.9031,-0.574949,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000565301,0.00397046,-0.0132316,9.69792e-05,-0.000570696,-0.000468727,0.000338601,-0.000812317,-0.475958,0.0108953,1301,697,-0.0302213,-0.0775164,50.7876,-0.771319,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00133165,0.00332685,-0.0112016,0.000119731,-0.000613193,-0.0005293,0.000397049,-0.000890512,-0.482611,0.0106162,1308,697,-0.0340122,-0.0727534,50.6215,-0.932503,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00181185,0.00212413,-0.00709079,0.000139447,-0.000731657,-0.000534615,0.000393473,-0.000985683,-0.443577,0.0100462,1315,697,-0.0309504,-0.0597858,50.3797,-1.106,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00201898,0.00182044,-0.0035672,0.000159758,-0.000875929,-0.000470684,0.000341705,-0.00105788,-0.368864,0.00984725,1322,697,-0.0262219,-0.057744,50.0928,-1.3078,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00123971,0.00181444,0.000561756,0.000187783,-0.00102362,-0.00036203,0.00028773,-0.00112357,-0.269365,0.0102223,1329,697,-0.0105326,-0.0584749,49.8752,-1.52073,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000705289,0.00208795,0.00147763,0.000217374,-0.00116333,-0.000245759,0.000259814,-0.00120577,-0.171001,0.0105868,1336,697,-0.0035368,-0.0571566,49.7674,-1.72283,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000363285,0.00240519,-0.00126233,0.000242724,-0.00130652,-0.000133643,0.000254168,-0.00131796,-0.0854226,0.0109055,1343,697,-0.00565619,-0.0553949,49.7073,-1.92403,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000180811,0.00269061,-0.0052648,0.000255565,-0.00145701,-2.49206e-05,0.000255927,-0.00145737,-0.0145475,0.011113,1350,697,-0.0118606,-0.0579131,49.6056,-2.11342,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00039976,0.00280193,-0.00649848,0.000263579,-0.00157135,5.88471e-05,0.000265464,-0.00157323,0.0320267,0.0108867,1357,697,-0.0164342,-0.0669571,49.3614,-2.30166,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000482246,0.00268102,-0.00583155,0.000282865,-0.00167938,7.9868e-05,0.00028611,-0.00168263,0.0406127,0.0109082,1364,697,-0.0158161,-0.0766353,49.0627,-2.497,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000110052,0.00233815,0.00289595,0.000351332,0.00168246,-0.000628792,0.00193252,0.000101279,-1.1923,0.0103402,965,704,0.00525612,-0.0614472,59.4348,8.56965,59.4399,8.55871
-16.7105,25.9318,-9.03997,-7.56677e-06,0.00215974,0.000465232,0.00034069,0.00153438,-0.000526391,0.00173335,0.000141727,-1.20942,0.0106543,972,704,0.000983649,-0.0581465,59.0986,8.38884,59.0992,8.37389
-16.0175,25.9364,-9.00337,2.18991e-05,0.00195705,-0.000934396,0.00029267,0.00133549,-0.000389379,0.00146484,0.000163323,-1.25008,0.0112605,979,704,-0.000547701,-0.0543205,58.7053,8.21859,58.7024,8.20125
-15.3311,25.9378,-8.91565,-6.88176e-05,0.00196941,-0.00205177,0.000217302,0.00104651,-0.000222813,0.00110259,0.000161224,-1.32423,0.0113221,986,704,-0.00291382,-0.0557682,58.1339,8.03348,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000365496,0.00213662,-0.000831185,0.000139912,0.000712112,-4.45672e-05,0.000715563,0.000136461,-1.49353,0.0113163,993,704,0.00308776,-0.0623423,57.4878,7.8286,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000477592,0.00215666,0.000522264,5.70858e-05,0.000400603,0.000126672,0.000442261,1.54273e-05,1.25307,0.0112904,1000,704,0.00603041,-0.0645218,56.8496,7.61923,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000633485,0.00207333,0.00309462,-4.23446e-05,0.000128542,0.000304472,0.000359333,-0.000273136,0.922193,0.0110488,1007,704,0.0110711,-0.0641239,56.3201,7.40783,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00077223,0.00198836,0.00445351,-0.000152478,-7.66395e-05,0.000468972,0.000355943,-0.000585061,0.825738,0.010758,1014,704,0.0143461,-0.0628533,55.8524,7.22795,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000871504,0.00218045,0.00590035,-0.000221382,-0.000212354,0.00055113,0.000334281,-0.000768016,0.789493,0.0106926,1021,704,0.0173604,-0.0625057,55.3665,7.02722,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000683973,0.00251929,0.00455027,-0.000235072,-0.000266582,0.000550494,0.000299892,-0.000801547,0.771092,0.010478,1028,704,0.0136651,-0.0641291,54.7934,6.86061,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000201323,0.00283448,-0.00029525,-0.000220754,-0.00026813,0.000497745,0.000253866,-0.000742751,0.761621,0.0102048,1035,704,0.0020451,-0.0628956,54.1822,6.69266,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000232783,0.0027047,-0.00512943,-0.000185577,-0.000192072,0.000398245,0.000209434,-0.000587082,0.781321,0.00993505,1042,704,-0.00918863,-0.0584019,53.6185,6.53086,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000392168,0.00273269,-0.00919065,-0.000122215,-3.14186e-05,0.00025795,0.000185098,-0.000338731,0.872504,0.00977096,1049,704,-0.0166731,-0.0573062,53.1194,6.36394,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000450832,0.0026676,-0.010478,-3.8296e-05,0.000160109,0.000104426,0.000204941,-8.31281e-05,1.16527,0.00970612,1056,704,-0.0191962,-0.0601219,52.6221,6.18684,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00087345,0.00313232,-0.0116673,4.08669e-05,0.000340111,-3.13181e-05,0.000343354,3.76244e-05,-1.46763,0.00964102,1063,704,-0.0252925,-0.0652426,52.0053,5.97921,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00136929,0.00305382,-0.0116676,0.000104504,0.000501518,-0.000135348,0.000543269,6.27528e-05,-1.27158,0.00988176,1070,704,-0.0304077,-0.0647855,51.3355,5.76275,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00135565,0.00271596,-0.00629816,0.000155662,0.000627895,-0.000225256,0.000718108,6.54488e-05,-1.18986,0.0104202,1077,704,-0.0223855,-0.0675652,50.6514,5.5501,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0011603,0.00206243,-0.000861364,0.000200527,0.000707755,-0.000337399,0.000876229,3.20533e-05,-1.10768,0.0107168,1084,704,-0.0123188,-0.0654165,50.0614,5.35229,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00115973,0.0016813,0.00367241,0.00021336,0.00077126,-0.000434144,0.00100835,-2.37271e-05,-1.07095,0.0109432,1091,704,-0.00540009,-0.0672208,49.5155,5.18768,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000836203,0.00112884,0.00641368,0.000171543,0.000808211,-0.000454238,0.00104456,-6.48023e-05,-1.09103,0.0109274,1098,704,0.00208872,-0.0633632,49.0313,5.02137,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00022064,0.000975631,0.00664942,9.95944e-05,0.000843244,-0.000396193,0.00101476,-7.19248e-05,-1.16224,0.0106066,1105,704,0.00868733,-0.0613324,48.6167,4.83769,48.6322,4.80585
-2.99432,25.9547,-7.17078,-2.3965e-05,0.00110868,0.00357869,3.75629e-05,0.000863168,-0.000297656,0.00095929,-5.85596e-05,-1.25844,0.0102633,1112,704,0.00595854,-0.0609305,48.2745,4.64341,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000776853,0.00128353,-0.00149058,-4.43126e-06,0.000864715,-0.000173174,0.000897948,-3.76648e-05,-1.38119,0.0100997,1119,704,-0.00951196,-0.0572526,47.9574,4.46699,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00157754,0.00176488,-0.00762393,-4.78942e-05,0.000843237,4.78131e-06,0.000843262,-4.79199e-05,1.56543,0.00981185,1126,704,-0.0273069,-0.0538436,47.6861,4.27046,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00226323,0.00229436,-0.00772005,-7.91653e-05,0.000841883,0.000190866,0.000879869,-0.000117151,1.37434,0.0096456,1133,704,-0.0344469,-0.0556061,47.4732,4.07239,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00173247,0.00201042,4.28137e-05,-7.08272e-05,0.000861804,0.000310336,0.00095563,-0.000164653,1.2772,0.00938005,1140,704,-0.0167249,-0.0578075,47.4195,3.86701,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00122234,0.00138995,0.00802237,-3.45053e-05,0.000882943,0.000352741,0.00100288,-0.000154447,1.24303,0.00955264,1147,704,0.00140987,-0.0615745,47.5117,3.66929,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00132548,0.0010818,0.0104787,1.05724e-05,0.000865816,0.000351804,0.000991933,-0.000115544,1.22658,0.0100622,1154,704,0.00453814,-0.0613313,47.7191,3.48685,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00101001,0.0013226,0.00877963,6.39575e-05,0.000828687,0.000333819,0.000953903,-6.12581e-05,1.21194,0.010493,1161,704,0.0049764,-0.059695,47.9859,3.301,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000935947,0.00207222,0.0037748,0.00013166,0.000777843,0.000315926,0.000906633,2.86978e-06,1.1837,0.0104585,1168,704,-0.00256332,-0.0593549,48.2057,3.11659,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000776952,0.00288378,-0.00230687,0.000192469,0.000685272,0.000304451,0.000830538,4.72022e-05,1.1256,0.0102354,1175,704,-0.0111523,-0.0621992,48.3674,2.92253,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000900007,0.00371675,-0.010684,0.000223745,0.000514452,0.000316152,0.000717063,2.11333e-05,1.00087,0.0100862,1182,704,-0.0264829,-0.0712785,48.4289,2.70787,48.416,2.69422
4.793,26.0801,-7.51571,-0.000753867,0.0036978,-0.0117603,0.00020651,0.000237756,0.000385087,0.000607537,-0.000163271,0.805672,0.0103221,1189,704,-0.026976,-0.0720764,48.4614,2.50549,48.445,2.489
5.50419,26.0923,-7.55141,-0.000338706,0.00321974,-0.00805312,0.000153574,-0.000125406,0.000474603,0.000508761,-0.000480593,0.642468,0.0101079,1196,704,-0.0166304,-0.0701386,48.5312,2.30879,48.5182,2.29047
6.2152,26.1037,-7.58359,-3.65048e-05,0.00237489,-0.000745976,9.52719e-05,-0.000513558,0.000548273,0.000417971,-0.000836257,0.531975,0.00989697,1203,704,-0.00113279,-0.0633356,48.5873,2.11853,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000380485,0.00177096,0.0043078,4.40105e-05,-0.000890791,0.000605264,0.000341337,-0.00118812,0.456611,0.00963633,1210,704,0.00422461,-0.0581183,48.5596,1.90722,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000499285,0.00166323,0.00505284,1.47004e-05,-0.00121537,0.000636632,0.00028486,-0.00148553,0.401326,0.00973865,1217,704,0.00434635,-0.0525525,48.5087,1.68394,48.5228,1.67261
8.33632,26.1347,-7.59875,6.04914e-05,0.00149892,0.00154885,9.60309e-06,-0.00148041,0.000647707,0.000251795,-0.0017226,0.357825,0.00989644,1224,704,0.0037786,-0.0494017,48.5308,1.4946,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000212492,0.00130101,-0.00137363,1.03972e-05,-0.00167898,0.000668418,0.000242872,-0.00191145,0.334713,0.0102602,1231,704,0.000169372,-0.0503958,48.5933,1.32042,48.588,1.29394
9.76,26.1573,-7.652,0.000176433,0.00140984,-0.00290295,4.50672e-06,-0.00180471,0.000727383,0.000260675,-0.00206088,0.338613,0.0104269,1238,704,-0.00288951,-0.0548981,48.6987,1.12493,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000950007,0.00196599,-0.00442002,-8.71772e-06,-0.00181181,0.000788113,0.000287195,-0.00210773,0.359182,0.0104989,1245,704,-0.0168379,-0.0581484,48.764,0.916784,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00168814,0.0024929,-0.00723229,-1.61031e-05,-0.00172053,0.000812445,0.000309112,-0.00204574,0.380757,0.0107506,1252,704,-0.0293268,-0.0607599,48.7272,0.710083,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00172201,0.00292267,-0.0106599,-8.01948e-06,-0.00152154,0.000727387,0.000284876,-0.00181444,0.382805,0.0110532,1259,704,-0.0360804,-0.0599362,48.5929,0.534249,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000639369,0.0028143,-0.0116504,8.91814e-06,-0.0012664,0.000541468,0.000207797,-0.00146528,0.351999,0.0112988,1266,704,-0.0273453,-0.058315,48.392,0.362491,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000627602,0.00252559,-0.00903477,3.2815e-05,-0.000999204,0.000292904,0.000110151,-0.00107654,0.25814,0.0111744,1273,704,-0.010138,-0.0555736,48.2116,0.163695,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00177931,0.00210621,-0.00543152,6.28474e-05,-0.000744309,3.70514e-05,6.45446e-05,-0.000746006,0.0457753,0.0107717,1280,704,0.00788617,-0.0552166,48.1002,-0.0396683,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00190347,0.00240054,-0.00639079,8.46648e-05,-0.000524158,-0.000167132,0.000127528,-0.000567021,-0.25105,0.0106625,1287,704,0.00725207,-0.0599356,48.0183,-0.25724,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00110288,0.00295204,-0.00934125,0.000103947,-0.000379366,-0.00030504,0.000251453,-0.000526872,-0.45041,0.0106213,1294,704,-0.00630489,-0.0665838,47.9373,-0.468863,47.9092,-0.490729
16.0866,26.2223,-7.36998,1.81441e-05,0.0036766,-0.0128968,0.0001192,-0.000333629,-0.000375779,0.000331503,-0.000545932,-0.514263,0.0106752,1301,704,-0.0239184,-0.0728274,47.8608,-0.675934,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000470011,0.00323079,-0.0136017,0.000130483,-0.00036333,-0.000416166,0.000367474,-0.000600321,-0.517663,0.0105807,1308,704,-0.0302717,-0.066013,47.7617,-0.850275,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.000830872,0.00231496,-0.0111033,0.000138597,-0.000448391,-0.000421022,0.000358327,-0.00066812,-0.48101,0.0101871,1315,704,-0.0291824,-0.0556004,47.5877,-1.02071,47.5763,-1.04709
