 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000144288,0.00766644,-0.00357271,0.000163128,-0.0022106,-0.000207366,0.000181107,-0.00222858,-0.0864856,0.011272,1294,690,-0.00786459,-0.105751,53.9675,-0.710517,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000979069,0.0074127,-0.00237759,0.000142139,-0.00214271,-0.000284884,0.000177124,-0.0021777,-0.122192,0.0110511,1301,690,-0.0138116,-0.105479,53.7921,-0.897046,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00134259,0.00659853,-0.000751855,0.000104676,-0.00206614,-0.000329204,0.000153502,-0.00211497,-0.147241,0.0106574,1308,690,-0.0143086,-0.096256,53.5747,-1.05431,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0014445,0.00687538,0.00164928,5.875e-05,-0.0019952,-0.000371892,0.000124012,-0.00206047,-0.173717,0.010029,1315,690,-0.0107805,-0.0942436,53.2607,-1.25744,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00132549,0.00818542,0.000148935,3.03857e-05,-0.00192759,-0.000434798,0.000122597,-0.00201981,-0.208981,0.0101399,1322,690,-0.0125472,-0.105609,53.0109,-1.45993,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00067002,0.00869715,-0.00128388,1.77807e-05,-0.00187298,-0.000493519,0.000138845,-0.00199405,-0.240558,0.0107607,1329,690,-0.00894715,-0.108671,52.8682,-1.68403,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000242752,0.00829385,-0.000902893,2.00369e-05,-0.00183581,-0.000542674,0.000167072,-0.00198285,-0.264593,0.0112781,1336,690,-0.00405941,-0.101945,52.7645,-1.90236,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000258775,0.00766086,0.00226337,2.24439e-05,-0.0018293,-0.000544631,0.000170752,-0.00197761,-0.265862,0.0117161,1343,690,0.00712755,-0.096942,52.6795,-2.11447,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000539239,0.00730526,0.00593697,1.73199e-05,-0.00183498,-0.000492171,0.000139972,-0.00195763,-0.244232,0.0119456,1350,690,0.0173197,-0.100664,52.5205,-2.31134,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000778415,0.00665867,-0.002585,-0.00013888,0.00241858,4.54859e-05,0.00241939,-0.000139688,1.55302,0.0118059,979,697,-0.0107193,-0.0956764,61.496,8.24147,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000934611,0.00670395,-0.00331644,-0.000183049,0.00242407,1.2239e-05,0.00242413,-0.000183106,1.5661,0.0119449,986,697,-0.0133068,-0.0934719,60.9337,8.05559,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00123496,0.00728245,-0.00353081,-0.000243961,0.00228338,5.37436e-05,0.00228453,-0.000245103,1.54954,0.0117302,993,697,-0.0166631,-0.0973685,60.3143,7.83785,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00216799,0.00736701,-0.00486343,-0.00030115,0.00207379,0.000146151,0.00208275,-0.00031011,1.50957,0.0114741,1000,697,-0.0278132,-0.0992303,59.7232,7.63162,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00211957,0.00700027,-0.00217986,-0.000325256,0.00186301,0.000207877,0.00188259,-0.000344828,1.47692,0.0110577,1007,697,-0.0236749,-0.104262,59.2068,7.44636,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00139795,0.00703847,0.00136039,-0.000294459,0.00160938,0.000224635,0.00163553,-0.000320604,1.45493,0.0107536,1014,697,-0.0115689,-0.112761,58.7199,7.2498,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000873807,0.00728651,0.00287363,-0.000230984,0.00133255,0.000212125,0.00136081,-0.000259252,1.43832,0.0106634,1021,697,-0.00424496,-0.114035,58.1844,7.05553,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000789517,0.00733242,0.00304464,-0.000149651,0.00110586,0.000185378,0.00113266,-0.00017645,1.42723,0.0107086,1028,697,-0.00323678,-0.105918,57.5983,6.87423,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00120326,0.00724556,0.00195138,-4.4026e-05,0.000874256,0.000131873,0.000892818,-6.25886e-05,1.43095,0.0106401,1035,697,-0.00898366,-0.0957473,56.9985,6.69296,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0016353,0.00715934,-0.00180902,0.000104835,0.00066557,1.17195e-05,0.000665814,0.00010459,1.54991,0.0106433,1042,697,-0.0187426,-0.082999,56.4525,6.51949,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00214217,0.00722721,-0.00755955,0.000280232,0.000470477,-0.000162208,0.000563396,0.000187312,-1.05059,0.0106354,1049,697,-0.0321559,-0.074242,55.9267,6.34266,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00261511,0.00748987,-0.00959736,0.000424413,0.000283421,-0.000314166,0.000675895,3.19387e-05,-0.675031,0.0106953,1056,697,-0.0399229,-0.0764537,55.3575,6.15361,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00279069,0.00787174,-0.00659541,0.000507002,0.000117744,-0.000402833,0.00075976,-0.000135014,-0.56036,0.0105401,1063,697,-0.0373473,-0.0879022,54.6534,5.96444,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00249981,0.00825428,-0.000917073,0.000552917,-3.32268e-05,-0.000441438,0.000789712,-0.000270021,-0.492355,0.0103453,1070,697,-0.0260165,-0.106023,53.9205,5.75349,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00180182,0.00846451,0.00258384,0.000584492,-0.000149942,-0.000469232,0.000813116,-0.000378567,-0.45338,0.0103306,1077,697,-0.0137649,-0.116483,53.2478,5.53816,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000614012,0.00834596,0.00481509,0.000607882,-0.000230971,-0.000505797,0.000845531,-0.00046862,-0.43924,0.0105748,1084,697,0.00146869,-0.115505,52.7265,5.34107,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000711375,0.0079295,0.00781524,0.000600888,-0.000279923,-0.000520226,0.000842092,-0.000521128,-0.43415,0.0108585,1091,697,0.019204,-0.105014,52.2774,5.15185,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00186413,0.00757496,0.0123298,0.000541799,-0.000304632,-0.000464864,0.000747241,-0.000510074,-0.416131,0.0110823,1098,697,0.0376374,-0.0985141,51.8602,4.96303,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00173856,0.007447,0.0145408,0.000437841,-0.000294299,-0.000304077,0.00054766,-0.000404118,-0.346577,0.0110321,1105,697,0.0398911,-0.094032,51.4621,4.76903,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000870503,0.00737324,0.0120107,0.000315514,-0.000239657,-7.2111e-05,0.000324727,-0.00024887,-0.127081,0.0108579,1112,697,0.0274861,-0.0921122,51.0944,4.57131,51.1109,4.64593
-2.1807,26.7152,-7.88336,3.57321e-05,0.00742306,0.00625932,0.000210187,-0.000125351,0.000167044,0.000279167,-0.000194331,0.391616,0.0109951,1119,697,0.0103397,-0.0928178,50.736,4.39703,50.7485,4.46281
-1.48614,26.7209,-7.83461,-1.31194e-05,0.00779666,-0.00110121,0.00015247,3.89084e-05,0.000371204,0.000471211,-0.000279833,0.709504,0.0108669,1126,697,-0.0016501,-0.0972344,50.4479,4.20025,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.000163982,0.00798918,-0.000793863,0.000132997,0.000248742,0.000519797,0.000713878,-0.000332139,0.840838,0.0105971,1133,697,0.000605696,-0.100857,50.2565,3.99402,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00103647,0.00799043,0.00387916,0.00012101,0.000481636,0.00060162,0.000929383,-0.000326737,0.930995,0.00989912,1140,697,0.0167562,-0.100587,50.2468,3.78809,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00115183,0.00817575,0.00664935,0.000112591,0.000705966,0.000624454,0.00110063,-0.000282073,1.00717,0.00973546,1147,697,0.0224206,-0.102969,50.4141,3.58337,50.4161,3.65469
1.35819,26.7734,-8.02999,0.000910901,0.00826492,0.00270929,0.000127441,0.00092539,0.000602082,0.00124869,-0.000195861,1.07801,0.0100254,1154,697,0.0136832,-0.103476,50.7245,3.39283,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000729038,0.00782505,-0.00148349,0.000167663,0.00114868,0.000539125,0.00138704,-7.07e-05,1.15451,0.0104959,1161,697,0.00504082,-0.0997949,51.0667,3.21818,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00102827,0.00737946,-0.00420859,0.000191937,0.00132659,0.000444119,0.00147975,3.87771e-05,1.23871,0.0107283,1168,697,0.00345333,-0.0928175,51.3398,3.04581,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00148565,0.00746913,-0.00465519,0.00016141,0.00141364,0.000343738,0.00150179,7.32591e-05,1.31976,0.0108651,1175,697,0.00711252,-0.0884288,51.5151,2.85149,51.491,2.90519
4.23074,26.8338,-8.34779,0.00163195,0.00786616,-0.00815172,7.84686e-05,0.00135369,0.000304218,0.00142255,9.61206e-06,1.34821,0.0107863,1182,697,0.00258017,-0.0894286,51.5879,2.65149,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00164296,0.00804134,-0.00736717,-3.29944e-05,0.00119938,0.000331739,0.001283,-0.00011662,1.32386,0.0107391,1189,697,0.00388914,-0.0907267,51.6606,2.43025,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00134818,0.00728525,-0.00331783,-0.000142223,0.000987179,0.000350969,0.00108736,-0.000242403,1.29275,0.0103759,1196,697,0.00781897,-0.08691,51.7266,2.22643,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000831672,0.00658457,0.000424728,-0.000218568,0.000744427,0.000294191,0.000827189,-0.00030133,1.29657,0.0102468,1203,697,0.00914664,-0.084505,51.7677,2.03884,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000459618,0.00633067,-0.000131347,-0.000244915,0.000473503,0.000168829,0.0005112,-0.000282612,1.35111,0.0103611,1210,697,0.00452501,-0.0835271,51.73,1.83011,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000500341,0.00634153,-2.41437e-05,-0.00022765,0.000166124,5.64805e-05,0.000174065,-0.000235591,1.43111,0.0107467,1217,697,0.00514028,-0.0859464,51.6977,1.6184,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000176224,0.00630862,0.000656117,-0.000180185,-0.000173305,7.67692e-06,-0.000168333,-0.000185157,0.996014,0.0110188,1224,697,0.0032079,-0.0915844,51.7201,1.42674,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000239473,0.00652256,0.00120455,-0.000109275,-0.000536982,2.89167e-05,-0.000107329,-0.000538929,0.067201,0.0111459,1231,697,0.000115524,-0.0968931,51.7615,1.2241,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00101464,0.00744631,-0.00240346,-2.16321e-05,-0.000893629,9.08187e-05,-1.22738e-05,-0.000902988,0.102682,0.0108859,1238,697,-0.0140843,-0.0980545,51.8201,1.01845,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00184529,0.00797588,-0.00535502,5.29132e-05,-0.00118571,0.000149904,7.07971e-05,-0.00120359,0.118741,0.0108949,1245,697,-0.0277681,-0.0930188,51.7883,0.812313,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00270571,0.00823605,-0.00622025,0.000129357,-0.00142075,0.000165682,0.000146868,-0.00143827,0.105299,0.0110322,1252,697,-0.0379672,-0.0905975,51.6517,0.604481,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00258112,0.0078608,-0.00422884,0.000198102,-0.00158048,0.000107171,0.000204537,-0.00158692,0.0599673,0.0111769,1259,697,-0.0331497,-0.0890739,51.4721,0.412722,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00124177,0.00713674,0.000892389,0.000231147,-0.00168538,2.9407e-05,0.000231599,-0.00168584,0.0153391,0.0114883,1266,697,-0.0104578,-0.090761,51.2919,0.220252,51.3055,0.273826
13.4275,26.9583,-8.31259,0.000584106,0.00650797,0.0035723,0.000232263,-0.00169882,-2.66214e-05,0.00023263,-0.00169919,-0.0137823,0.0114225,1273,697,0.0125789,-0.0887493,51.1594,0.0103679,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00213853,0.00650734,0.00343438,0.000215165,-0.00163578,-7.51206e-05,0.000218209,-0.00163883,-0.0404961,0.0109734,1280,697,0.027727,-0.0918799,51.0645,-0.207936,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00183469,0.00747584,-0.00190172,0.000182674,-0.00151752,-0.000142236,0.000194491,-0.00152933,-0.0828908,0.0108531,1287,697,0.0147534,-0.101571,50.9834,-0.434765,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000868966,0.00842337,-0.00801457,0.000145528,-0.00141827,-0.000210294,0.000173314,-0.00144605,-0.131368,0.0109076,1294,697,-0.00632453,-0.112032,50.9009,-0.639369,50.8778,-0.595342
16.2422,26.9881,-8.16318,-8.47067e-05,0.00843217,-0.00965486,0.00011278,-0.00135424,-0.000257847,0.00015678,-0.00139824,-0.169016,0.0108117,1301,697,-0.0189293,-0.112659,50.7859,-0.831214,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000613396,0.00738287,-0.00704271,6.45621e-05,-0.00130271,-0.000276071,0.0001182,-0.00135635,-0.191901,0.0105518,1308,697,-0.019288,-0.0990933,50.6211,-0.993984,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000858612,0.00669344,-0.00274027,5.80111e-06,-0.00126601,-0.000293195,7.01378e-05,-0.00133035,-0.216009,0.00998822,1315,697,-0.01354,-0.0891122,50.3814,-1.17508,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000689101,0.00714041,-0.00181757,-4.16021e-05,-0.00123852,-0.000330037,4.33694e-05,-0.0013235,-0.251988,0.00975828,1322,697,-0.0101246,-0.0940465,50.1027,-1.3808,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000261473,0.00769184,-0.00254478,-7.6428e-05,-0.00122094,-0.000366268,3.07491e-05,-0.00132811,-0.284672,0.0101229,1329,697,-0.00738331,-0.0992807,49.89,-1.59266,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000110731,0.00787899,-0.00335939,-9.69326e-05,-0.00121593,-0.000399532,3.10745e-05,-0.00134394,-0.310059,0.0105752,1336,697,-0.00757912,-0.0987318,49.7813,-1.78951,49.7766,-1.7355
20.4345,27.0121,-7.75325,-6.63727e-05,0.00807057,-0.00263254,-0.00011112,-0.00123866,-0.000399304,1.59653e-05,-0.00136574,-0.30813,0.011011,1343,697,-0.00578855,-0.0985716,49.7123,-1.99215,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000180992,0.00826707,0.000726038,-0.000127384,-0.00127635,-0.000347621,-3.03972e-05,-0.00137333,-0.272082,0.0113452,1350,697,-0.00022506,-0.103558,49.5954,-2.18906,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000609983,0.00844862,0.00385428,-0.000167019,-0.00131002,-0.000254447,-0.000112935,-0.0013641,-0.209439,0.0112377,1357,697,0.00197516,-0.114639,49.342,-2.38366,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00133389,0.00855162,0.00439796,-0.000205795,-0.00135353,-0.000157268,-0.000184636,-0.00137469,-0.133741,0.0112737,1364,697,-0.00386947,-0.123147,49.0372,-2.58446,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000315844,0.00613461,0.00241485,-0.000174759,0.00100769,0.000321158,0.00108929,-0.000256355,1.32199,0.0100944,965,704,0.000177759,-0.0809584,59.4317,8.51368,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000362138,0.00636478,0.00343512,-0.000157347,0.00134993,0.000186845,0.00137275,-0.000180163,1.44928,0.0105149,972,704,0.00112473,-0.0892692,59.0882,8.33106,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000160961,0.00627946,0.00464687,-0.000163841,0.00158494,0.000117366,0.00159278,-0.000171683,1.50408,0.0112375,979,704,0.00479218,-0.091515,58.6905,8.16053,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000111398,0.00609927,0.00416411,-0.000198898,0.00166287,9.67719e-05,0.00166789,-0.000203914,1.519,0.0114809,986,704,0.00474433,-0.0918492,58.1191,7.97717,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000401723,0.00625384,0.00303095,-0.000244049,0.00161988,0.00012642,0.00162842,-0.000252584,1.50338,0.0114842,993,704,0.000404534,-0.0944335,57.4714,7.77217,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0014124,0.00650436,-0.000624195,-0.000284571,0.00152373,0.000192276,0.00154395,-0.000304789,1.46603,0.0114024,1000,704,-0.0145982,-0.0942794,56.8338,7.56363,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0022156,0.00692258,0.00014671,-0.000300934,0.00142417,0.000237375,0.00145624,-0.000333001,1.43652,0.0111309,1007,704,-0.0215708,-0.102195,56.2992,7.3534,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0023486,0.00740582,0.000856764,-0.000275393,0.00127968,0.00025027,0.00131896,-0.000314679,1.41509,0.0107578,1014,704,-0.0218667,-0.11211,55.8304,7.17444,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00179058,0.00773832,0.00193051,-0.00021934,0.00110315,0.000238415,0.00114482,-0.000261008,1.39777,0.0106125,1021,704,-0.0148215,-0.112428,55.3497,6.97211,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00101957,0.00803317,0.000975658,-0.000140128,0.000957619,0.000211673,0.00099702,-0.000179529,1.38676,0.0103908,1028,704,-0.00848704,-0.108133,54.7848,6.79972,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000917341,0.00794384,-0.000521158,-3.13772e-05,0.00080674,0.000162733,0.000837228,-6.18652e-05,1.38559,0.0101231,1035,704,-0.00967427,-0.0974071,54.1716,6.62501,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00143128,0.00756284,-0.00272953,0.000118817,0.000668053,5.89276e-05,0.000674304,0.000112566,1.46511,0.00997397,1042,704,-0.0180435,-0.0866694,53.6013,6.45781,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00208318,0.00783184,-0.00795495,0.000288032,0.000529758,-8.73101e-05,0.000557996,0.000259794,-1.258,0.00989938,1049,704,-0.0321383,-0.0841974,53.0999,6.28646,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00223213,0.00838634,-0.00975561,0.000427373,0.000382713,-0.000215734,0.00062193,0.000188156,-0.733828,0.0098932,1056,704,-0.0362927,-0.0928648,52.6029,6.1036,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0021635,0.00933792,-0.0070923,0.000513058,0.000240984,-0.000291047,0.000698291,5.57506e-05,-0.566782,0.00979342,1063,704,-0.031756,-0.110708,51.9825,5.89297,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00177691,0.00948436,-0.00140982,0.000562773,0.000103001,-0.000322482,0.000728919,-6.31463e-05,-0.475744,0.00999357,1070,704,-0.0194933,-0.123334,51.3091,5.67625,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00168427,0.00918794,0.0025613,0.000594766,-1.52972e-05,-0.000344759,0.000750064,-0.000170595,-0.42323,0.0104352,1077,704,-0.0126335,-0.125341,50.6289,5.46413,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0009494,0.0084508,0.00434809,0.000612516,-0.000115109,-0.000376004,0.000771904,-0.000274496,-0.400938,0.0107596,1084,704,-0.00255234,-0.119625,50.0522,5.27009,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000106057,0.00791866,0.00687246,0.000596947,-0.000197785,-0.000388179,0.000755083,-0.000355921,-0.386851,0.0109374,1091,704,0.0118304,-0.11103,49.5208,5.10111,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00115052,0.00775085,0.00993317,0.00053217,-0.000271382,-0.000340586,0.000657103,-0.000396315,-0.351579,0.0109415,1098,704,0.0269856,-0.106306,49.0429,4.92563,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00121798,0.00781173,0.0113208,0.000427879,-0.00031939,-0.000210788,0.000483237,-0.000374748,-0.256823,0.0105967,1105,704,0.0298584,-0.102237,48.6205,4.73377,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.000530958,0.00808084,0.00932715,0.000307973,-0.000325471,-2.94046e-05,0.000309335,-0.000326833,-0.0462875,0.0103691,1112,704,0.0200047,-0.10182,48.2674,4.53505,48.2816,4.60987
-2.30144,25.9588,-7.11967,-9.63937e-05,0.00797989,0.00489674,0.000202871,-0.000271283,0.000150114,0.0002464,-0.000314812,0.282233,0.0104155,1119,704,0.00694277,-0.10184,47.9503,4.36692,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000165183,0.00786787,0.000334452,0.000136401,-0.000162801,0.000299741,0.0003218,-0.0003482,0.553934,0.0103106,1126,704,-0.000867536,-0.10151,47.6832,4.18298,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000342677,0.00774442,0.000868841,0.000100084,-9.70024e-06,0.000408482,0.000457346,-0.000366962,0.718608,0.0101393,1133,704,0.00504762,-0.0998926,47.4809,3.99364,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000943111,0.00756208,0.00525592,7.21161e-05,0.000171013,0.000465435,0.000589619,-0.00034649,0.83832,0.00969774,1140,704,0.0180785,-0.0979684,47.4348,3.78737,47.436,3.84934
0.507379,25.9961,-7.13269,0.000832714,0.00754857,0.0104295,5.43516e-05,0.00035448,0.000472223,0.00069991,-0.000291078,0.939243,0.00968695,1147,704,0.0254301,-0.0999409,47.5267,3.58006,47.5395,3.64788
1.224,26.0113,-7.21853,-0.000228404,0.007656,0.0078415,6.53684e-05,0.000538063,0.000436826,0.000798381,-0.00019495,1.03337,0.010103,1154,704,0.010743,-0.0992978,47.7349,3.39682,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000781722,0.00731627,0.00286404,0.000105072,0.00072443,0.000370937,0.000897964,-6.84628e-05,1.13322,0.0105581,1161,704,-0.00288895,-0.0921894,47.9998,3.22234,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000315685,0.00721627,-0.00139415,0.000137149,0.000876265,0.000287828,0.000975128,3.8286e-05,1.23994,0.0105928,1168,704,-0.00527754,-0.0899724,48.2219,3.05199,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000993757,0.00707556,-0.00235304,0.000126313,0.000960309,0.000213239,0.00101167,7.49541e-05,1.33445,0.0104249,1175,704,0.00609271,-0.0861412,48.3847,2.86234,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00189853,0.00746092,-0.00426681,7.15352e-05,0.000933793,0.000199516,0.000977721,2.76076e-05,1.35408,0.0102411,1182,704,0.0117856,-0.0871781,48.4434,2.63846,48.416,2.69422
4.793,26.0801,-7.51571,0.00187579,0.00759598,-0.00333166,-7.76749e-06,0.000836973,0.000243719,0.000902246,-7.304e-05,1.30912,0.0103069,1189,704,0.0130478,-0.0866532,48.4703,2.42852,48.445,2.489
5.50419,26.0923,-7.55141,0.00169199,0.00727338,-0.000807901,-8.60112e-05,0.000697649,0.000275661,0.000784902,-0.000173263,1.26425,0.00995236,1196,704,0.0154959,-0.0847339,48.5366,2.23059,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00122885,0.00678289,0.00273876,-0.000140867,0.000538848,0.00024314,0.000616866,-0.000218885,1.2603,0.00971598,1203,704,0.0170231,-0.0826878,48.5927,2.04392,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00071092,0.00635991,0.00325281,-0.000161784,0.000350696,0.000158191,0.000395593,-0.000206681,1.29426,0.00955712,1210,704,0.0128635,-0.0824044,48.5721,1.84106,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000340184,0.00649161,0.00216003,-0.000155985,0.000124995,8.43717e-05,0.000148383,-0.000179373,1.30038,0.00969782,1217,704,0.00734306,-0.0857872,48.5223,1.62484,48.5228,1.67261
8.33632,26.1347,-7.59875,-2.0099e-05,0.00671327,0.000142362,-0.000133513,-0.000131971,5.76438e-05,-7.50934e-05,-0.000190391,0.792084,0.00990477,1224,704,0.000304919,-0.0923831,48.5326,1.43519,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000863796,0.00696537,-0.0022382,-9.33315e-05,-0.000404253,7.47541e-05,-7.62923e-05,-0.000421292,0.224107,0.0102768,1231,704,-0.0122189,-0.0987952,48.5842,1.25657,48.588,1.29394
9.76,26.1573,-7.652,-0.001254,0.0075424,-0.00624687,-3.38776e-05,-0.000661462,0.000110682,-1.49295e-05,-0.00068041,0.16955,0.0104364,1238,704,-0.0233366,-0.0999116,48.6907,1.05222,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00167784,0.00814739,-0.00960852,2.64893e-05,-0.000862367,0.000137954,4.7408e-05,-0.000883285,0.150489,0.0105257,1245,704,-0.0338237,-0.0942202,48.7661,0.83705,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00178872,0.00841458,-0.00921054,9.15055e-05,-0.00100947,0.000130693,0.000106807,-0.00102477,0.116549,0.0108012,1252,704,-0.0344111,-0.0907506,48.7294,0.624446,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00138032,0.00846661,-0.00485322,0.000151163,-0.0010983,6.92571e-05,0.000154991,-0.00110213,0.0552038,0.0111489,1259,704,-0.0225563,-0.0905649,48.5853,0.444607,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000103935,0.00783037,0.000737214,0.000182236,-0.00115136,-6.59694e-06,0.000182268,-0.00115139,-0.00494658,0.0115749,1266,704,0.000316113,-0.0873595,48.3744,0.271515,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00117869,0.00723584,0.00263893,0.000187825,-0.00114405,-6.41326e-05,0.000190906,-0.00114713,-0.0480041,0.0115801,1273,704,0.0165733,-0.0853296,48.1956,0.0806748,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00203744,0.00742034,8.60089e-05,0.000179752,-0.00108497,-0.000113921,0.000189931,-0.00109515,-0.0891203,0.0111446,1280,704,0.0203566,-0.0901254,48.0925,-0.119983,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00219067,0.0081632,-0.00693822,0.00015478,-0.000987757,-0.00017155,0.000179982,-0.00101296,-0.145865,0.0108358,1287,704,0.00869363,-0.099865,48.0219,-0.332012,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00131332,0.00882298,-0.0101446,0.000118677,-0.000910196,-0.00021734,0.000162704,-0.000954223,-0.199868,0.0105722,1294,704,-0.00608283,-0.110111,47.9406,-0.541814,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.000461537,0.00895436,-0.0127329,8.11101e-05,-0.000867874,-0.000238383,0.000137626,-0.00092439,-0.232782,0.0104607,1301,704,-0.019535,-0.112375,47.8647,-0.742488,47.8374,-0.695105
16.789,26.2279,-7.32902,0.000235254,0.00768686,-0.00931197,2.88282e-05,-0.00084353,-0.000233567,8.74277e-05,-0.00090213,-0.245815,0.0103464,1308,704,-0.0153914,-0.0972933,47.761,-0.915088,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.000231202,0.00671983,-0.00606827,-3.42514e-05,-0.000833404,-0.000228939,2.66874e-05,-0.000894343,-0.260148,0.0099337,1315,704,-0.00932376,-0.0846265,47.5893,-1.08791,47.5763,-1.04709
