 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0455621,0.00683053,0.00695814,0.00189205,9.46797e-05,0.000825894,0.00221392,-0.000227182,0.371607,0.0113976,1294,690,-0.434101,-0.119976,53.4998,-0.696512,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0449057,0.00837101,0.00718505,0.00203863,0.000310135,0.000844697,0.00238286,-3.41031e-05,0.38698,0.0111353,1301,690,-0.426824,-0.146302,53.3408,-0.890839,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0439226,0.0102971,0.00693424,0.00212492,0.000336386,0.00081827,0.00244279,1.85141e-05,0.370525,0.0108432,1308,690,-0.417355,-0.170599,53.14,-1.06643,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0426991,0.0120894,0.0079399,0.00215063,0.000228794,0.000839284,0.00246555,-8.61257e-05,0.358967,0.010269,1315,690,-0.403268,-0.185522,52.8413,-1.28075,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0405113,0.0139452,0.0106264,0.00213369,5.48575e-05,0.000928857,0.00248825,-0.000299699,0.364643,0.0103806,1322,690,-0.376439,-0.201058,52.6046,-1.49683,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0379552,0.015185,0.016772,0.00209447,-0.000130531,0.00104935,0.00251128,-0.000547341,0.378097,0.0110342,1329,690,-0.339126,-0.213554,52.4678,-1.73843,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0357877,0.0168296,0.0183209,0.00205,-0.000282764,0.0011723,0.00253732,-0.000770086,0.393965,0.0115137,1336,690,-0.314528,-0.228187,52.3795,-1.97833,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0336104,0.0183646,0.0184918,0.00200195,-0.000415777,0.00130784,0.00257404,-0.000987869,0.412354,0.0118764,1343,690,-0.292506,-0.243144,52.3161,-2.20907,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0322039,0.0204957,0.0119145,0.00197481,-0.000539616,0.00145314,0.0026391,-0.00120391,0.42878,0.0119903,1350,690,-0.291511,-0.262369,52.1853,-2.4236,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0667015,-0.0164687,0.0278553,-0.00339957,0.00271791,0.00201538,0.00332219,-0.00400384,1.2795,0.0122428,979,697,-0.631594,0.102388,60.7896,8.45943,61.4969,8.274
-15.229,26.6958,-9.69815,-0.070833,-0.0106919,0.0299177,-0.0033522,0.00301509,0.00256144,0.00391759,-0.0042547,1.23204,0.0125211,986,697,-0.669675,0.0420732,60.1825,8.21747,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0749659,-0.00219062,0.0291666,-0.00310112,0.00324821,0.00315162,0.00454693,-0.00439985,1.17992,0.0123913,993,697,-0.711416,-0.0451412,59.5274,7.9259,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0780642,0.00716361,0.0274321,-0.00261253,0.00345322,0.00368334,0.00519165,-0.00435096,1.12982,0.0121185,1000,697,-0.744098,-0.141383,58.9164,7.62963,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.079364,0.0172028,0.0283668,-0.00198146,0.00359407,0.00409339,0.00575883,-0.00414621,1.08434,0.0116637,1007,697,-0.755249,-0.240651,58.3908,7.33334,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0791976,0.0276081,0.0358032,-0.00128522,0.00361272,0.00440628,0.00620486,-0.00387735,1.03904,0.0112714,1014,697,-0.742769,-0.352022,57.8897,7.02624,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0797757,0.0392633,0.0423768,-0.000614252,0.00356202,0.00461176,0.00653636,-0.00358858,0.997982,0.0110781,1021,697,-0.738705,-0.479343,57.3324,6.72209,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0809351,0.0514119,0.043653,5.4031e-05,0.00336251,0.00470619,0.00669673,-0.00328019,0.954405,0.011099,1028,697,-0.747753,-0.602803,56.7319,6.42869,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0815298,0.0633761,0.0399318,0.000713324,0.00300723,0.0046931,0.0066915,-0.00297095,0.905244,0.0111006,1035,697,-0.758194,-0.718794,56.1363,6.13666,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0803754,0.0746148,0.0362743,0.00132961,0.0025719,0.0045125,0.0065058,-0.00260429,0.853793,0.011268,1042,697,-0.751225,-0.821778,55.6056,5.852,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0782501,0.0841331,0.0387302,0.00183308,0.00202866,0.00421338,0.00614538,-0.00228365,0.797001,0.0112476,1049,697,-0.72587,-0.914332,55.0873,5.57407,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0757013,0.091853,0.0454593,0.00216805,0.00143159,0.00388704,0.00570426,-0.00210462,0.738173,0.0111536,1056,697,-0.689965,-0.999849,54.5283,5.30478,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0751697,0.0986513,0.0518126,0.00235711,0.000813623,0.00358023,0.00524783,-0.0020771,0.679244,0.0109829,1063,697,-0.674604,-1.07948,53.8239,5.04947,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0754096,0.105447,0.0537889,0.00248451,0.000225764,0.00327598,0.00482032,-0.00211005,0.619406,0.0109035,1070,697,-0.67325,-1.15622,53.0939,4.77394,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0748828,0.111189,0.0566614,0.00258925,-0.000294109,0.00293647,0.00441885,-0.00212371,0.557205,0.0110074,1077,697,-0.662864,-1.22095,52.421,4.50242,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0723918,0.116048,0.0579574,0.00265151,-0.000732003,0.00254035,0.00401187,-0.00209236,0.491643,0.0113474,1084,697,-0.635255,-1.26427,51.9144,4.25082,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0695875,0.11934,0.0590683,0.0026148,-0.00108266,0.002127,0.00358422,-0.00205207,0.427639,0.0117042,1091,697,-0.60477,-1.29053,51.4839,4.02655,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0673132,0.120705,0.0595918,0.00247076,-0.00133677,0.00175934,0.00315921,-0.00202522,0.372995,0.0119155,1098,697,-0.580335,-1.30546,51.0863,3.83067,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0657819,0.121026,0.0577055,0.00228405,-0.00144757,0.0014549,0.00278424,-0.00194777,0.331142,0.0117494,1105,697,-0.566958,-1.3131,50.7132,3.64594,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0646841,0.120067,0.0519827,0.00212603,-0.00142256,0.0011688,0.0024764,-0.00177294,0.291247,0.011444,1112,697,-0.563963,-1.30213,50.3715,3.46159,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0630927,0.117046,0.0479338,0.0020286,-0.00133928,0.000885039,0.00224702,-0.0015577,0.241949,0.0115303,1119,697,-0.553634,-1.26671,50.0332,3.30951,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0611503,0.113828,0.041985,0.00194677,-0.00121135,0.00064667,0.00207405,-0.00133864,0.194347,0.0114319,1126,697,-0.54297,-1.22362,49.7615,3.13453,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0598814,0.109908,0.0403796,0.00181543,-0.00101699,0.00044156,0.00188267,-0.00108423,0.151119,0.0111326,1133,697,-0.532182,-1.17897,49.5846,2.96525,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0587401,0.104391,0.0415948,0.00162182,-0.000783632,0.000238247,0.00164519,-0.000807002,0.0977785,0.0103309,1140,697,-0.518011,-1.12776,49.5849,2.82455,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0579471,0.0968272,0.0439138,0.0014034,-0.000560909,6.86794e-05,0.0014058,-0.000563307,0.0349067,0.010121,1147,697,-0.505406,-1.05798,49.76,2.70388,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.057795,0.0878025,0.0417458,0.00120206,-0.000334527,-2.70598e-05,0.00120254,-0.000335003,-0.0176031,0.0103774,1154,697,-0.506441,-0.96797,50.0708,2.6029,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0569965,0.0779311,0.0385046,0.00104458,-0.000106035,-3.56569e-05,0.00104568,-0.000107139,-0.03095,0.0108101,1161,697,-0.502886,-0.866197,50.4209,2.51782,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0561648,0.0688897,0.034936,0.000906394,5.21481e-05,1.01336e-05,0.000906514,5.20279e-05,0.0118604,0.011032,1168,697,-0.499661,-0.772184,50.7011,2.4321,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0550833,0.0609749,0.0275056,0.000746463,7.37817e-05,4.03875e-05,0.000748879,7.13655e-05,0.0597535,0.0112431,1175,697,-0.500568,-0.685392,50.8966,2.32688,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0547525,0.0539831,0.0175307,0.000566527,-6.47194e-05,2.87589e-05,0.000567835,-6.60269e-05,0.0454334,0.0112307,1182,697,-0.513513,-0.601534,50.984,2.20028,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0549722,0.0464183,0.0130639,0.000380939,-0.000335405,2.67143e-05,0.000381934,-0.0003364,0.0372237,0.0112412,1189,697,-0.522845,-0.51266,51.0646,2.05217,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0563255,0.0384545,0.0141176,0.000221883,-0.000708834,6.69515e-05,0.000226674,-0.000713626,0.0714452,0.0108851,1196,697,-0.533936,-0.432567,51.126,1.92115,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.057612,0.0320698,0.0149335,0.000114415,-0.00110632,0.000113563,0.00012489,-0.00111679,0.0919768,0.0107458,1203,697,-0.544604,-0.378578,51.1651,1.80043,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.057875,0.0274082,0.0113629,6.37416e-05,-0.00150569,0.000111357,7.16034e-05,-0.00151355,0.0704833,0.0108074,1210,697,-0.552782,-0.338069,51.1342,1.64517,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0565854,0.0231627,0.0103127,7.7686e-05,-0.00186708,6.24415e-05,7.96888e-05,-0.00186908,0.0320634,0.0110771,1217,697,-0.541339,-0.298592,51.1163,1.47855,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0553649,0.01874,0.015165,0.000163855,-0.00211889,1.14367e-05,0.000163912,-0.00211895,0.00500988,0.0113412,1224,697,-0.520273,-0.254866,51.1457,1.31868,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0549666,0.0143517,0.0212533,0.000315908,-0.00229736,3.59799e-05,0.000316404,-0.00229785,0.0137647,0.0114627,1231,697,-0.505042,-0.210394,51.1845,1.14951,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0552423,0.0110815,0.026071,0.000523811,-0.00239111,0.000185376,0.000535553,-0.00240285,0.063256,0.0113144,1238,697,-0.498599,-0.176353,51.2324,0.979139,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0560955,0.0085805,0.0258121,0.000746844,-0.00230625,0.000413559,0.000801871,-0.00236128,0.132281,0.0112529,1245,697,-0.506862,-0.150644,51.1955,0.808646,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0563795,0.00781565,0.018856,0.000972851,-0.00207855,0.000628564,0.00109726,-0.00220296,0.195397,0.0112986,1252,697,-0.52172,-0.138032,51.0759,0.620781,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.056207,0.00755696,0.0134016,0.00118427,-0.00171804,0.000763943,0.00137307,-0.00190684,0.242287,0.0112564,1259,697,-0.529565,-0.128954,50.9104,0.430949,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0547824,0.00711112,0.0128973,0.00137774,-0.00129318,0.000812646,0.00160556,-0.001521,0.273328,0.011395,1266,697,-0.516101,-0.120006,50.741,0.231205,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0524259,0.00636092,0.0143525,0.00157311,-0.00080768,0.000824058,0.00183051,-0.00106508,0.302755,0.0113615,1273,697,-0.489829,-0.108863,50.6157,0.0165371,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0493969,0.0059807,0.0160583,0.00177973,-0.000327091,0.000849863,0.00207982,-0.000627173,0.339428,0.011041,1280,697,-0.456366,-0.106781,50.5318,-0.202368,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0476448,0.00695566,0.0131697,0.00198628,9.99094e-05,0.000896252,0.00234419,-0.000258007,0.379945,0.0110055,1287,697,-0.444059,-0.120006,50.4667,-0.429762,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0465108,0.0087789,0.00943259,0.00216427,0.000395801,0.000957186,0.00258314,-2.30665e-05,0.412497,0.0110508,1294,697,-0.439472,-0.146833,50.4008,-0.639411,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0456071,0.0105784,0.00789689,0.00228093,0.000559924,0.00101477,0.00275093,8.99306e-05,0.433738,0.0109416,1301,697,-0.433096,-0.172776,50.3041,-0.842065,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0447302,0.0119268,0.00858599,0.00234098,0.000575222,0.00102791,0.00281311,0.000103083,0.430577,0.0107206,1308,697,-0.422835,-0.190656,50.1567,-1.01845,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0433296,0.0132105,0.0107129,0.00234031,0.000477376,0.0010597,0.00281973,-2.03971e-06,0.424854,0.0102208,1315,697,-0.404763,-0.201025,49.9369,-1.21534,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0411285,0.0146799,0.013936,0.00229516,0.000323457,0.00112817,0.00280753,-0.000188912,0.426308,0.00996906,1322,697,-0.376656,-0.214006,49.6744,-1.43725,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0387961,0.0163155,0.0178323,0.00223388,0.000157826,0.00120172,0.00278381,-0.00039211,0.429177,0.0103554,1329,697,-0.345855,-0.229593,49.4726,-1.66794,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0371612,0.0179918,0.0203087,0.00217462,1.98879e-05,0.00125627,0.00275223,-0.000557716,0.430955,0.0108083,1336,697,-0.324601,-0.2451,49.3731,-1.88391,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0353113,0.0199084,0.0183259,0.00211708,-0.000114045,0.00131197,0.00272365,-0.000720618,0.433066,0.0112529,1343,697,-0.310039,-0.260651,49.3267,-2.10115,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0336311,0.0220949,0.0130272,0.00207811,-0.000253898,0.00138277,0.00272087,-0.000896654,0.43512,0.0114733,1350,697,-0.303786,-0.281592,49.2421,-2.30822,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0323231,0.0239348,0.00952247,0.00203682,-0.000372078,0.0014459,0.00271421,-0.00104947,0.438124,0.0113256,1357,697,-0.297734,-0.30074,49.0168,-2.51744,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0309572,0.0249103,0.0112629,0.00200302,-0.000511762,0.00146766,0.00267826,-0.001187,0.431205,0.0112432,1364,697,-0.2806,-0.312943,48.7307,-2.73402,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0603486,-0.0233509,0.0318967,-0.00311098,0.00177087,0.00115699,0.0020312,-0.00337131,1.34948,0.0108452,965,704,-0.564876,0.162272,58.7834,8.81676,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0626069,-0.0202844,0.033342,-0.00328541,0.00205012,0.00145709,0.00242211,-0.0036574,1.32084,0.0112713,972,704,-0.585041,0.133717,58.4175,8.59692,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0657154,-0.0168174,0.0384256,-0.00339466,0.00231907,0.00185775,0.00286998,-0.00394556,1.28251,0.0119973,979,704,-0.609014,0.102155,57.9788,8.37862,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0703432,-0.0107558,0.0386431,-0.00337408,0.00255913,0.00235386,0.00337953,-0.00419448,1.23543,0.012237,986,704,-0.654415,0.0396962,57.3606,8.13164,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.075182,-0.00247741,0.038663,-0.00317411,0.00276526,0.00289175,0.0039406,-0.00434945,1.18474,0.0123123,993,704,-0.702161,-0.0474133,56.6663,7.84709,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0793028,0.00721515,0.0362953,-0.00276451,0.00297569,0.00339054,0.0045478,-0.00433662,1.13663,0.0121949,1000,704,-0.745897,-0.146317,55.9958,7.54684,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.081309,0.0180674,0.0370001,-0.00221743,0.00314791,0.00380272,0.00511899,-0.00418851,1.09259,0.0118704,1007,704,-0.764316,-0.255909,55.4497,7.22952,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0820783,0.0295306,0.0432359,-0.00158615,0.00322378,0.00414743,0.00561308,-0.00397545,1.04814,0.0114078,1014,704,-0.762738,-0.374463,54.9622,6.9307,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0831308,0.0419202,0.0492888,-0.000943854,0.00323696,0.00441347,0.00603004,-0.00373694,1.00657,0.0110917,1021,704,-0.764062,-0.504966,54.4549,6.60946,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0841665,0.0552407,0.0490815,-0.00028412,0.00312664,0.00458504,0.00631318,-0.00347066,0.963443,0.0107336,1028,704,-0.773862,-0.638323,53.8711,6.31271,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0845984,0.0688619,0.0465489,0.00037819,0.00288775,0.00465072,0.00644999,-0.00318405,0.917163,0.0104819,1035,704,-0.780912,-0.774319,53.2553,6.01164,54.179,6.68555
-9.84484,25.946,-8.16965,-0.083176,0.0809659,0.0462082,0.0010046,0.00256487,0.00456504,0.00641595,-0.00284648,0.870028,0.0104266,1042,704,-0.766405,-0.891616,52.6997,5.71912,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0811889,0.0919594,0.0489993,0.00152829,0.00213233,0.00436317,0.00620392,-0.0025433,0.819953,0.010793,1049,704,-0.741722,-1.00212,52.2064,5.43297,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0790026,0.10124,0.0564807,0.00189736,0.0016298,0.00411373,0.00587949,-0.00235232,0.769144,0.0114195,1056,704,-0.708133,-1.10342,51.712,5.15293,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0779244,0.109704,0.0625606,0.00212859,0.00109241,0.00385023,0.00549543,-0.00227443,0.71852,0.0118579,1063,704,-0.68746,-1.20246,51.0942,4.86701,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0779247,0.116871,0.0659792,0.00228552,0.000566562,0.00355912,0.00508747,-0.00223538,0.666923,0.0122699,1070,704,-0.681381,-1.28637,50.4222,4.58371,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0777731,0.123096,0.0665852,0.00239651,8.72387e-05,0.00321926,0.00466193,-0.00217819,0.613212,0.0123035,1077,704,-0.677972,-1.35272,49.75,4.30969,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0761368,0.128329,0.0661449,0.00244913,-0.000336669,0.00282281,0.00420399,-0.00209153,0.556204,0.0119516,1084,704,-0.66132,-1.40233,49.187,4.05399,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0735932,0.131993,0.0669689,0.00240733,-0.000699873,0.00240611,0.00371783,-0.00201037,0.498728,0.0116678,1091,704,-0.633757,-1.43113,48.6739,3.84018,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0712768,0.134636,0.0656515,0.00227182,-0.000991677,0.00201725,0.00323466,-0.00195452,0.445327,0.0117357,1098,704,-0.611613,-1.45632,48.218,3.64452,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0697173,0.135728,0.0654895,0.00210313,-0.00116786,0.00166663,0.00280269,-0.00186743,0.397413,0.0114078,1105,704,-0.595266,-1.46738,47.8137,3.44902,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0682257,0.134998,0.0604034,0.00195976,-0.00122822,0.00133121,0.00244253,-0.00171099,0.347902,0.0110426,1112,704,-0.587227,-1.45916,47.4886,3.26699,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0664811,0.131818,0.0578801,0.00185982,-0.00123225,0.00100593,0.00215827,-0.0015307,0.288417,0.0109678,1119,704,-0.5728,-1.42473,47.1908,3.12277,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0649063,0.127489,0.0534932,0.00177061,-0.00119202,0.000726134,0.00193901,-0.00136042,0.227886,0.0107521,1126,704,-0.563101,-1.3759,46.9394,2.97432,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0635962,0.122752,0.051497,0.00164288,-0.00109352,0.000489149,0.00172769,-0.00117833,0.171676,0.0104475,1133,704,-0.552344,-1.32289,46.7503,2.82992,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.062575,0.116979,0.0521029,0.00146867,-0.00095795,0.000265936,0.00149748,-0.000986752,0.107885,0.00996832,1140,704,-0.54022,-1.26559,46.7164,2.68643,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0625085,0.109594,0.0562769,0.00127677,-0.000820525,7.57488e-05,0.00127951,-0.000823258,0.0360547,0.0100307,1147,704,-0.531748,-1.19459,46.8123,2.55583,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0627712,0.100644,0.0549278,0.00109564,-0.000670508,-4.85303e-05,0.00109697,-0.000671841,-0.0274505,0.0104414,1154,704,-0.5354,-1.1073,47.0261,2.46605,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0616965,0.0906433,0.0513548,0.000946879,-0.000508349,-8.68939e-05,0.000952049,-0.000513519,-0.0594301,0.0109192,1161,704,-0.529444,-1.0051,47.3045,2.3884,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0603099,0.0814214,0.0428441,0.000815266,-0.000379484,-5.39831e-05,0.0008177,-0.000381918,-0.0450612,0.010922,1168,704,-0.528699,-0.90858,47.5445,2.31363,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0589927,0.0725409,0.0347487,0.000673719,-0.000331403,-7.96247e-06,0.000673782,-0.000331466,-0.00792123,0.0107893,1175,704,-0.528279,-0.809632,47.7218,2.21548,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0582698,0.0641449,0.0246878,0.000522516,-0.00038765,1.58898e-05,0.000522794,-0.000387927,0.0174511,0.0106185,1182,704,-0.537371,-0.71191,47.7948,2.08176,48.416,2.69422
4.793,26.0801,-7.51571,-0.0585029,0.0555154,0.0205907,0.000372174,-0.000533702,4.44439e-05,0.000374349,-0.000535877,0.0489052,0.0107263,1189,704,-0.546105,-0.613302,47.8295,1.95741,48.445,2.489
5.50419,26.0923,-7.55141,-0.0595486,0.0473337,0.0200183,0.000249783,-0.000744355,9.5823e-05,0.000258935,-0.000753507,0.0952199,0.0104367,1196,704,-0.556868,-0.527416,47.8933,1.83801,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0607456,0.0403309,0.0220366,0.000176187,-0.000960009,0.000150149,0.000195694,-0.000979516,0.129196,0.0102761,1203,704,-0.564548,-0.4637,47.9451,1.72268,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0615568,0.0346782,0.0215964,0.000158763,-0.00117475,0.000171669,0.000180508,-0.0011965,0.125998,0.0101774,1210,704,-0.572583,-0.417001,47.9234,1.57977,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.060445,0.0302045,0.0154423,0.000202767,-0.00136951,0.000151857,0.0002173,-0.00138404,0.0954093,0.0103053,1217,704,-0.571667,-0.373476,47.8979,1.41687,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0594321,0.0256587,0.0122974,0.000311245,-0.00149909,0.000122932,0.000319555,-0.0015074,0.0674925,0.0103922,1224,704,-0.566637,-0.325699,47.9236,1.27016,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0592348,0.0205617,0.0135765,0.0004797,-0.00158815,0.000149595,0.000490466,-0.00159892,0.0718448,0.0106341,1231,704,-0.561948,-0.270098,47.9782,1.131,48.588,1.29394
9.76,26.1573,-7.652,-0.0599157,0.0165913,0.018033,0.000704856,-0.00162031,0.000268699,0.000735503,-0.00165096,0.113567,0.0107332,1238,704,-0.560166,-0.231621,48.0659,0.964929,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0607839,0.013494,0.0195901,0.00095761,-0.00152492,0.000451328,0.00103712,-0.00160443,0.174371,0.0107005,1245,704,-0.565369,-0.200126,48.128,0.79044,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0607448,0.0115803,0.0180745,0.00121888,-0.00131645,0.000633091,0.00136818,-0.00146575,0.231589,0.0108656,1252,704,-0.56717,-0.179952,48.0965,0.607799,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0594271,0.0101926,0.0159935,0.00146763,-0.00101131,0.000763755,0.00168404,-0.00122773,0.276121,0.0111997,1259,704,-0.557485,-0.162297,47.9731,0.449394,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0568094,0.009125,0.0189369,0.00169341,-0.00066366,0.000833979,0.00195864,-0.000928893,0.307918,0.0115307,1266,704,-0.525869,-0.144518,47.7801,0.274473,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.053872,0.00837732,0.0215664,0.00190703,-0.000283304,0.000876145,0.00221437,-0.000590642,0.337373,0.0115455,1273,704,-0.491596,-0.131308,47.6161,0.0743298,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0511876,0.00814015,0.0222787,0.00211573,8.39324e-05,0.00093001,0.00247714,-0.000277474,0.370644,0.0111758,1280,704,-0.46321,-0.132293,47.5252,-0.126873,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0494244,0.00922139,0.0160206,0.00230931,0.000402493,0.00100268,0.00273951,-2.77007e-05,0.405291,0.0109687,1287,704,-0.456982,-0.148488,47.4692,-0.340511,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0482109,0.0109008,0.0114618,0.00246646,0.000620544,0.00109068,0.00297229,0.000114711,0.434251,0.0108427,1294,704,-0.453134,-0.172225,47.4112,-0.555237,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0470978,0.0126183,0.00975657,0.00256568,0.000737276,0.00117603,0.00314105,0.000161912,0.455005,0.0107158,1301,704,-0.44497,-0.196943,47.3533,-0.766762,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0457599,0.0137246,0.0107911,0.00260974,0.000741924,0.00121878,0.00321128,0.000140385,0.458482,0.0105788,1308,704,-0.429439,-0.212535,47.2694,-0.952676,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0439407,0.0145768,0.0133401,0.00259287,0.000658334,0.00125955,0.00321371,3.75004e-05,0.457953,0.0101919,1315,704,-0.406343,-0.218611,47.117,-1.14226,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0415729,0.0155123,0.016074,0.00252881,0.000533423,0.0013129,0.00318008,-0.000117852,0.460489,0.00992261,1322,704,-0.377467,-0.224439,46.8967,-1.35606,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0394762,0.0167237,0.0188779,0.00245062,0.000399896,0.00135422,0.00312387,-0.000273349,0.461363,0.0100965,1329,704,-0.351065,-0.234265,46.6372,-1.58856,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0382253,0.0184115,0.0208789,0.00237651,0.000288701,0.00136389,0.00305014,-0.000384936,0.458761,0.0104246,1336,704,-0.334499,-0.24864,46.4969,-1.80164,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0367611,0.020863,0.0191402,0.00230356,0.00017145,0.00136682,0.0029709,-0.000495891,0.454199,0.0105113,1343,704,-0.323202,-0.270917,46.4572,-2.01145,46.8553,-1.8329
