 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0276568,0.00118214,0.00223976,0.00168022,0.00174673,-0.00220027,0.003914,-0.000487046,-0.792954,0.0114775,1294,690,0.276497,-0.0440409,54.2324,-0.652118,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0261631,0.00292777,0.00198869,0.00119946,0.00120881,-0.00143704,0.00264118,-0.000232916,-0.787024,0.0111946,1301,690,0.261232,-0.0614254,54.0532,-0.858588,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.025847,0.00411127,0.007072,0.00100988,0.00128965,-0.00127674,0.00243414,-0.000134618,-0.839963,0.010776,1308,690,0.267866,-0.0819,53.8307,-1.03172,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.026219,0.00578283,0.0119771,0.00089551,0.00129803,-0.00117703,0.00229089,-9.73456e-05,-0.870074,0.0101725,1315,690,0.281053,-0.107333,53.5175,-1.23941,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0270845,0.00871782,0.00835778,0.000779594,0.00123882,-0.000993239,0.00202864,-1.02279e-05,-0.89899,0.0103022,1322,690,0.282482,-0.132608,53.279,-1.45705,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0284424,0.0112582,0.00461329,0.000777746,0.00109592,-0.000975082,0.00192481,-5.11404e-05,-0.866262,0.0109382,1329,690,0.288324,-0.14976,53.1474,-1.70387,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0297786,0.012386,0.0057204,0.000852051,0.000860951,-0.00108766,0.00194417,-0.000231165,-0.787444,0.0114388,1336,690,0.303354,-0.150724,53.0516,-1.94626,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0312271,0.0128297,0.00886887,0.000904463,0.000492705,-0.00118554,0.00190186,-0.000504696,-0.699426,0.0117482,1343,690,0.323699,-0.155152,52.9762,-2.17045,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0318323,0.0128702,0.0151296,0.000923655,3.96189e-05,-0.00123182,0.00179036,-0.000827091,-0.613137,0.0118442,1350,690,0.342206,-0.165154,52.8165,-2.37317,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0168114,-0.0454216,0.0162196,-0.000601955,0.00253822,-9.86555e-05,0.00254132,-0.000605051,-1.53942,0.0120717,979,697,0.189218,0.436347,61.6206,8.71819,61.4969,8.274
-15.229,26.6958,-9.69815,0.0158854,-0.0437517,0.0141042,-0.000709641,0.00276281,0.000194067,0.00277363,-0.000720453,1.51514,0.0122677,986,697,0.177332,0.425622,61.0544,8.51518,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0152874,-0.040933,0.0132447,-0.000741395,0.00285534,0.000525946,0.00293067,-0.000816726,1.42853,0.0121004,993,697,0.170467,0.393639,60.4341,8.28217,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0140648,-0.0380254,0.0116285,-0.000659557,0.0028542,0.000856853,0.00305201,-0.00085737,1.34391,0.0118364,1000,697,0.15633,0.359455,59.8413,8.05262,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0136234,-0.034843,0.0159622,-0.000474134,0.0027676,0.00115333,0.00313605,-0.000842584,1.26158,0.0113924,1007,697,0.158037,0.317297,59.3168,7.83119,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0135146,-0.0309333,0.0213067,-0.000219379,0.00255585,0.00141288,0.00314857,-0.000812096,1.17359,0.0110211,1014,697,0.164548,0.269005,58.8183,7.59441,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0129875,-0.0265521,0.02276,8.38362e-05,0.00227891,0.00159671,0.00311891,-0.000756169,1.0865,0.010814,1021,697,0.161597,0.222519,58.2733,7.36309,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.0121442,-0.0224044,0.0209689,0.00046862,0.00195833,0.00169118,0.00306142,-0.00063447,0.992834,0.0107489,1028,697,0.150956,0.184065,57.683,7.14977,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0121165,-0.0188178,0.0179831,0.000917123,0.0016319,0.00166995,0.00298228,-0.000433253,0.890814,0.0107024,1035,697,0.146745,0.151474,57.0916,6.94105,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0137002,-0.0150206,0.0177331,0.00137593,0.00127558,0.0015173,0.00284389,-0.000192381,0.76887,0.0108418,1042,697,0.162389,0.119155,56.5579,6.72956,56.464,6.57657
-9.04543,26.705,-8.86713,0.0161529,-0.0111771,0.0197422,0.0017972,0.000887922,0.00124512,0.00266809,1.70389e-05,0.610349,0.0109354,1049,697,0.189992,0.0807789,56.0442,6.51214,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.0185356,-0.00814792,0.021974,0.00214702,0.000585882,0.000971347,0.00261257,0.000120336,0.446933,0.010928,1056,697,0.217265,0.0500924,55.4939,6.28943,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0197048,-0.00589634,0.0235978,0.00245265,0.000522238,0.000919019,0.00282019,0.000154696,0.380445,0.0107313,1063,697,0.231561,0.0297417,54.8063,6.07386,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.0203199,-0.00349917,0.022335,0.00269442,0.000357063,0.000868441,0.00298177,6.97203e-05,0.319534,0.0105425,1070,697,0.236148,0.00619599,54.092,5.83896,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.0213467,-0.00119908,0.0235351,0.0027443,2.70847e-06,0.000318956,0.00278092,-3.39097e-05,0.114306,0.0105777,1077,697,0.248537,-0.0229656,53.4279,5.60419,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0239194,0.000797989,0.0278543,0.00259417,1.29878e-05,-0.000527751,0.0026979,-9.07478e-05,-0.194087,0.01101,1084,697,0.281029,-0.0487109,52.9162,5.38821,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0268374,0.00143055,0.0345581,0.00242082,0.000833261,-0.00094944,0.00286459,0.000389494,-0.437228,0.0114107,1091,697,0.320664,-0.0611971,52.4753,5.19518,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0280761,0.000445803,0.043538,0.0024391,0.00188213,-0.000755231,0.00296555,0.00135568,-0.608762,0.0129312,1098,697,0.347199,-0.0600654,52.0501,5.01738,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0295847,-0.00101551,0.0427763,0.00247265,0.0026838,-0.000539053,0.00312752,0.00202893,-0.882101,0.0154493,1105,697,0.36168,-0.0522135,51.6749,4.85153,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0321816,-0.00305184,0.027953,0.00238004,0.00358338,-0.000449594,0.0037328,0.00223062,-1.24993,0.0187838,1112,697,0.365187,-0.0369798,51.3677,4.69943,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0347017,-0.00788427,0.0103715,0.00232352,0.00450222,-0.000245165,0.00452947,0.00229628,-1.46011,0.0214738,1119,697,0.363489,-0.0135198,51.0676,4.61786,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.032867,-0.0152941,0.019961,0.00229483,0.00533493,0.00010519,0.00533856,0.0022912,1.53625,0.0221546,1126,697,0.360961,0.016974,50.7275,4.51554,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0290694,-0.0170443,0.0415485,0.00223498,0.00601768,0.000514922,0.00608652,0.00216614,1.43789,0.0218592,1133,697,0.357367,0.0496073,50.4532,4.27798,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0304542,-0.0140231,0.0311111,0.00214122,0.0064535,0.000876041,0.00662467,0.00197005,1.37783,0.0196772,1140,697,0.35407,0.0756574,50.4795,4.00938,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0325459,-0.0127838,0.0129127,0.0020292,0.00661094,0.00113662,0.00687741,0.00176272,1.34051,0.0165694,1147,697,0.345177,0.103733,50.7091,3.78615,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0332839,-0.0139843,0.00691853,0.00190736,0.00635989,0.00124388,0.00668382,0.00158343,1.31604,0.012352,1154,697,0.3426,0.124968,51.0332,3.60284,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0328175,-0.0163394,0.0137516,0.00162927,0.00550881,0.00143597,0.00598248,0.00115559,1.25217,0.0114974,1161,697,0.349199,0.138235,51.3507,3.43938,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0324428,-0.0175771,0.0141166,0.000999728,0.00410436,0.00215597,0.00520871,-0.000104621,1.09741,0.0110998,1168,697,0.346095,0.148338,51.6114,3.2748,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0318041,-0.0179732,0.010958,0.00011938,0.00220928,0.00368415,0.00499381,-0.00266515,0.923586,0.0110644,1175,697,0.334463,0.154796,51.7818,3.09244,51.491,2.90519
4.23074,26.8338,-8.34779,0.0313262,-0.0188621,0.00746317,-0.000689372,0.00150943,0.00530122,0.00582405,-0.00500399,0.887642,0.0109519,1182,697,0.323858,0.162869,51.8488,2.90912,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0311267,-0.0202507,0.00863428,-0.00147855,0.00140666,0.0068135,0.00692861,-0.00700049,0.889721,0.0110124,1189,697,0.323887,0.171527,51.9191,2.70863,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0308424,-0.0212989,0.0144636,-0.00222076,0.00144376,0.00752552,0.00735686,-0.00813386,0.904811,0.0107623,1196,697,0.331087,0.173859,51.9823,2.5093,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0312569,-0.0221348,0.0256425,-0.00283179,0.00173621,0.00799279,0.00776493,-0.00886051,0.924568,0.0122296,1203,697,0.3545,0.17786,52.0184,2.31095,51.7601,2.08679
7.0746,26.8817,-8.45148,0.032801,-0.0229992,0.0394171,-0.00299628,0.0029473,0.00846954,0.00895129,-0.00900027,0.954127,0.0149917,1210,697,0.393907,0.181294,51.9726,2.08916,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0261094,-0.0209404,0.00328111,-0.00245023,0.00428872,0.00829756,0.00987485,-0.00803636,0.978267,0.0215679,1217,697,0.264459,0.201898,51.9434,1.87116,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0154961,-0.0178491,-0.0561955,-0.00170952,0.00542864,0.00758857,0.0102455,-0.00652643,1.00521,0.0276341,1224,697,0.0540221,0.236691,51.9778,1.67235,51.7191,1.46249
11.3263,26.9405,-8.46322,0.0219963,-0.0140566,-0.0176708,0.000985176,0.00786571,0.00266362,0.00877634,7.45463e-05,1.24138,0.0265566,1252,697,0.184519,0.202288,51.9158,0.775981,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0220293,-0.00706176,-0.022068,0.00153958,0.00802808,0.00103781,0.00819003,0.00137763,1.41599,0.0183802,1259,697,0.177075,0.0854831,51.7477,0.565205,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0258414,-0.00526691,-0.00359214,0.00202759,0.00786958,-0.00063473,0.00793775,0.00195942,-1.46381,0.014438,1266,697,0.248649,0.0331664,51.5679,0.351652,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0307704,-0.00568439,0.019646,0.00243555,0.00720169,-0.00239587,0.00819785,0.0014394,-1.17676,0.0116298,1273,697,0.340342,0.0159476,51.4292,0.123989,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0322018,-0.0040913,0.0199908,0.00257786,0.00632638,-0.00358691,0.00849919,0.000405055,-1.02615,0.0110266,1280,697,0.355311,-0.00832171,51.3326,-0.105853,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0317848,-0.00121418,0.0127765,0.00213888,0.00380953,-0.00291357,0.00600515,-5.67464e-05,-0.925004,0.0109858,1287,697,0.337728,-0.03527,51.2541,-0.350636,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0299123,0.00198861,0.0019476,0.00162208,0.0019433,-0.00199872,0.00378786,-0.000222472,-0.82549,0.0110931,1294,697,0.298705,-0.0588925,51.1712,-0.579677,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.028801,0.0038516,0.00178719,0.00116224,0.0012277,-0.00121792,0.00241332,-2.33876e-05,-0.798832,0.0109883,1301,697,0.287277,-0.0743038,51.0523,-0.796199,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0287516,0.00467915,0.00880425,0.000961333,0.00117396,-0.00101672,0.00208991,4.53864e-05,-0.837492,0.0106503,1308,697,0.30018,-0.0877163,50.885,-0.976633,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0290295,0.00572567,0.0174949,0.000832472,0.00108127,-0.000914341,0.00187964,3.41073e-05,-0.85301,0.0100746,1315,697,0.319806,-0.109559,50.6434,-1.16775,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0295293,0.00783847,0.0169743,0.000688791,0.000966268,-0.000736689,0.00157717,7.78899e-05,-0.878471,0.00985838,1322,697,0.32386,-0.134898,50.3711,-1.38417,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0307477,0.010329,0.0117087,0.000640669,0.000827486,-0.000707729,0.00144794,2.02107e-05,-0.851011,0.0102344,1329,697,0.325513,-0.15335,50.1742,-1.61441,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0316062,0.0121853,0.00781263,0.000663204,0.000636533,-0.000800232,0.00145021,-0.000150474,-0.777067,0.0106877,1336,697,0.326077,-0.159203,50.078,-1.83332,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.03273,0.0134074,0.00694751,0.000671738,0.000339639,-0.000871802,0.00139316,-0.000381787,-0.691292,0.0111367,1343,697,0.335221,-0.164288,50.0227,-2.0488,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.033572,0.0141184,0.00954655,0.000650744,-2.9671e-05,-0.000865908,0.00124088,-0.000619806,-0.598217,0.0114096,1350,697,0.348627,-0.173801,49.9169,-2.25028,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.033454,0.0144352,0.0151612,0.00055952,-0.000453083,-0.000805508,0.00100463,-0.000898193,-0.504824,0.0113154,1357,697,0.35886,-0.186297,49.6628,-2.45015,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0329507,0.0146652,0.0212794,0.000424488,-0.00087981,-0.000732538,0.000753109,-0.00120843,-0.421694,0.0113728,1364,697,0.366428,-0.193649,49.3513,-2.66355,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.018844,-0.0493911,0.0169952,-0.000382758,0.000968383,-0.000528542,0.00115057,-0.000564948,-1.23885,0.0102471,965,704,0.210541,0.47464,59.5809,9.04447,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0184194,-0.0491138,0.016038,-0.000431324,0.00137443,-0.000424935,0.00146943,-0.000526323,-1.35085,0.0106881,972,704,0.205177,0.477764,59.2385,8.85244,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.018298,-0.0488476,0.0198061,-0.000530917,0.00170093,-0.000229015,0.00172418,-0.000554174,-1.46959,0.0116119,979,704,0.208984,0.478315,58.832,8.66811,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0177215,-0.0472764,0.0194022,-0.000643741,0.00192643,4.69854e-05,0.00192729,-0.0006446,1.55252,0.0119342,986,704,0.20292,0.464391,58.2546,8.46337,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0170301,-0.0444293,0.0181383,-0.000689256,0.00206573,0.000353982,0.00211049,-0.000734011,1.44503,0.0120723,993,704,0.194672,0.429872,57.6038,8.23703,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0158523,-0.0414244,0.0161321,-0.000640669,0.00215049,0.000665604,0.00230109,-0.000791269,1.34828,0.0119265,1000,704,0.180519,0.393778,56.9613,8.00746,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0145714,-0.0378185,0.0162447,-0.000506782,0.00218065,0.000959733,0.0024882,-0.000814326,1.26069,0.011509,1007,704,0.168139,0.350825,56.424,7.76977,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0135957,-0.0336793,0.0198229,-0.000304374,0.00211777,0.00122582,0.00262988,-0.000816479,1.17507,0.0110573,1014,704,0.163527,0.303379,55.9409,7.55088,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0128149,-0.0294524,0.0218157,-3.65767e-05,0.00200194,0.00142267,0.00273279,-0.000767424,1.09624,0.0108644,1021,704,0.158739,0.258974,55.4456,7.31351,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0122675,-0.0250088,0.0197629,0.000321557,0.00184535,0.00153407,0.0027963,-0.000629397,1.01588,0.0105577,1028,704,0.150667,0.217675,54.871,7.10564,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0123863,-0.0203597,0.0148975,0.000748922,0.00166641,0.00154561,0.00281991,-0.000404583,0.929659,0.0102463,1035,704,0.145271,0.1741,54.266,6.89588,54.179,6.68555
-9.84484,25.946,-8.16965,0.0137739,-0.016005,0.0142034,0.00119262,0.00143749,0.0014503,0.00277052,-0.000140407,0.827507,0.0100337,1042,704,0.158373,0.131074,53.7112,6.68539,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0160382,-0.0113953,0.0167264,0.0016083,0.00114907,0.00124869,0.00264831,0.00010906,0.694471,0.0100928,1049,704,0.184841,0.0833533,53.2215,6.46524,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0183223,-0.00712743,0.0194149,0.0019673,0.000883283,0.00101953,0.00257994,0.000270639,0.541085,0.0102908,1056,704,0.211757,0.0421031,52.7387,6.23346,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.0193627,-0.00370531,0.0224729,0.00229673,0.000752528,0.000974107,0.00276762,0.00028164,0.450284,0.0104204,1063,704,0.22689,0.00526009,52.1273,5.99166,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.0196861,-0.000996104,0.0238782,0.00257627,0.000557921,0.000967995,0.00296547,0.000168722,0.382287,0.0106913,1070,704,0.232527,-0.0264281,51.4631,5.74933,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0201808,0.00147956,0.0258466,0.00267788,0.000226711,0.000544231,0.00279328,0.000111309,0.208951,0.011047,1077,704,0.240755,-0.0562183,50.7916,5.5126,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0223592,0.00326344,0.0300303,0.00257185,0.000102492,-0.000214803,0.0025904,8.39459e-05,-0.0861254,0.0113169,1084,704,0.26917,-0.0784449,50.2243,5.29221,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0250969,0.00414014,0.0330254,0.0024073,0.000482124,-0.000697421,0.0026334,0.000256028,-0.313498,0.0115203,1091,704,0.301456,-0.0896264,49.7089,5.11405,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0267179,0.00358021,0.0400686,0.00240871,0.000995117,-0.000639907,0.00265535,0.000748476,-0.367884,0.0124001,1098,704,0.328918,-0.0944782,49.2289,4.94991,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0273489,0.00181344,0.0478727,0.00245251,0.00136604,-0.000511537,0.00265545,0.00116311,-0.377679,0.0146744,1105,704,0.347913,-0.0932692,48.7991,4.78771,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0285951,0.000340645,0.0463086,0.00239334,0.00183133,-0.000497074,0.00268334,0.00154133,-0.528136,0.0174509,1112,704,0.35854,-0.0818022,48.4647,4.61225,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0341673,-0.00323275,0.011352,0.00234662,0.00233184,-0.00040699,0.00274629,0.00193217,-0.776323,0.0233823,1119,704,0.360215,-0.059652,48.2734,4.53959,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0352865,-0.0129265,0.00148898,0.0023157,0.00280817,-0.000191621,0.00287395,0.00224993,-1.24014,0.025618,1126,704,0.356785,-0.0286526,48.0301,4.52617,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0253449,-0.0247118,0.0639189,0.00226501,0.00322359,0.000100604,0.00323403,0.00225457,1.46735,0.0263341,1133,704,0.357997,0.00579811,47.5978,4.4418,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0198606,-0.0262857,0.0999733,0.00219133,0.0035178,0.000380194,0.00361904,0.00209009,1.31054,0.0254432,1140,704,0.361712,0.0351944,47.4273,4.18618,47.436,3.84934
0.507379,25.9961,-7.13269,0.0249273,-0.0187503,0.0648098,0.00209756,0.00366316,0.000608258,0.0038717,0.00188902,1.24051,0.0221888,1147,704,0.355098,0.0646698,47.6528,3.85822,47.5395,3.64788
1.224,26.0113,-7.21853,0.0351116,-0.0123492,-0.00116245,0.00198088,0.00356321,0.000748426,0.00386112,0.00168297,1.19197,0.0144905,1154,704,0.348428,0.0914818,48.1004,3.62112,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0331052,-0.0134349,0.0157699,0.00173378,0.00306668,0.000963611,0.00357185,0.0012286,1.08794,0.0121954,1161,704,0.355919,0.111963,48.3066,3.41379,48.013,3.28132
2.65989,26.0418,-7.39593,0.0329506,-0.0155166,0.0165711,0.00119192,0.00221739,0.00157768,0.00336356,4.5753e-05,0.94251,0.0109154,1168,704,0.355783,0.129173,48.5128,3.26026,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0328909,-0.0165357,0.0111212,0.000429365,0.00111864,0.00280465,0.00359975,-0.00205175,0.846532,0.0105316,1175,704,0.346114,0.140864,48.6715,3.08741,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0323997,-0.0176548,0.00857892,-0.000273346,0.00106914,0.00414249,0.00459442,-0.00379863,0.865719,0.01033,1182,704,0.336972,0.150285,48.7181,2.88427,48.416,2.69422
4.793,26.0801,-7.51571,0.0324568,-0.0190243,0.0102549,-0.00090982,0.0017395,0.00537005,0.00594586,-0.00511618,0.906322,0.0105935,1189,704,0.340387,0.16129,48.7447,2.69288,48.445,2.489
5.50419,26.0923,-7.55141,0.0327175,-0.0203136,0.0165677,-0.00147049,0.00255108,0.0058384,0.00671526,-0.00563467,0.95124,0.0104172,1196,704,0.353818,0.168579,48.8084,2.50302,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0317312,-0.0206049,0.0197203,-0.00200288,0.0034577,0.00602264,0.00734003,-0.00588521,0.998211,0.0117428,1203,704,0.349513,0.17133,48.8604,2.31224,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0317373,-0.0206372,0.0269293,-0.00221161,0.00500647,0.00620217,0.00857323,-0.00577836,1.0489,0.0136029,1210,704,0.362314,0.162499,48.8325,2.10018,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0223308,-0.0169421,-0.023187,-0.00182268,0.0066146,0.00594852,0.00968855,-0.00489662,1.09383,0.019868,1217,704,0.181068,0.171263,48.7876,1.87726,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00100457,-0.00552419,-0.139329,-0.00123406,0.00797495,0.0053101,0.0103989,-0.00365797,1.14257,0.0269052,1224,704,-0.235969,0.124656,48.8075,1.68222,48.5327,1.47765
11.178,26.1779,-7.66494,0.0231272,-0.0122299,-0.0175791,0.00109964,0.00980181,0.00117442,0.00995752,0.000943935,1.43898,0.0267752,1252,704,0.196459,0.162025,48.9908,0.798623,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0234792,-0.00531054,-0.0211214,0.00155566,0.00937595,-4.44771e-05,0.0093762,0.00155541,-1.56511,0.0170772,1259,704,0.193634,0.0502534,48.8612,0.605429,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0274953,-0.00476517,-0.00289445,0.00192361,0.00862492,-0.00121009,0.00883674,0.00171179,-1.39751,0.0139461,1266,704,0.266714,0.0245808,48.6545,0.417696,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0323829,-0.00537927,0.0180381,0.00220883,0.0074996,-0.00239408,0.00842209,0.00128635,-1.20301,0.0118403,1273,704,0.353818,0.015079,48.4771,0.208908,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0334118,-0.00338843,0.0180921,0.0022938,0.00622465,-0.00315359,0.00797513,0.000543312,-1.06406,0.0112179,1280,704,0.364269,-0.0139342,48.3715,-0.00785886,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0332845,-0.0002377,0.0109019,0.00195225,0.00385024,-0.00256123,0.00563263,0.000169862,-0.962818,0.0109771,1287,704,0.349578,-0.0476575,48.2988,-0.24394,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0320745,0.00293973,0.00310391,0.00151471,0.00199357,-0.00173486,0.00350544,2.83727e-06,-0.85397,0.0108232,1294,704,0.322789,-0.0759819,48.2227,-0.478933,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.031475,0.00447737,0.00553293,0.00109744,0.0012034,-0.000996888,0.00214871,0.000152124,-0.811946,0.0108068,1301,704,0.321308,-0.0871777,48.1407,-0.706737,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0317749,0.00491093,0.0140952,0.000901032,0.00106443,-0.000783573,0.00177055,0.000194908,-0.837341,0.0105739,1308,704,0.3406,-0.0916464,48.0336,-0.901992,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.032253,0.00580654,0.0223575,0.000770631,0.000917618,-0.000687924,0.00153596,0.000152286,-0.838613,0.0101036,1315,704,0.361372,-0.106209,47.8586,-1.09289,47.5763,-1.04709
18.182,26.2348,-7.18346,0.032687,0.00765971,0.0232641,0.000619543,0.000779945,-0.000531089,0.00123685,0.000162633,-0.860338,0.00979361,1322,704,0.367618,-0.129857,47.6229,-1.30437,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0332132,0.0100651,0.0199498,0.000544579,0.00065436,-0.000501399,0.00110386,9.50741e-05,-0.839918,0.00998829,1329,704,0.366446,-0.153284,47.3589,-1.53756,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0338663,0.0120891,0.0136266,0.000528068,0.000497882,-0.00057668,0.00108985,-6.39022e-05,-0.772315,0.0104004,1336,704,0.360406,-0.167125,47.2272,-1.74476,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0344233,0.0135897,0.0105753,0.000499873,0.000254898,-0.000629264,0.00101846,-0.000263688,-0.689274,0.0105858,1343,704,0.359753,-0.17758,47.181,-1.94514,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0350306,0.0149239,0.00994355,0.000445562,-5.04687e-05,-0.000598461,0.000845364,-0.000450271,-0.58896,0.0108345,1350,704,0.364374,-0.188654,47.131,-2.14576,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0352055,0.0156986,0.0123553,0.000338672,-0.000383017,-0.000509377,0.000602066,-0.000646411,-0.477226,0.0110123,1357,704,0.370942,-0.198897,46.9532,-2.36298,46.622,-2.22686
22.3711,26.262,-6.77554,0.0350964,0.0158912,0.0163113,0.000202301,-0.000693832,-0.000408547,0.000360596,-0.000852126,-0.369648,0.0112369,1364,704,0.377925,-0.20297,46.7191,-2.57191,46.3952,-2.42969
23.062,26.2636,-6.66915,0.0343543,0.0163927,0.0186878,5.82472e-05,-0.000963097,-0.000367,0.000176443,-0.00108129,-0.31157,0.0112428,1371,704,0.37558,-0.209755,46.4328,-2.77756,46.1198,-2.62827
23.7529,26.2644,-6.56281,0.0336702,0.0178823,0.017394,-7.38026e-05,-0.00108842,-0.000335536,2.71209e-05,-0.00118935,-0.292174,0.010947,1378,704,0.366336,-0.227029,46.1602,-2.9695,45.8514,-2.80945
-18.8855,25.1611,-8.36121,0.0182275,-0.0493303,0.0139001,-0.000337915,-0.000204219,-0.000480846,0.000214403,-0.000756537,-0.854467,0.0110782,951,711,0.200283,0.488296,57.6456,9.30173,57.5041,8.82451
-18.191,25.168,-8.3503,0.0184427,-0.0508285,0.014733,-0.00027283,0.000198501,-0.00057884,0.000587811,-0.00066214,-0.978719,0.0105948,958,711,0.203639,0.502705,57.3196,9.1371,57.1776,8.6455
