 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00578754,0.00646301,0.00742601,-5.25391e-05,-0.00221837,0.000198474,-3.45014e-05,-0.00223641,0.0906331,0.0114326,1294,690,-0.0423453,-0.111171,53.8925,-0.698881,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0068542,0.00644085,0.00304695,-3.07364e-05,-0.00196482,0.000205984,-9.04198e-06,-0.00198651,0.104934,0.0111668,1301,690,-0.0610425,-0.108537,53.7246,-0.88337,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00743182,0.00607244,-0.000727011,-7.99366e-06,-0.00177815,0.000155873,5.62705e-06,-0.00179177,0.0871623,0.010625,1308,690,-0.0739568,-0.0974783,53.5144,-1.04262,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00761789,0.00620675,-0.00109631,-9.26718e-06,-0.00171078,0.000130284,6.50878e-07,-0.0017207,0.0759792,0.00989785,1315,690,-0.07663,-0.0890875,53.2042,-1.24477,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00642551,0.00622343,0.000476532,-3.37802e-05,-0.00172497,0.000161551,-1.84863e-05,-0.00174027,0.0943876,0.00994172,1322,690,-0.0620356,-0.0785534,52.9596,-1.44821,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00494414,0.0057904,0.00620774,-5.76595e-05,-0.00178559,0.000207235,-3.31528e-05,-0.0018101,0.117709,0.0106302,1329,690,-0.0363754,-0.0691684,52.8129,-1.67743,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00445624,0.00511576,0.0108481,-7.34632e-05,-0.00187945,0.000238289,-4.25515e-05,-0.00191036,0.129003,0.0111684,1336,690,-0.0223687,-0.0629365,52.7028,-1.89675,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0048654,0.00486013,0.0118438,-8.88206e-05,-0.00202272,0.00026326,-5.3624e-05,-0.00205792,0.132907,0.0115603,1343,690,-0.0242363,-0.0613106,52.6124,-2.10952,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0053284,0.00571112,0.00676122,-8.25318e-05,-0.00215663,0.000271787,-4.75085e-05,-0.00219165,0.128156,0.0117199,1350,690,-0.0386599,-0.0739387,52.4607,-2.30741,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00528524,0.00594211,-0.00497009,0.00048933,0.00099335,-0.00025557,0.00110026,0.000382418,-1.17459,0.0115335,979,697,-0.0591606,-0.0715172,61.4578,8.23523,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00420489,0.00509294,-0.00113595,0.000370457,0.000885147,-0.000238715,0.000978817,0.000276787,-1.19687,0.0116722,986,697,-0.0433197,-0.0698492,60.8969,8.06063,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00382683,0.00508248,0.000290468,0.000252066,0.000643184,-0.000215826,0.000738872,0.000156379,-1.15348,0.0115877,993,697,-0.0375916,-0.0755253,60.2804,7.85394,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00498269,0.00496691,-0.00155174,0.00014974,0.000337531,-0.000205455,0.00046953,1.77416e-05,-0.999734,0.0115338,1000,697,-0.0515996,-0.0748925,59.6883,7.65003,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00558225,0.00526668,-0.00155394,7.59623e-05,1.38607e-05,-0.00021434,0.000261489,-0.000171666,-0.713465,0.0111527,1007,697,-0.0576084,-0.0781808,59.1717,7.45387,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00535116,0.00596852,0.00157865,2.83976e-05,-0.000379169,-0.000244227,0.000142693,-0.000493464,-0.437714,0.0107621,1014,697,-0.0510084,-0.0881988,58.6809,7.24616,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00503242,0.00670432,0.00553797,8.45463e-06,-0.000802675,-0.00030037,0.000107573,-0.000901793,-0.318736,0.0105083,1021,697,-0.0423224,-0.098043,58.138,7.04689,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00551126,0.00676847,0.00694699,-5.77043e-06,-0.00120499,-0.000326606,7.74107e-05,-0.00128817,-0.249382,0.0104453,1028,697,-0.0451077,-0.0962675,57.5437,6.86972,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00606571,0.00619873,0.00802199,-6.08514e-05,-0.00159631,-0.000280433,-1.12368e-05,-0.00164592,-0.17511,0.0104378,1035,697,-0.0490238,-0.0924042,56.9378,6.70112,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00612125,0.00561671,0.00693123,-9.65076e-05,-0.00189916,-0.000228189,-6.80707e-05,-0.00192759,-0.123981,0.0106456,1042,697,-0.0510563,-0.0823192,56.3897,6.53607,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0061164,0.00486629,0.00658512,-7.21065e-05,-0.00211686,-0.00020085,-5.25643e-05,-0.00213641,-0.0969918,0.0108328,1049,697,-0.0514095,-0.0738425,55.8571,6.36738,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00609206,0.00445254,0.00678857,-2.92372e-05,-0.00222429,-0.00017358,-1.55956e-05,-0.00223793,-0.0784285,0.0108746,1056,697,-0.0507453,-0.0718747,55.2879,6.18413,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00635059,0.0040406,0.00721329,-2.11509e-05,-0.00224624,-0.000131656,-1.3388e-05,-0.002254,-0.0588948,0.0106432,1063,697,-0.0525737,-0.0706619,54.5888,6.00222,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00650396,0.00375259,0.00831471,-5.20681e-05,-0.00215136,-6.33307e-05,-5.01593e-05,-0.00215327,-0.0301311,0.0103709,1070,697,-0.0523448,-0.0708302,53.8615,5.79391,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00615184,0.00412634,0.00974062,-9.10229e-05,-0.00194874,2.24632e-05,-9.07514e-05,-0.00194901,0.0120895,0.010384,1077,697,-0.0465516,-0.0778453,53.1899,5.57513,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0060394,0.00455185,0.00961857,-0.000110887,-0.00166716,9.64564e-05,-0.000104931,-0.00167312,0.0616646,0.0107198,1084,697,-0.0455127,-0.0786275,52.6632,5.37265,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00625614,0.00518343,0.00733806,-0.000110789,-0.00132717,0.000127023,-9.76657e-05,-0.00134029,0.102947,0.0109407,1091,697,-0.0510362,-0.080056,52.2104,5.18284,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00618588,0.00552496,0.00557242,-0.000100464,-0.000978628,0.000111032,-8.66431e-05,-0.000992449,0.12384,0.0110057,1098,697,-0.0529531,-0.0799772,51.796,4.99654,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00598663,0.00544258,0.00383997,-9.09573e-05,-0.000632915,8.02681e-05,-7.93189e-05,-0.000644553,0.14399,0.0108275,1105,697,-0.0535207,-0.0799938,51.4094,4.81244,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00579553,0.00496017,0.00520453,-8.56444e-05,-0.000335106,5.07464e-05,-7.57165e-05,-0.000345034,0.193197,0.0107153,1112,697,-0.04936,-0.080588,51.0437,4.61925,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00547615,0.00467605,0.00474687,-8.61847e-05,-9.67599e-05,5.21815e-05,-3.90236e-05,-0.000143921,0.734905,0.0110109,1119,697,-0.0467801,-0.0793777,50.6855,4.44129,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00556455,0.00498645,0.00198815,-9.00473e-05,8.95201e-05,0.000109384,0.00014125,-0.000141777,1.12905,0.0109928,1126,697,-0.0520021,-0.0767848,50.3872,4.23137,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00626075,0.00595099,0.000189875,-8.18395e-05,0.000262445,0.000151197,0.000319417,-0.000138812,1.21044,0.0107287,1133,697,-0.061826,-0.0809866,50.1914,4.01356,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0066188,0.0065471,0.00101065,-4.30417e-05,0.000417936,9.4927e-05,0.000436718,-6.18243e-05,1.37546,0.010025,1140,697,-0.0640259,-0.0887553,50.1776,3.80993,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00617553,0.00692835,0.00526535,-5.62271e-06,0.000506407,-2.14739e-05,0.000507306,-6.5217e-06,-1.52896,0.00979841,1147,697,-0.0525555,-0.103312,50.3453,3.61114,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00561412,0.00709761,0.00843365,-8.48606e-06,0.000525561,-8.40148e-05,0.000538466,-2.13912e-05,-1.41838,0.0100374,1154,697,-0.0416217,-0.111752,50.6491,3.41561,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00534022,0.00701142,0.0103564,-2.31127e-05,0.000510232,-3.59286e-05,0.000512641,-2.55221e-05,-1.50383,0.0105072,1161,697,-0.0355647,-0.113681,50.9835,3.22971,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00588807,0.00676606,0.00820773,-5.57588e-06,0.000491568,3.60404e-05,0.000494167,-8.17506e-06,1.4988,0.0108525,1168,697,-0.0444342,-0.107891,51.2473,3.0536,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00600255,0.00696659,0.00253682,4.20208e-05,0.000422507,5.42165e-05,0.000430082,3.44461e-05,1.43198,0.0110218,1175,697,-0.0549622,-0.103531,51.4275,2.8654,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00580516,0.00742382,-0.00567053,8.70807e-05,0.000325053,3.25272e-05,0.000329419,8.27149e-05,1.43737,0.0109333,1182,697,-0.0667984,-0.102089,51.5101,2.66924,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00541015,0.00689682,-0.00351557,9.13523e-05,0.000170214,2.74024e-05,0.000178801,8.27657e-05,1.26713,0.0107994,1189,697,-0.059288,-0.0960769,51.5839,2.45254,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00471565,0.00495676,0.00565808,4.99298e-05,-6.06566e-05,8.93937e-05,9.97488e-05,-0.000110476,0.50843,0.010372,1196,697,-0.0367146,-0.0809355,51.6497,2.25291,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0048155,0.00373527,0.0132546,-9.98914e-06,-0.000352257,0.000207043,8.74909e-05,-0.000449737,0.440033,0.0101492,1203,697,-0.0245053,-0.072051,51.6874,2.0631,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00592876,0.00430544,0.00989774,-4.9375e-05,-0.000656601,0.000296551,7.14215e-05,-0.000777398,0.386816,0.010309,1210,697,-0.0411891,-0.0746136,51.6479,1.84586,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00579128,0.00549871,0.00446776,-4.62657e-05,-0.000972981,0.000300829,4.28243e-05,-0.00106207,0.287919,0.0108285,1217,697,-0.0491582,-0.0860214,51.6273,1.62828,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00489515,0.00567607,0.00506709,-2.42277e-05,-0.00130692,0.000233282,1.68815e-05,-0.00134803,0.17443,0.0112589,1224,697,-0.0391302,-0.0899143,51.6618,1.43077,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00457426,0.00564549,0.00518016,-7.82317e-06,-0.00168423,0.000146772,4.9299e-06,-0.00169698,0.086673,0.011364,1231,697,-0.0356853,-0.0884297,51.7113,1.2269,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0050906,0.00538226,0.00754868,-6.05454e-06,-0.00207674,0.000149945,4.74718e-06,-0.00208754,0.0719135,0.0109383,1238,697,-0.0365052,-0.083609,51.7613,1.02951,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00616362,0.00518657,0.00820617,-4.93141e-05,-0.00236149,0.000301954,-1.05315e-05,-0.00240027,0.127739,0.0106337,1245,697,-0.0457921,-0.0820706,51.7206,0.835629,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00710542,0.00516224,0.00637142,-8.1468e-05,-0.00250942,0.000437549,-5.02286e-06,-0.00258586,0.172966,0.0105391,1252,697,-0.0582583,-0.0828289,51.5853,0.638204,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00771256,0.00556619,0.000809921,-7.94591e-05,-0.00248659,0.000430499,-4.78397e-06,-0.00256127,0.171753,0.0105232,1259,697,-0.0742725,-0.0867583,51.4125,0.448332,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00703274,0.00541045,0.00376361,-6.30787e-05,-0.0023595,0.000305034,-2.32516e-05,-0.00239933,0.129831,0.0107168,1266,697,-0.0620589,-0.0887492,51.2296,0.248246,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00613755,0.00521325,0.00914844,-4.85019e-05,-0.00215237,0.000186641,-3.20727e-05,-0.0021688,0.0877997,0.0107651,1273,697,-0.0431137,-0.0933528,51.083,0.0320144,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00517331,0.00478347,0.0148021,-3.45208e-05,-0.00189659,0.000119364,-2.69003e-05,-0.00190421,0.0637554,0.0106084,1280,697,-0.0228601,-0.0948235,50.9719,-0.188603,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00499242,0.0055543,0.0138787,-2.37042e-05,-0.00164698,9.56608e-05,-1.80863e-05,-0.0016526,0.0586601,0.0107028,1287,697,-0.0225675,-0.105315,50.8879,-0.417734,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00546349,0.00668068,0.00642081,-1.99029e-05,-0.00142154,0.00011888,-9.89158e-06,-0.00143155,0.0840153,0.0108821,1294,697,-0.0411347,-0.11366,50.8128,-0.625895,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00607759,0.00741674,-0.000824178,-2.45957e-05,-0.00123593,0.000154905,-5.10016e-06,-0.00125542,0.125196,0.0107122,1301,697,-0.0609027,-0.117198,50.7111,-0.820455,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00663329,0.00695616,-0.00267793,-2.82788e-05,-0.00111244,0.000145546,-9.07958e-06,-0.00113164,0.131154,0.0103563,1308,697,-0.0699814,-0.106565,50.5539,-0.984961,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00690883,0.00654343,-0.00127244,-5.10282e-05,-0.00109016,0.000148413,-3.02469e-05,-0.00111094,0.139119,0.00976288,1315,697,-0.0700692,-0.0970586,50.3189,-1.1665,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00647758,0.00639637,0.00191645,-9.04635e-05,-0.00113154,0.000188583,-5.73563e-05,-0.00116465,0.173788,0.00949964,1322,697,-0.0597024,-0.0914456,50.0389,-1.37447,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0056472,0.00632023,0.00540838,-0.000120999,-0.00119916,0.000226765,-7.52466e-05,-0.00124491,0.199091,0.00989653,1329,697,-0.0447217,-0.0878251,49.8229,-1.58932,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00557626,0.00616493,0.00762916,-0.000134915,-0.00128507,0.000238617,-8.73756e-05,-0.00133261,0.196656,0.010411,1336,697,-0.0395908,-0.0846266,49.7083,-1.7868,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00589759,0.00626388,0.00637672,-0.000141425,-0.00141253,0.000231293,-0.000100646,-0.00145331,0.174512,0.0109315,1343,697,-0.0451559,-0.0821395,49.6391,-1.98675,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00635293,0.00678079,0.00293611,-0.000129461,-0.00154242,0.00020662,-9.98665e-05,-0.00157202,0.142265,0.0112595,1350,697,-0.0563832,-0.0872515,49.5302,-2.17908,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00631314,0.00693552,0.00242898,-0.0001193,-0.0016276,0.000200288,-9.31569e-05,-0.00165375,0.129794,0.0111186,1357,697,-0.0568813,-0.0937876,49.2874,-2.37185,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00657082,0.00669482,0.00462501,-0.000105223,-0.00168668,0.000212086,-7.72746e-05,-0.00171463,0.131024,0.0111497,1364,697,-0.0548066,-0.0991842,48.9845,-2.57151,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00599136,0.00565913,0.00447387,0.000495853,0.000301316,-0.000202782,0.000623488,0.00017368,-0.561772,0.0103214,965,704,-0.0543377,-0.065004,59.3719,8.50398,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00580821,0.00571279,0.00154403,0.00046171,0.000543854,-0.000230082,0.000736502,0.000269063,-0.873723,0.0105223,972,704,-0.0561527,-0.0669799,59.0398,8.32464,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00477732,0.00555984,0.00154196,0.000394901,0.000674488,-0.000219227,0.0007947,0.00027469,-1.06923,0.0110712,979,704,-0.0457533,-0.0673871,58.6529,8.15548,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00360675,0.00489064,0.00349012,0.000298925,0.00065519,-0.000184688,0.000733652,0.000220463,-1.16906,0.0112681,986,704,-0.0314,-0.0640741,58.0866,7.97444,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00336214,0.00462776,0.00249124,0.000206569,0.00052729,-0.000152439,0.000588183,0.000145676,-1.19076,0.011405,993,704,-0.0302042,-0.0623732,57.4437,7.77329,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00473684,0.00466539,-0.00269977,0.000123959,0.000351426,-0.000131454,0.000411518,6.38666e-05,-1.14202,0.0114955,1000,704,-0.0509186,-0.0592521,56.8061,7.56846,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00596348,0.0052648,-0.00447696,5.45428e-05,0.000158706,-0.000117953,0.000235564,-2.23156e-05,-0.993297,0.0112634,1007,704,-0.0656279,-0.0657995,56.2731,7.35719,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0060414,0.00632003,-0.00273574,1.84884e-06,-0.000102165,-0.000121345,8.18624e-05,-0.000182179,-0.582946,0.010839,1014,704,-0.0640375,-0.079889,55.8024,7.16934,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00540163,0.00725221,5.58856e-05,-2.55691e-05,-0.000403417,-0.000154927,2.98319e-05,-0.000458818,-0.343424,0.0105551,1021,704,-0.0537936,-0.0906315,55.3186,6.96281,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00526473,0.00740067,0.000680374,-4.26974e-05,-0.000700445,-0.000172608,-1.53028e-07,-0.000742989,-0.241663,0.0102014,1028,704,-0.0515715,-0.0901382,54.7441,6.79479,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00515702,0.00689816,0.00145913,-8.83316e-05,-0.000993465,-0.000135862,-6.83781e-05,-0.00101342,-0.145822,0.00990353,1035,704,-0.0493696,-0.0864964,54.126,6.63204,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00514178,0.00600064,0.00231593,-0.000118501,-0.00122645,-9.54135e-05,-0.000110344,-0.00123461,-0.0852806,0.00984968,1042,704,-0.0479715,-0.078077,53.554,6.4728,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00521576,0.00550497,0.00221876,-9.51208e-05,-0.00140486,-8.28799e-05,-8.9897e-05,-0.00141009,-0.0629448,0.00986824,1049,704,-0.0487744,-0.0759395,53.047,6.30916,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00523235,0.00540393,0.00261989,-5.04141e-05,-0.00150685,-7.88742e-05,-4.61551e-05,-0.00151111,-0.0539454,0.00989575,1056,704,-0.048273,-0.0787213,52.5466,6.1301,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00542802,0.00543126,0.00371285,-2.997e-05,-0.00154116,-6.97672e-05,-2.6756e-05,-0.00154438,-0.0460365,0.00971853,1063,704,-0.0485277,-0.0843828,51.9271,5.92823,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00567814,0.00496857,0.00562993,-3.92442e-05,-0.00148541,-4.56387e-05,-3.78053e-05,-0.00148685,-0.0315166,0.00987232,1070,704,-0.0480754,-0.0859905,51.2557,5.71858,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00581952,0.00478937,0.00778884,-5.6602e-05,-0.00134608,-5.53707e-06,-5.65781e-05,-0.00134611,-0.00429392,0.0103683,1077,704,-0.0461523,-0.0881618,50.5772,5.50713,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00617873,0.00451506,0.00679585,-6.33411e-05,-0.00114537,3.23214e-05,-6.23765e-05,-0.00114634,0.0298356,0.0108406,1084,704,-0.0511458,-0.0829704,49.9958,5.30868,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00677578,0.0047006,0.00398058,-5.78291e-05,-0.000898722,4.36429e-05,-5.557e-05,-0.000900981,0.0517155,0.0110602,1091,704,-0.0613116,-0.0810918,49.4597,5.14045,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00673834,0.00508874,0.00184454,-4.77075e-05,-0.000645327,2.65042e-05,-4.65344e-05,-0.0006465,0.0442339,0.0109516,1098,704,-0.0641796,-0.0806826,48.9831,4.96631,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00606292,0.00526676,0.00253375,-4.06103e-05,-0.000394471,4.97774e-06,-4.05403e-05,-0.000394541,0.0140632,0.0104502,1105,704,-0.0563382,-0.081723,48.568,4.77833,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00523327,0.00520364,0.00548657,-3.77622e-05,-0.00018071,-6.19447e-06,-3.74943e-05,-0.000180978,-0.0432258,0.010176,1112,704,-0.0433506,-0.0863003,48.2193,4.58356,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0049846,0.00459828,0.00824231,-4.31138e-05,-1.5113e-05,1.2491e-05,-1.03508e-05,-4.7876e-05,1.20655,0.0102569,1119,704,-0.0364104,-0.0843436,47.8956,4.4123,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00564407,0.0044757,0.00444242,-5.43249e-05,0.000110817,7.32287e-05,0.000138611,-8.21188e-05,1.20804,0.0102662,1126,704,-0.0489359,-0.0773695,47.6209,4.22067,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00659095,0.00501038,0.00137712,-5.58877e-05,0.000228072,0.000115758,0.000269282,-9.7097e-05,1.22879,0.0100895,1133,704,-0.0632829,-0.0752405,47.4118,4.02324,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00678068,0.00555437,0.00137138,-3.05898e-05,0.000331401,7.88151e-05,0.000347816,-4.70055e-05,1.36545,0.00973708,1140,704,-0.0651798,-0.0776843,47.367,3.81364,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00631257,0.00610728,0.00569897,-5.79472e-06,0.000379304,-5.75981e-06,0.00037939,-5.88085e-06,-1.55584,0.00964539,1147,704,-0.0533492,-0.0920742,47.4663,3.60873,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00598234,0.00635585,0.00953604,-1.69963e-05,0.000367904,-5.3233e-05,0.00037513,-2.42229e-05,-1.43587,0.00996452,1154,704,-0.0435739,-0.103825,47.6751,3.42499,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00569198,0.00626295,0.0104838,-3.77724e-05,0.000326072,-1.96516e-05,0.00032713,-3.88307e-05,-1.51699,0.0103486,1161,704,-0.0389318,-0.105458,47.9364,3.24501,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00612112,0.00609574,0.00922372,-2.7111e-05,0.000285534,3.12603e-05,0.000288629,-3.0206e-05,1.47211,0.0104237,1168,704,-0.0451631,-0.100382,48.1437,3.06842,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00645373,0.0060492,0.00535869,1.40471e-05,0.000214771,4.1683e-05,0.000223082,5.73522e-06,1.37397,0.0103161,1175,704,-0.0548278,-0.0951985,48.2963,2.88009,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00637351,0.00631131,-0.00170586,5.70156e-05,0.000126928,2.5376e-05,0.000135168,4.8776e-05,1.25684,0.0101728,1182,704,-0.0658706,-0.0931524,48.3571,2.66367,48.416,2.69422
4.793,26.0801,-7.51571,-0.00589327,0.00586945,-0.00133312,6.46601e-05,-1.99411e-06,3.06222e-05,7.65924e-05,-1.39264e-05,0.371563,0.0102552,1189,704,-0.0604838,-0.0866406,48.3901,2.46018,48.445,2.489
5.50419,26.0923,-7.55141,-0.00478017,0.00497703,0.00484047,2.97003e-05,-0.000180263,9.15775e-05,6.40298e-05,-0.000214592,0.358655,0.00994093,1196,704,-0.0388537,-0.0790129,48.462,2.26221,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00491372,0.00434512,0.0128292,-2.30238e-05,-0.000390702,0.000197303,6.28134e-05,-0.000476539,0.410354,0.00975364,1203,704,-0.0262595,-0.0787866,48.5128,2.07321,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00589002,0.00473345,0.0120393,-5.77174e-05,-0.000597988,0.000279191,6.06322e-05,-0.000716337,0.400941,0.00966986,1210,704,-0.0371055,-0.0841526,48.4903,1.86177,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00598924,0.00604603,0.00599077,-5.54047e-05,-0.000804427,0.000289851,4.36579e-05,-0.00090349,0.329325,0.00992777,1217,704,-0.0484832,-0.0973824,48.4528,1.63946,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00534375,0.00627329,0.00371393,-3.70969e-05,-0.00102143,0.000245577,2.07691e-05,-0.0010793,0.231412,0.0101254,1224,704,-0.0459985,-0.0990537,48.4734,1.44516,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00523316,0.00583738,0.00299201,-2.47458e-05,-0.00127128,0.000185279,2.2102e-06,-0.00129824,0.144475,0.0103985,1231,704,-0.0461313,-0.0925799,48.5312,1.26482,48.588,1.29394
9.76,26.1573,-7.652,-0.00525247,0.00582077,0.00381839,-2.2153e-05,-0.00153249,0.000184684,1.02213e-07,-0.00155475,0.119926,0.0103165,1238,704,-0.0448327,-0.0887486,48.6323,1.05983,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00595039,0.00592659,0.00381788,-4.13464e-05,-0.00170901,0.000272831,2.15444e-06,-0.00175251,0.158111,0.01016,1245,704,-0.0516786,-0.0887297,48.699,0.855062,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00655981,0.00626508,0.00124433,-4.56053e-05,-0.00176635,0.000337518,1.82296e-05,-0.00183018,0.186923,0.0102812,1252,704,-0.0623052,-0.091327,48.6631,0.651748,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00686976,0.00644998,-0.00189196,-2.554e-05,-0.00169733,0.000302454,2.74961e-05,-0.00175037,0.173588,0.0106318,1259,704,-0.0710566,-0.0927598,48.5258,0.482615,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0061126,0.00622254,-0.000702303,-3.67633e-06,-0.00156681,0.000190195,1.91329e-05,-0.00158962,0.119355,0.0109533,1266,704,-0.0613687,-0.0919118,48.3178,0.310584,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00536394,0.00584375,0.00481765,8.39572e-06,-0.00139912,9.07677e-05,1.4225e-05,-0.00140495,0.0641337,0.010953,1273,704,-0.0436835,-0.0923199,48.1271,0.112168,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00507195,0.00533019,0.0106753,1.61695e-05,-0.00120717,3.59869e-05,1.72273e-05,-0.00120823,0.0293831,0.010718,1280,704,-0.0296726,-0.0956095,48.0033,-0.0892179,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00516476,0.00544863,0.0120761,1.712e-05,-0.00102618,2.28697e-05,1.76211e-05,-0.00102668,0.0219064,0.010659,1287,704,-0.0276897,-0.10465,47.9153,-0.302676,47.9875,-0.278924
