 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00534027,0.00647413,0.00892313,-6.96234e-05,-0.000713594,-1.81422e-05,-6.91127e-05,-0.000714105,-0.0281426,0.0111561,1294,690,-0.034948,-0.123677,53.8944,-0.68907,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00597991,0.00591454,0.0112188,-6.18839e-05,-0.000477314,-6.26113e-05,-5.26526e-05,-0.000486546,-0.146383,0.0108354,1301,690,-0.0367073,-0.119827,53.7192,-0.874859,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00627738,0.00551255,0.0123136,-8.59759e-05,-0.000333526,-4.4561e-05,-7.81989e-05,-0.000341303,-0.172785,0.0105762,1308,690,-0.0373885,-0.114072,53.5035,-1.03605,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00665555,0.00630588,0.0111173,-0.000113046,-0.000281585,3.93962e-06,-0.000112954,-0.000281677,0.0233581,0.0100344,1315,690,-0.0432567,-0.120595,53.1931,-1.23518,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00636208,0.00805584,0.0045079,-0.00011735,-0.0002788,5.26165e-05,-0.000101717,-0.000294434,0.28882,0.010088,1322,690,-0.0530103,-0.139824,52.9539,-1.43038,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00537152,0.0089582,0.00163872,-7.95624e-05,-0.000341856,6.8301e-05,-6.28427e-05,-0.000358576,0.240074,0.0105629,1329,690,-0.0487624,-0.152684,52.8171,-1.65024,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00468799,0.00826074,0.00220942,9.23893e-06,-0.00045571,1.60318e-05,9.79105e-06,-0.000456262,0.0344263,0.0108612,1336,690,-0.0409209,-0.143175,52.7157,-1.86579,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.004519,0.00716848,0.00695455,0.000145986,-0.000638123,-0.000108033,0.000160599,-0.000652735,-0.134442,0.0111697,1343,690,-0.0298572,-0.130083,52.6246,-2.07936,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00508595,0.00713657,0.00694811,0.000310189,-0.000830256,-0.000268215,0.00037012,-0.000890187,-0.219832,0.0113917,1350,690,-0.0353116,-0.13016,52.4633,-2.28035,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00222257,0.00985244,-0.00382387,0.000479923,0.00175921,-0.000383521,0.00186538,0.000373757,-1.30074,0.0119807,979,697,-0.0266135,-0.139337,61.4852,8.22363,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00175818,0.00891342,-5.36539e-06,0.000380356,0.00167224,-0.000465103,0.00182226,0.000230332,-1.25877,0.0120814,986,697,-0.0170042,-0.132817,60.9184,8.04591,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00172779,0.00885102,0.00285154,0.000274727,0.00148843,-0.000523422,0.00168298,8.01797e-05,-1.21494,0.0118976,993,697,-0.0128084,-0.142317,60.2953,7.84187,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00197519,0.00868145,0.0041841,0.000175943,0.00127082,-0.000566263,0.001511,-6.42367e-05,-1.16965,0.0117402,1000,697,-0.013344,-0.150816,59.705,7.64323,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00249083,0.00893045,0.00364884,9.01442e-05,0.00102222,-0.000594806,0.00131182,-0.000199454,-1.1177,0.0114105,1007,697,-0.0191454,-0.154825,59.1904,7.44964,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00289709,0.00930535,0.00411767,6.43497e-06,0.00071655,-0.0005794,0.00104103,-0.000318044,-1.06029,0.0110364,1014,697,-0.0225967,-0.15245,58.6995,7.24014,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0033098,0.00942872,0.00597068,-5.34265e-05,0.0003896,-0.0005673,0.0007771,-0.000440927,-0.97153,0.0107766,1021,697,-0.0242031,-0.147442,58.1541,7.04146,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.003775,0.00903269,0.00818655,-5.59036e-05,4.79072e-05,-0.000576576,0.00057491,-0.000582906,-0.830289,0.0107466,1028,697,-0.0257179,-0.142321,57.5581,6.86885,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00369078,0.00822545,0.0087733,-3.45477e-05,-0.000316671,-0.00055992,0.000401806,-0.000753026,-0.662,0.0107811,1035,697,-0.0239046,-0.137145,56.9596,6.70445,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00363232,0.00732428,0.00889416,7.97541e-06,-0.000611312,-0.000543684,0.000324008,-0.000927345,-0.526542,0.0109344,1042,697,-0.0230543,-0.126018,56.41,6.54282,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00362688,0.0068105,0.00918281,5.53593e-05,-0.000846706,-0.000516917,0.000290355,-0.0010817,-0.42668,0.0109546,1049,697,-0.0224724,-0.120125,55.876,6.37095,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00352527,0.006668,0.0120636,9.17658e-05,-0.00101202,-0.000477251,0.000269499,-0.00118975,-0.356498,0.0108017,1056,697,-0.0171527,-0.120778,55.3017,6.18061,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0038572,0.0066775,0.0132926,0.000107548,-0.00110358,-0.000425795,0.00024226,-0.0012383,-0.306414,0.0104769,1063,697,-0.0184632,-0.124868,54.6002,5.99428,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00414404,0.00705909,0.0114077,9.74985e-05,-0.00110328,-0.000339384,0.000186782,-0.00119256,-0.257247,0.0102722,1070,697,-0.0238793,-0.130989,53.8782,5.78324,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00405723,0.00726735,0.0125491,6.93481e-05,-0.000981137,-0.000234035,0.000119129,-0.00103092,-0.209584,0.0103461,1077,697,-0.0210851,-0.138957,53.2048,5.56918,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00304069,0.00735354,0.014943,2.01367e-05,-0.000760723,-0.000137081,4.35024e-05,-0.000784089,-0.168829,0.0106872,1084,697,-0.00714811,-0.142193,52.6816,5.37196,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00231693,0.00752557,0.0176545,-3.61005e-05,-0.000462535,-3.57322e-05,-3.31271e-05,-0.000465509,-0.0830214,0.0109179,1091,697,0.00438958,-0.145163,52.2274,5.18495,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00209549,0.00754981,0.0191104,-8.08169e-05,-0.000119799,8.77252e-05,-1.04436e-05,-0.000190172,0.676083,0.0109913,1098,697,0.00905199,-0.145074,51.8078,4.99986,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00287491,0.00753789,0.0168021,-0.000126036,0.000240305,0.000205902,0.00033272,-0.000218451,1.14892,0.0108867,1105,697,-0.00204144,-0.142286,51.4129,4.81242,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00385402,0.0076461,0.0142209,-0.00016521,0.000610945,0.000265633,0.00069315,-0.000247414,1.27068,0.010839,1112,697,-0.0156136,-0.140195,51.0442,4.61093,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00420454,0.00751841,0.0119829,-0.000175585,0.000960043,0.000258632,0.00101617,-0.000231712,1.35709,0.0110409,1119,697,-0.0224136,-0.138012,50.6832,4.43166,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00418325,0.00790538,0.00843473,-0.000159966,0.00127394,0.000245971,0.00131496,-0.000200986,1.40555,0.0108676,1126,697,-0.0276726,-0.137797,50.3878,4.22383,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00457373,0.00842343,0.0083531,-0.000127227,0.00155423,0.000234812,0.0015864,-0.000159402,1.43462,0.0104953,1133,697,-0.0315647,-0.143341,50.1916,4.0136,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00498876,0.00888102,0.00902765,-7.82376e-05,0.00173777,0.000161386,0.001752,-9.24682e-05,1.48285,0.00980265,1140,697,-0.0344571,-0.15044,50.1777,3.8123,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00474401,0.0090277,0.00833569,-2.24086e-05,0.00180957,1.08501e-05,0.00180964,-2.24728e-05,1.56487,0.00974895,1147,697,-0.0329742,-0.153407,50.3535,3.61444,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00451481,0.00888967,0.00695366,3.7304e-05,0.00178032,-0.000177161,0.00179815,1.94795e-05,-1.47052,0.0101056,1154,697,-0.0328358,-0.149774,50.6632,3.42019,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00474572,0.00810905,0.00817032,0.000104813,0.00171439,-0.000331685,0.00178007,3.91425e-05,-1.37533,0.0104768,1161,697,-0.0330605,-0.138442,50.994,3.23604,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00486161,0.00728899,0.0104385,0.00016468,0.001604,-0.000425178,0.00172022,4.84652e-05,-1.30398,0.0105722,1168,697,-0.0303847,-0.125788,51.2531,3.05752,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00452548,0.00661598,0.0115914,0.000191101,0.00141535,-0.000472408,0.00157644,3.00079e-05,-1.24216,0.0106265,1175,697,-0.0250264,-0.114281,51.4242,2.86878,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00363876,0.00656821,0.00960082,0.000168673,0.00110994,-0.000456471,0.00129494,-1.6332e-05,-1.18573,0.0106069,1182,697,-0.0193943,-0.113904,51.5015,2.6739,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00280687,0.00647329,0.0125235,9.92669e-05,0.000722681,-0.000361001,0.000887926,-6.59782e-05,-1.14152,0.0106802,1189,697,-0.00598535,-0.118384,51.5784,2.45782,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00254599,0.00595505,0.0178466,-5.2955e-06,0.000300901,-0.000204764,0.000403473,-0.000107868,-1.10641,0.0104278,1196,697,0.0059858,-0.122904,51.6477,2.25554,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0028698,0.00578426,0.0238244,-0.000111379,-9.49285e-05,-2.69108e-05,-7.5014e-05,-0.000131294,-0.933715,0.0102952,1203,697,0.0134227,-0.13096,51.6866,2.06423,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00339296,0.00600949,0.0226507,-0.000177839,-0.00044088,0.000164455,-9.87816e-05,-0.000519937,0.448108,0.0102669,1210,697,0.00656539,-0.135455,51.649,1.85233,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00283843,0.0060582,0.0200462,-0.000218239,-0.000781115,0.000391783,-1.72866e-05,-0.000982068,0.47393,0.0105377,1217,697,0.00779673,-0.133984,51.6271,1.64025,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00201526,0.00548728,0.0199024,-0.000253471,-0.00111326,0.00061966,7.08149e-05,-0.00143755,0.482136,0.0109438,1224,697,0.0159317,-0.125722,51.6625,1.44673,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00203705,0.00471195,0.020846,-0.000291292,-0.00144688,0.000810049,0.000125915,-0.00186408,0.475607,0.011297,1231,697,0.0175532,-0.110099,51.7071,1.24229,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00340905,0.00483818,0.0204288,-0.000313829,-0.00169435,0.000942769,0.00016436,-0.00217254,0.469405,0.0112456,1238,697,0.00346693,-0.106728,51.7542,1.04299,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0049292,0.00551191,0.0166181,-0.000289502,-0.00181933,0.000946617,0.00016262,-0.00227145,0.445584,0.0112279,1245,697,-0.0181431,-0.111296,51.7175,0.844918,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00597438,0.00657354,0.0114758,-0.000222057,-0.0018095,0.00084493,0.000143488,-0.00217505,0.408319,0.0112905,1252,697,-0.0374751,-0.126109,51.5874,0.645062,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00620652,0.00727893,0.00879146,-0.000147259,-0.00167326,0.000664023,0.000101223,-0.00192174,0.358075,0.0112679,1259,697,-0.0444151,-0.138517,51.4132,0.45302,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00553992,0.00744908,0.0116005,-0.000116571,-0.00146548,0.00047325,3.29001e-05,-0.00161496,0.305925,0.0114419,1266,697,-0.0325308,-0.141826,51.2305,0.247939,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00517707,0.00749116,0.0118596,-0.000118482,-0.00116535,0.00031755,-2.96895e-05,-0.00125414,0.272654,0.01131,1273,697,-0.0283608,-0.138201,51.0879,0.0268654,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0045072,0.00716632,0.0124841,-0.000104652,-0.000814075,0.000176766,-6.30477e-05,-0.00085568,0.231158,0.0108636,1280,697,-0.0204539,-0.132355,50.9829,-0.195142,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00475725,0.00775684,0.00712946,-6.86774e-05,-0.000456705,3.86616e-05,-6.48628e-05,-0.000460519,0.0983479,0.0107663,1287,697,-0.0327606,-0.139383,50.9024,-0.417062,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00481435,0.00773787,0.00496801,-5.18178e-05,-0.000167028,-4.34752e-05,-3.72533e-05,-0.000181592,-0.323256,0.0107038,1294,697,-0.037258,-0.141192,50.822,-0.61729,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00496193,0.00736482,0.00679711,-7.0213e-05,1.54415e-05,-5.27197e-05,4.05373e-05,-9.53087e-05,-1.12651,0.0105177,1301,697,-0.0351114,-0.139814,50.7091,-0.809054,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00511129,0.00659503,0.0114815,-0.000109919,0.000121678,-1.5262e-05,0.00012268,-0.000110921,-1.50528,0.0103642,1308,697,-0.0275318,-0.129932,50.5447,-0.977071,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00539563,0.00650812,0.0137791,-0.000151384,0.000152972,4.46495e-05,0.000159387,-0.000157799,1.4281,0.0099359,1315,697,-0.0257186,-0.130109,50.3082,-1.15693,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00583471,0.0075263,0.00900092,-0.000174514,0.000146274,0.000101662,0.000175779,-0.000204019,1.28834,0.0096445,1322,697,-0.039098,-0.141912,50.0336,-1.35817,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00547262,0.00836251,0.00181255,-0.000159741,9.05815e-05,0.000128057,0.000144485,-0.000213644,1.17238,0.00991108,1329,697,-0.0494913,-0.147507,49.8313,-1.56508,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00526084,0.00817057,-0.000296891,-9.81796e-05,3.12609e-06,9.71826e-05,6.20642e-05,-0.000157118,1.02563,0.010192,1336,697,-0.0515393,-0.143377,49.7254,-1.75588,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00490811,0.00790316,-0.000241019,6.30679e-06,-0.000142174,9.87996e-06,6.96132e-06,-0.000142829,0.0661516,0.0105737,1343,697,-0.0479972,-0.136986,49.6606,-1.95448,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00547377,0.00805017,0.00065572,0.000132763,-0.00030305,-9.8149e-05,0.000153847,-0.000324134,-0.211601,0.0108445,1350,697,-0.0517922,-0.135768,49.5433,-2.15266,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00546194,0.00803354,0.00467009,0.000263028,-0.00048555,-0.000231153,0.000328652,-0.000551174,-0.276623,0.0107922,1357,697,-0.0435629,-0.138491,49.2926,-2.35302,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00514216,0.00765599,0.00778849,0.000381328,-0.000694994,-0.000389234,0.000507336,-0.000821002,-0.313085,0.010895,1364,697,-0.0339765,-0.139588,48.9939,-2.5557,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00366212,0.00958177,0.00383793,0.000430542,0.000975047,6.0923e-05,0.00098178,0.000423808,1.46072,0.0104517,965,704,-0.0312797,-0.140682,59.3965,8.50289,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00261617,0.0097514,0.00378291,0.000442098,0.00118231,-0.000123766,0.00120245,0.000421952,-1.40944,0.0108064,972,704,-0.0207931,-0.142186,59.066,8.31618,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00176178,0.00922519,0.00528744,0.000408515,0.00128479,-0.00024139,0.00134688,0.000346419,-1.31901,0.0114681,979,704,-0.010239,-0.135692,58.6739,8.14515,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00136399,0.00862652,0.00557587,0.000348856,0.00127656,-0.000326893,0.00138017,0.000245242,-1.26385,0.0117339,986,704,-0.00580336,-0.129764,58.1039,7.96261,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0014738,0.008247,0.00581749,0.000285182,0.00117785,-0.000397563,0.00132924,0.000133795,-1.20696,0.0118896,993,704,-0.00644343,-0.131597,57.4549,7.76545,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00199638,0.00791657,0.00430665,0.000217568,0.00104461,-0.000451739,0.00124352,1.86617e-05,-1.15603,0.0119056,1000,704,-0.0135616,-0.133158,56.8173,7.56699,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00275136,0.00822144,0.00206399,0.000145155,0.00087973,-0.000480592,0.00111731,-9.24287e-05,-1.11167,0.0116283,1007,704,-0.0240601,-0.138637,56.29,7.36127,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00274221,0.0090684,0.0011464,5.96814e-05,0.000666637,-0.000456963,0.000911716,-0.000185397,-1.07852,0.0110746,1014,704,-0.0252462,-0.141892,55.8261,7.17073,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00279584,0.00955317,0.00303804,-1.5058e-05,0.00043261,-0.000428339,0.000692073,-0.000274522,-1.02616,0.0107589,1021,704,-0.0232443,-0.140231,55.3376,6.96204,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00292015,0.00950001,0.00439496,-4.36641e-05,0.000180298,-0.000420369,0.000503346,-0.000366712,-0.915569,0.0103782,1028,704,-0.0226187,-0.135287,54.7589,6.7924,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00289474,0.00912459,0.00558416,-4.59108e-05,-9.75146e-05,-0.000399386,0.000328506,-0.000471932,-0.753141,0.0102002,1035,704,-0.0206173,-0.133105,54.1391,6.62791,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00293194,0.00824973,0.00633502,-1.86028e-05,-0.000331851,-0.000386262,0.000241582,-0.000592036,-0.592785,0.0101565,1042,704,-0.0198123,-0.127367,53.567,6.47107,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00313399,0.00794278,0.0057766,2.09336e-05,-0.000531629,-0.000368074,0.000204881,-0.000715576,-0.463452,0.01016,1049,704,-0.0225099,-0.126929,53.0598,6.30605,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00336275,0.00795799,0.00680585,5.37055e-05,-0.000687637,-0.000340264,0.000186201,-0.000820133,-0.371327,0.0100647,1056,704,-0.0231763,-0.131442,52.556,6.1254,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00384711,0.00790676,0.0075836,7.51598e-05,-0.00079554,-0.000307957,0.000173071,-0.000893451,-0.30783,0.00988406,1063,704,-0.0267709,-0.132791,51.9344,5.92123,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00430969,0.00782244,0.00730596,8.30813e-05,-0.000836426,-0.000256495,0.00014979,-0.000903135,-0.254443,0.0100469,1070,704,-0.0316339,-0.137086,51.2658,5.71008,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00413199,0.00763552,0.00999777,7.92286e-05,-0.000786814,-0.000192358,0.000120031,-0.000827616,-0.20902,0.0105296,1077,704,-0.0256566,-0.143202,50.5893,5.50191,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00359781,0.00698269,0.0139893,5.48328e-05,-0.00066374,-0.000134596,7.92167e-05,-0.000688123,-0.179219,0.0108697,1084,704,-0.0141018,-0.143933,50.006,5.30921,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00321864,0.00703667,0.0156538,1.73656e-05,-0.000480775,-7.03778e-05,2.71177e-05,-0.000490527,-0.137691,0.0109278,1091,704,-0.00756764,-0.146959,49.47,5.14151,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00294063,0.00725344,0.0158269,-1.54418e-05,-0.000258201,1.83523e-05,-1.40622e-05,-0.00025958,0.0750306,0.0108075,1098,704,-0.00432239,-0.147934,48.991,4.96857,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00312624,0.00738362,0.0140658,-4.75387e-05,-9.26617e-06,0.000105536,7.88542e-05,-0.000135659,0.875086,0.0104145,1105,704,-0.00871307,-0.14556,48.5728,4.78194,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00364471,0.00738582,0.0137303,-7.88379e-05,0.000263813,0.000149105,0.00031961,-0.000134635,1.21271,0.0102484,1112,704,-0.014237,-0.143974,48.2179,4.58479,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00421602,0.00698041,0.0136513,-9.73945e-05,0.00052965,0.000139598,0.000559324,-0.000127069,1.36134,0.0103276,1119,704,-0.0199033,-0.137356,47.8922,4.40924,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00473438,0.00695346,0.0128218,-0.000101321,0.000775666,0.000127326,0.000793778,-0.000119432,1.4295,0.0102018,1126,704,-0.0262459,-0.132908,47.6128,4.21355,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00516281,0.00755448,0.0110374,-9.21607e-05,0.000999716,0.000130383,0.00101507,-0.000107514,1.45358,0.00995421,1133,704,-0.0332289,-0.134926,47.4062,4.01692,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00519782,0.00817265,0.0115551,-6.90701e-05,0.00115527,9.59083e-05,0.00116273,-7.65375e-05,1.49309,0.00951631,1140,704,-0.0325574,-0.143108,47.362,3.81077,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00494162,0.00857468,0.0116378,-3.98979e-05,0.00122563,-2.40289e-08,0.00122563,-3.98979e-05,-1.57078,0.00958817,1147,704,-0.0296435,-0.151012,47.4681,3.60902,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00495405,0.00871774,0.00879159,-3.68829e-06,0.00121273,-0.00013993,0.00122862,-1.95776e-05,-1.45773,0.0100407,1154,704,-0.0342231,-0.152793,47.6871,3.42787,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00506213,0.0079934,0.00776305,4.55471e-05,0.00115899,-0.000266861,0.00121964,-1.51078e-05,-1.3473,0.0104682,1161,704,-0.0368968,-0.141233,47.9484,3.25043,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00504377,0.00726307,0.00960779,9.61594e-05,0.0010631,-0.000345141,0.00117366,-1.43953e-05,-1.26081,0.0104038,1168,704,-0.0335992,-0.128361,48.1538,3.07245,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00449645,0.00642327,0.0144444,0.000126747,0.000903669,-0.000380631,0.00105907,-2.86505e-05,-1.18319,0.0102059,1175,704,-0.0199643,-0.117276,48.2976,2.88046,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00335963,0.00613099,0.0160981,0.000121211,0.000658095,-0.000361289,0.000839754,-6.04481e-05,-1.10491,0.0100734,1182,704,-0.0056532,-0.115754,48.3517,2.66201,48.416,2.69422
4.793,26.0801,-7.51571,-0.00239916,0.00596138,0.017867,7.58343e-05,0.00035371,-0.000276196,0.000523945,-9.4401e-05,-1.01844,0.0102318,1189,704,0.00714738,-0.116647,48.387,2.45827,48.445,2.489
5.50419,26.0923,-7.55141,-0.0026106,0.00600382,0.0189064,-3.38736e-06,2.97439e-05,-0.00014807,0.000162172,-0.000135815,-0.841105,0.00994565,1196,704,0.00713018,-0.121789,48.4563,2.2624,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00337847,0.00608999,0.0234979,-9.01978e-05,-0.000267952,-8.76103e-06,-8.9767e-05,-0.000268383,-0.0491285,0.00978659,1203,704,0.00774816,-0.128649,48.5076,2.07141,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00421391,0.00607179,0.026302,-0.000150585,-0.000524454,0.000145005,-0.000100937,-0.000574101,0.329874,0.00969018,1210,704,0.00473705,-0.135173,48.4797,1.86362,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0039093,0.00624124,0.0232574,-0.000190657,-0.0007701,0.000335192,-3.73295e-05,-0.000923428,0.429017,0.00985856,1217,704,0.00278226,-0.135518,48.4406,1.64662,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00335396,0.00595304,0.0190452,-0.000222529,-0.000994692,0.000529438,4.66479e-05,-0.00126387,0.470361,0.0100346,1224,704,0.00117956,-0.131166,48.4642,1.45966,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00344176,0.00539793,0.0147506,-0.000253504,-0.0012013,0.000682862,0.000103789,-0.0015586,0.482058,0.0104964,1231,704,-0.00712403,-0.118721,48.527,1.28133,48.588,1.29394
9.76,26.1573,-7.652,-0.0042964,0.00578169,0.0116657,-0.00026922,-0.00132437,0.000768598,0.000135448,-0.00172904,0.484623,0.0107284,1238,704,-0.0209615,-0.117161,48.6274,1.07671,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00557888,0.00652835,0.0107267,-0.000239936,-0.00134559,0.000748733,0.000137947,-0.00172347,0.467397,0.0107879,1245,704,-0.0352088,-0.122202,48.6902,0.865616,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00626379,0.00724171,0.00954419,-0.000169611,-0.00126736,0.00064927,0.0001317,-0.00156867,0.434498,0.0109667,1252,704,-0.0438747,-0.136067,48.6511,0.66385,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00581089,0.00743285,0.00958116,-8.9194e-05,-0.00110784,0.000491951,0.000109598,-0.00130663,0.384026,0.0112466,1259,704,-0.0391161,-0.142859,48.5157,0.49494,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00478827,0.00728024,0.0102231,-4.7539e-05,-0.000912684,0.000327594,6.25091e-05,-0.00102273,0.324084,0.0114998,1266,704,-0.0276805,-0.141623,48.3114,0.321856,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00432726,0.00746384,0.00936363,-4.55443e-05,-0.000664816,0.000193932,1.01742e-05,-0.000720535,0.279774,0.0113848,1273,704,-0.0246773,-0.135864,48.1294,0.116009,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0040855,0.00774895,0.00866949,-4.53287e-05,-0.000389014,8.44561e-05,-2.56962e-05,-0.000408646,0.228402,0.0108718,1280,704,-0.023461,-0.137973,48.0169,-0.0922873,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00438456,0.00832606,0.00518134,-3.55577e-05,-0.000118588,-1.16135e-05,-3.39639e-05,-0.000120182,-0.136384,0.010558,1287,704,-0.0327685,-0.148724,47.9356,-0.305564,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00448131,0.00847793,0.00450405,-4.29361e-05,9.389e-05,-5.58245e-05,0.000113776,-6.28221e-05,-1.22859,0.0103031,1294,704,-0.0348514,-0.155084,47.8577,-0.513069,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00436549,0.00813791,0.00680201,-7.5316e-05,0.000224248,-3.96702e-05,0.000229413,-8.04803e-05,-1.44134,0.0102184,1301,704,-0.0291812,-0.156743,47.783,-0.712612,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00405635,0.0070505,0.0126941,-0.000122118,0.000295527,1.19631e-05,0.00029587,-0.000122461,1.54218,0.0101881,1308,704,-0.014783,-0.141362,47.6804,-0.893026,47.7421,-0.872666
