 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0260891,-0.00941712,0.0200631,0.000416354,-0.00250752,-0.000202071,0.000430253,-0.00252141,-0.0686756,0.0118014,1294,690,-0.217753,0.0450478,53.6694,-0.557947,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.026346,-0.0097948,0.0246905,0.000507457,-0.0023713,-0.000146334,0.000514876,-0.00237872,-0.0506584,0.0114679,1301,690,-0.210976,0.038636,53.494,-0.740896,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0268298,-0.0103072,0.0279757,0.000561555,-0.00236884,-4.29451e-05,0.000562184,-0.00236947,-0.0146509,0.0109309,1308,690,-0.208937,0.038339,53.2728,-0.897374,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0273626,-0.00988369,0.0290127,0.000587339,-0.0024916,0.000108902,0.000591186,-0.00249545,0.0353111,0.0102042,1315,690,-0.211798,0.0391955,52.957,-1.10004,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0268822,-0.00901532,0.0269051,0.000617972,-0.00270879,0.00030093,0.000644974,-0.00273579,0.0894895,0.0101688,1322,690,-0.210822,0.0390163,52.7119,-1.30385,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0255116,-0.00893482,0.0274206,0.000670667,-0.00294979,0.000468673,0.000730353,-0.00300947,0.12667,0.0107157,1329,690,-0.19607,0.0490738,52.5731,-1.53554,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0243127,-0.00901644,0.0273396,0.00074997,-0.00318338,0.000568726,0.000830552,-0.00326396,0.140751,0.0112297,1336,690,-0.18408,0.0553392,52.4781,-1.75907,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0226292,-0.00951379,0.0291094,0.000836197,-0.00341665,0.000622525,0.000925448,-0.0035059,0.142399,0.0117475,1343,690,-0.163539,0.0559036,52.4074,-1.96722,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0215528,-0.00929612,0.0278087,0.000919893,-0.00365721,0.000675817,0.00101759,-0.00375491,0.143571,0.0120481,1350,690,-0.154962,0.0443117,52.2649,-2.15963,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0244241,0.00450577,0.0138511,-0.00100074,0.00201226,0.000178253,0.00202277,-0.00101125,1.51191,0.0118866,979,697,-0.226296,-0.0816118,61.2299,8.24518,61.4969,8.274
-15.229,26.6958,-9.69815,-0.025543,0.00718815,0.0131611,-0.00101204,0.00164356,0.000418411,0.00170793,-0.00107641,1.41816,0.012035,986,697,-0.238158,-0.107122,60.6583,8.03435,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0265919,0.0112139,0.0149183,-0.000972202,0.00121027,0.000712075,0.00142205,-0.00118398,1.28172,0.0118736,993,697,-0.246059,-0.150322,60.0272,7.78403,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0277992,0.0151024,0.0167769,-0.000859216,0.000756072,0.000993135,0.00122851,-0.00133165,1.12678,0.011752,1000,697,-0.25535,-0.192898,59.4263,7.53749,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0283407,0.0188439,0.0218792,-0.00068452,0.000294966,0.00120943,0.00111005,-0.0014996,0.977776,0.0114534,1007,697,-0.253494,-0.238827,58.8988,7.30718,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0285958,0.0229681,0.0287368,-0.000465037,-0.000161846,0.00138983,0.00108463,-0.00171151,0.839721,0.0111167,1014,697,-0.246261,-0.287463,58.3952,7.0638,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0290242,0.0276222,0.0346807,-0.000197201,-0.00055564,0.00149975,0.001134,-0.00188684,0.72593,0.0108552,1021,697,-0.24185,-0.340556,57.8408,6.82631,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0303628,0.0321299,0.0348149,0.000114183,-0.000878644,0.00151554,0.00121254,-0.001977,0.62713,0.0108008,1028,697,-0.254558,-0.382896,57.2412,6.60635,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0312452,0.0360808,0.0319083,0.000419897,-0.0011765,0.00145318,0.00127967,-0.00203627,0.534255,0.010701,1035,697,-0.266981,-0.41794,56.6412,6.3924,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.030963,0.0395961,0.026351,0.000709759,-0.00142854,0.00131425,0.00133481,-0.00205359,0.443937,0.0107716,1042,697,-0.271695,-0.439414,56.1063,6.1838,56.464,6.57657
-9.04543,26.705,-8.86713,-0.030056,0.0422605,0.0255701,0.000959933,-0.00165135,0.00113636,0.00138519,-0.0020766,0.358094,0.0107551,1049,697,-0.263396,-0.461285,55.5834,5.97761,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0291679,0.0445008,0.0274586,0.00114559,-0.00183665,0.000956409,0.00142596,-0.00211702,0.285153,0.0107095,1056,697,-0.251399,-0.485039,55.019,5.76408,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0289374,0.0468072,0.0309321,0.00124879,-0.00200435,0.000793987,0.00143223,-0.00218779,0.227056,0.0105813,1063,697,-0.24363,-0.510478,54.3179,5.54928,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0286002,0.0489498,0.0326771,0.00127843,-0.00216684,0.000650755,0.00139725,-0.00228566,0.180597,0.0106012,1070,697,-0.23726,-0.532838,53.5941,5.31315,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0269919,0.0510082,0.0360831,0.00125877,-0.00234607,0.000511942,0.00133007,-0.00241737,0.138371,0.0108462,1077,697,-0.215647,-0.557168,52.9305,5.07448,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0247049,0.0524229,0.0397102,0.00118593,-0.00252628,0.000385747,0.00122559,-0.00256595,0.102454,0.0113231,1084,697,-0.186811,-0.575849,52.4172,4.86392,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0233675,0.0523952,0.0428842,0.00103058,-0.00270042,0.000324653,0.00105862,-0.00272846,0.0861521,0.0116291,1091,697,-0.16808,-0.577314,51.9682,4.67849,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0226891,0.0511486,0.0448534,0.000804687,-0.00287462,0.000342708,0.000836336,-0.00290627,0.092089,0.0116705,1098,697,-0.157654,-0.568019,51.5521,4.5087,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0228902,0.0495137,0.0436939,0.000562707,-0.00299654,0.000378079,0.000602425,-0.00303625,0.104668,0.0114375,1105,697,-0.160766,-0.553723,51.1606,4.34033,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0228895,0.0476961,0.0421636,0.000350234,-0.00303163,0.000401571,0.000397264,-0.00307866,0.116583,0.0111588,1112,697,-0.162452,-0.53843,50.7995,4.16246,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0228155,0.0456824,0.0401989,0.000188557,-0.00298471,0.00043424,0.000246907,-0.00304306,0.133572,0.0112041,1119,697,-0.164156,-0.518651,50.4423,4.00284,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0225658,0.043645,0.0374402,5.04425e-05,-0.00286698,0.000522291,0.000141127,-0.00295766,0.171914,0.0110246,1126,697,-0.165471,-0.493555,50.1476,3.81735,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0227652,0.0415511,0.0334749,-7.57057e-05,-0.00266867,0.00062026,6.50277e-05,-0.0028094,0.223117,0.0108054,1133,697,-0.173304,-0.463188,49.9615,3.62963,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0231592,0.0385972,0.0300365,-0.000146395,-0.00237645,0.000617904,1.33682e-05,-0.00253621,0.253016,0.0102987,1140,697,-0.182222,-0.430629,49.9563,3.46359,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0238118,0.0350009,0.0262248,-0.00017005,-0.00200336,0.000533389,-2.61579e-05,-0.00214725,0.263497,0.0103244,1147,697,-0.194379,-0.391295,50.1297,3.30349,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0241423,0.0306124,0.0257648,-0.000172727,-0.00159722,0.000453096,-4.08224e-05,-0.00172912,0.283289,0.0106082,1154,697,-0.197922,-0.345894,50.4322,3.15129,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0239122,0.0255058,0.027373,-0.00016266,-0.00119068,0.000406116,-2.15842e-05,-0.00133175,0.334336,0.0108983,1161,697,-0.192498,-0.293246,50.7669,3.01196,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0238983,0.0206739,0.0259278,-0.000156116,-0.000839146,0.000359166,-2.01765e-06,-0.000993244,0.405292,0.0109206,1168,697,-0.194324,-0.236506,51.0349,2.87566,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0236917,0.0170651,0.0208005,-0.000166797,-0.000588209,0.000283851,-2.39944e-05,-0.000731012,0.466118,0.0110064,1175,697,-0.200422,-0.192059,51.2172,2.72281,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0243446,0.0148673,0.0108669,-0.000197908,-0.000471242,0.000189261,-0.000101128,-0.000568022,0.472693,0.0110573,1182,697,-0.223272,-0.161435,51.295,2.55339,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0250424,0.0125884,0.00756582,-0.000248006,-0.000518382,0.000101635,-0.000214063,-0.000552326,0.322327,0.0112038,1189,697,-0.235507,-0.13678,51.3689,2.36184,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0255378,0.0091944,0.0119185,-0.000315279,-0.000736154,2.90236e-05,-0.000313287,-0.000738146,0.0685278,0.0109554,1196,697,-0.232674,-0.107394,51.4325,2.18478,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0259452,0.0062544,0.016141,-0.000386763,-0.00106621,-1.20939e-05,-0.000386548,-0.00106643,-0.0177921,0.0108041,1203,697,-0.229079,-0.0824645,51.4737,2.01872,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0262741,0.00394835,0.0142379,-0.000439798,-0.00144557,-9.8237e-06,-0.000439702,-0.00144566,-0.00976609,0.0108647,1210,697,-0.235267,-0.059317,51.4391,1.83102,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0259459,0.00173385,0.0137168,-0.000454357,-0.00185697,-2.6197e-05,-0.000453868,-0.00185746,-0.0186687,0.0112081,1217,697,-0.23256,-0.0391701,51.4109,1.64228,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0259668,-0.000651801,0.0158473,-0.000434552,-0.00226334,-8.92213e-05,-0.00043021,-0.00226768,-0.0486331,0.0114544,1224,697,-0.228586,-0.0222137,51.4335,1.4728,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.026802,-0.002628,0.0191939,-0.000380877,-0.00264166,-0.000147286,-0.000371322,-0.00265122,-0.0647832,0.0115207,1231,697,-0.230477,-0.00794921,51.4656,1.28996,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0278767,-0.00413718,0.0215877,-0.000293077,-0.00293901,-0.000131653,-0.000286543,-0.00294554,-0.0495936,0.0111608,1238,697,-0.236414,0.00698647,51.5103,1.10734,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0286758,-0.00570169,0.022538,-0.000192945,-0.00307798,-4.42587e-05,-0.000192266,-0.00307866,-0.015336,0.0109943,1245,697,-0.242217,0.0266702,51.4717,0.922234,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0293369,-0.00662461,0.0200686,-8.30244e-05,-0.00312519,2.98686e-05,-8.27311e-05,-0.00312549,0.00981692,0.0110207,1252,697,-0.252822,0.039569,51.3403,0.730154,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0295227,-0.00744323,0.0157208,2.68482e-05,-0.00304441,2.43732e-06,2.685e-05,-0.00304441,0.00079359,0.0110944,1259,697,-0.262194,0.0493631,51.1695,0.54911,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.028948,-0.00840267,0.0156473,0.000110278,-0.00286022,-6.54102e-05,0.000111718,-0.00286166,-0.0220058,0.0114105,1266,697,-0.256288,0.0569855,50.9911,0.360347,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0281211,-0.0096495,0.0192375,0.000188447,-0.00258308,-0.000116491,0.000193334,-0.00258797,-0.0419327,0.0114901,1273,697,-0.241129,0.0677444,50.8471,0.15266,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0271935,-0.0101108,0.0225944,0.000282457,-0.00227546,-0.000148412,0.000291039,-0.00228405,-0.0577622,0.0113111,1280,697,-0.225326,0.0700894,50.7397,-0.0674565,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0269348,-0.0096106,0.0204771,0.000383349,-0.00198483,-0.000157337,0.000393757,-0.00199524,-0.0660509,0.0113955,1287,697,-0.226261,0.0603252,50.6586,-0.289987,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0267987,-0.00894278,0.0179946,0.000472288,-0.00177232,-0.000118056,0.00047848,-0.00177851,-0.0524027,0.0115053,1294,697,-0.229115,0.046174,50.5808,-0.491121,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0266094,-0.00867625,0.0181627,0.000537694,-0.00165881,-2.12516e-05,0.0005379,-0.00165902,-0.00967401,0.0113359,1301,697,-0.226483,0.0366916,50.4743,-0.682187,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.026567,-0.00920326,0.021734,0.000574646,-0.0016558,0.000111131,0.00058017,-0.00166132,0.0496608,0.0109189,1308,697,-0.218819,0.0381174,50.3138,-0.844836,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0268934,-0.00941989,0.0250897,0.000583494,-0.00175165,0.000271326,0.000614606,-0.00178276,0.114166,0.0102364,1315,697,-0.215189,0.0412478,50.0751,-1.02704,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0271362,-0.00901768,0.0250607,0.000589942,-0.00191971,0.000447456,0.000667334,-0.0019971,0.171266,0.00985502,1322,697,-0.217244,0.0393407,49.7941,-1.23334,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0265162,-0.00900644,0.0247681,0.000615863,-0.00210321,0.000585845,0.000736716,-0.00222407,0.203435,0.0100779,1329,697,-0.211362,0.044352,49.5827,-1.44527,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0257378,-0.00913693,0.0237991,0.000669757,-0.0022804,0.000651627,0.000807277,-0.00241792,0.207989,0.0104713,1336,697,-0.205255,0.0510922,49.4807,-1.64168,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0241083,-0.0091345,0.0235057,0.000735901,-0.00246961,0.000669233,0.00087001,-0.00260372,0.197772,0.0110051,1343,697,-0.189442,0.0534897,49.4294,-1.84113,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0228527,-0.00877384,0.0220475,0.000804273,-0.00267678,0.000686179,0.000934649,-0.00280716,0.187764,0.0113774,1350,697,-0.179535,0.0444086,49.3344,-2.02956,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0223385,-0.00831229,0.0214495,0.000865843,-0.0028654,0.000676413,0.000984681,-0.00298424,0.173913,0.0112986,1357,697,-0.175149,0.0280694,49.0967,-2.21856,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0226333,-0.00793519,0.0214192,0.000933883,-0.00309913,0.000611988,0.0010247,-0.00318995,0.147327,0.0114318,1364,697,-0.177626,0.0161142,48.7972,-2.42047,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0223089,0.00260012,0.0127763,-0.0011736,0.00200857,6.82494e-05,0.00201004,-0.00117507,1.54936,0.0104255,965,704,-0.207487,-0.0503855,59.1952,8.53838,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0233129,0.00355318,0.0163021,-0.00116056,0.00195584,6.44002e-05,0.00195717,-0.00116189,1.55014,0.0108444,972,704,-0.212732,-0.0652565,58.8366,8.34397,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0234477,0.00489432,0.0210769,-0.00118111,0.0018036,0.000177948,0.00181417,-0.00119168,1.51146,0.0115632,979,704,-0.207578,-0.0812507,58.4274,8.15309,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0250145,0.00763492,0.0200277,-0.00119722,0.00156675,0.000393206,0.0016216,-0.00125207,1.4322,0.0117993,986,704,-0.224319,-0.108062,57.8416,7.93867,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0263665,0.0115929,0.0200662,-0.00115968,0.00128179,0.000654453,0.00144616,-0.00132404,1.32474,0.0118949,993,704,-0.237473,-0.149167,57.1811,7.6943,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0282005,0.0156327,0.0186728,-0.00105208,0.000984977,0.000911633,0.00133337,-0.00140048,1.20576,0.0119809,1000,704,-0.257378,-0.190207,56.5305,7.44765,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0293613,0.0199103,0.0216753,-0.000886206,0.000677881,0.00112283,0.00126417,-0.0014725,1.08958,0.0117435,1007,704,-0.26458,-0.237678,55.9874,7.19623,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0298902,0.0246643,0.0266367,-0.00067614,0.000366988,0.00131041,0.00125581,-0.00156496,0.974796,0.0112756,1014,704,-0.262654,-0.292784,55.5052,6.97032,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0302802,0.0298933,0.0314945,-0.000413915,9.77138e-05,0.00143922,0.00130368,-0.00161988,0.873352,0.0109318,1021,704,-0.259362,-0.351563,55.0071,6.7226,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0312502,0.0352957,0.0307089,-0.000106971,-0.000128349,0.00148262,0.00136499,-0.00160031,0.781793,0.0105774,1028,704,-0.269697,-0.404294,54.4253,6.50474,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0320497,0.0402489,0.0282529,0.000197312,-0.000343494,0.00145269,0.00140455,-0.00155074,0.693382,0.0103243,1035,704,-0.280755,-0.447698,53.8057,6.2846,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0315763,0.0435869,0.0259921,0.000486036,-0.000540926,0.00135377,0.00142044,-0.00147533,0.604132,0.0102326,1042,704,-0.278883,-0.472924,53.2452,6.07875,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0305092,0.0468323,0.0255592,0.000738161,-0.000734435,0.00121605,0.00142345,-0.00141972,0.513177,0.0101926,1049,704,-0.268427,-0.50405,52.7501,5.87369,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0294022,0.049561,0.0280678,0.000933162,-0.000914817,0.00106655,0.0014203,-0.00140195,0.428447,0.0102085,1056,704,-0.253265,-0.536896,52.256,5.66451,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0289422,0.0522112,0.032464,0.00105458,-0.00108724,0.000919117,0.00139492,-0.00142758,0.354635,0.0101264,1063,704,-0.241781,-0.569316,51.6358,5.43138,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0286025,0.0542284,0.0368556,0.00110306,-0.00125489,0.00077865,0.00133698,-0.00148881,0.291842,0.0104316,1070,704,-0.231416,-0.594022,50.9649,5.19089,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.027769,0.0561792,0.042155,0.00109623,-0.00143225,0.000639894,0.00124895,-0.00158496,0.234277,0.0110373,1077,704,-0.214621,-0.620201,50.2892,4.95549,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0263006,0.0575422,0.0434596,0.0010342,-0.00161319,0.000508618,0.00112855,-0.00170754,0.183424,0.0114961,1084,704,-0.197338,-0.63773,49.721,4.74306,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0257377,0.0576997,0.0433261,0.000895445,-0.00179082,0.000426293,0.000961472,-0.00185685,0.153666,0.0116531,1091,704,-0.191295,-0.639433,49.1908,4.57451,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0251914,0.0571406,0.04202,0.000694956,-0.00196119,0.000400032,0.000753895,-0.00202013,0.146284,0.0115504,1098,704,-0.187225,-0.632111,48.7177,4.41094,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0250836,0.0558089,0.0418442,0.000482925,-0.00207659,0.000375282,0.000536815,-0.00213048,0.142624,0.0110452,1105,704,-0.185819,-0.617921,48.2992,4.2392,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0244974,0.0539828,0.0418764,0.000295169,-0.0021159,0.000334697,0.000340768,-0.0021615,0.135406,0.010672,1112,704,-0.17924,-0.603732,47.9545,4.06546,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0244772,0.0515155,0.0412123,0.000142703,-0.00208983,0.000303151,0.000183135,-0.00213027,0.13259,0.0105313,1119,704,-0.179427,-0.580763,47.636,3.91577,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0245864,0.048529,0.0386466,4.2624e-06,-0.00201114,0.000325787,5.56168e-05,-0.00206249,0.156346,0.0102533,1126,704,-0.183968,-0.54846,47.3645,3.75428,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0248878,0.045423,0.0363574,-0.000123804,-0.00186994,0.000369658,-4.87713e-05,-0.00194497,0.200258,0.010063,1133,704,-0.190107,-0.510126,47.1603,3.59242,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.025186,0.042247,0.0339852,-0.000199613,-0.00165758,0.000338852,-0.000124708,-0.00173248,0.217559,0.00990848,1140,704,-0.196323,-0.47571,47.1196,3.42437,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0262281,0.0387217,0.0309455,-0.000234129,-0.0013889,0.000250146,-0.000182271,-0.00144075,0.204415,0.0102233,1147,704,-0.21104,-0.44017,47.2194,3.26298,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0271323,0.0347454,0.0282147,-0.000255475,-0.00110387,0.000180399,-0.000218709,-0.00114063,0.201051,0.0106828,1154,704,-0.223963,-0.397255,47.4296,3.11972,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0268433,0.0298423,0.0293209,-0.000266706,-0.000827862,0.000156891,-0.00022582,-0.000868747,0.254928,0.0109048,1161,704,-0.218802,-0.340927,47.6905,2.97808,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0266643,0.0254073,0.0266361,-0.000274948,-0.000600387,0.00015566,-0.000212484,-0.000662851,0.381615,0.0106402,1168,704,-0.221043,-0.28545,47.9067,2.83897,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0261721,0.0212498,0.0216846,-0.000285066,-0.000455949,0.00014725,-0.000200265,-0.000540751,0.522513,0.0103499,1175,704,-0.22398,-0.236256,48.0696,2.69082,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0267701,0.0181955,0.012353,-0.000300377,-0.000417307,0.000129526,-0.000216732,-0.000500952,0.5734,0.0103125,1182,704,-0.245193,-0.203719,48.1284,2.51404,48.416,2.69422
4.793,26.0801,-7.51571,-0.0274392,0.0152142,0.0088346,-0.000323879,-0.000501278,0.000118315,-0.000264707,-0.00056045,0.463747,0.0106005,1189,704,-0.25747,-0.174237,48.1578,2.34465,48.445,2.489
5.50419,26.0923,-7.55141,-0.0275714,0.0118056,0.0126918,-0.000356838,-0.000706137,0.00010924,-0.000325488,-0.000737487,0.279473,0.0103985,1196,704,-0.251893,-0.14098,48.222,2.17518,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0277037,0.00867171,0.0183764,-0.000395183,-0.000987067,0.000110342,-0.000375282,-0.00100697,0.178442,0.0102237,1203,704,-0.243097,-0.108684,48.2772,2.00788,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0280659,0.0059718,0.0192905,-0.000421884,-0.00129937,0.000133482,-0.000402028,-0.00131922,0.14767,0.0101206,1210,704,-0.244678,-0.0831603,48.2574,1.8248,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.027747,0.00386861,0.0164945,-0.000416872,-0.00162164,0.000126983,-0.000403634,-0.00163488,0.10388,0.0102753,1217,704,-0.245969,-0.0634527,48.2177,1.63295,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0277808,0.0013589,0.0148559,-0.000382756,-0.00192736,6.72333e-05,-0.000379835,-0.00193028,0.0434184,0.0103728,1224,704,-0.248673,-0.0472995,48.2306,1.47473,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0284025,-0.00117229,0.0138785,-0.00032125,-0.00219802,-9.78772e-06,-0.000321199,-0.00219807,-0.00521502,0.010641,1231,704,-0.256082,-0.0294119,48.2818,1.3254,48.588,1.29394
9.76,26.1573,-7.652,-0.0293392,-0.00257534,0.0147482,-0.000230695,-0.00239546,-4.54576e-05,-0.000229741,-0.00239641,-0.0209866,0.0106358,1238,704,-0.263468,-0.0134916,48.3738,1.13604,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0304893,-0.00358798,0.0139163,-0.000127671,-0.00246413,-2.03565e-05,-0.000127494,-0.00246431,-0.00871165,0.0105245,1245,704,-0.276099,0.00565453,48.4376,0.935863,48.7645,0.89115
11.178,26.1779,-7.66494,-0.031465,-0.00472219,0.0124296,-1.23823e-05,-0.00244207,2.90333e-06,-1.23787e-05,-0.00244208,0.00119494,0.0107283,1252,704,-0.288145,0.020903,48.396,0.742525,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.031432,-0.00610907,0.0113939,0.000110005,-0.00231729,-4.66436e-05,0.000110901,-0.00231818,-0.0192068,0.0111049,1259,704,-0.289451,0.0393863,48.2581,0.581708,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0301645,-0.00775923,0.0132974,0.00020999,-0.00212297,-0.000116091,0.000215753,-0.00212874,-0.049598,0.0114993,1266,704,-0.273148,0.0571791,48.0539,0.420169,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0290218,-0.00918116,0.0183318,0.000297143,-0.00187165,-0.000154954,0.000308158,-0.00188266,-0.0709666,0.0115786,1273,704,-0.252235,0.0720166,47.8679,0.228225,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0281812,-0.00987638,0.0230882,0.000386452,-0.00161056,-0.000158657,0.000398978,-0.00162309,-0.0787883,0.0112498,1280,704,-0.234645,0.0756724,47.7515,0.025293,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0276419,-0.00965891,0.0216262,0.000472687,-0.00137659,-0.000130484,0.000481848,-0.00138575,-0.0700966,0.0111638,1287,704,-0.231549,0.0671578,47.6749,-0.186172,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0278755,-0.00900373,0.0190783,0.000544374,-0.00121245,-5.62202e-05,0.000546171,-0.00121424,-0.0319575,0.0111482,1294,704,-0.238172,0.0539126,47.5991,-0.393938,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0278357,-0.00846312,0.0164821,0.000595013,-0.00112817,6.83575e-05,0.000597721,-0.00113087,0.0395865,0.0111354,1301,704,-0.242254,0.0418442,47.5324,-0.593044,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0271873,-0.00888451,0.0193548,0.000623273,-0.00112538,0.000217626,0.00064995,-0.00115206,0.121975,0.0109546,1308,704,-0.229975,0.043468,47.4386,-0.768331,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0268341,-0.00936383,0.0227547,0.000624675,-0.00119195,0.00037933,0.000700701,-0.00126798,0.197801,0.0104946,1315,704,-0.219593,0.050508,47.2704,-0.94556,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.026973,-0.00925252,0.0225867,0.000617244,-0.00130674,0.000541149,0.000759005,-0.0014485,0.256206,0.0100804,1322,704,-0.220886,0.0493742,47.0305,-1.14286,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.02706,-0.00928521,0.0217058,0.000624145,-0.0014298,0.000660449,0.000818182,-0.00162384,0.285756,0.010084,1329,704,-0.223067,0.0496907,46.7558,-1.35465,47.0618,-1.45708
