Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0000_1.tif,110.9540,110.9540,0.0001,0.0349,0.0133,0.0427,-0.0015,0.0346,0.0130,0.0427,0.0001,0.0349,0.0133,0.0427,-0.0015,0.0346,0.0130,0.0427
1,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0001_1.tif,110.9878,110.9878,0.0001,0.0381,0.0153,0.0433,-0.0015,0.0346,0.0130,0.0423,0.0001,0.0381,0.0153,0.0433,-0.0015,0.0346,0.0130,0.0423
2,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0002_1.tif,111.0209,111.0209,-0.0002,0.0327,0.0133,0.0433,-0.0011,0.0352,0.0127,0.0417,-0.0002,0.0327,0.0133,0.0433,-0.0011,0.0352,0.0127,0.0417
3,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0003_1.tif,111.0539,111.0538,-0.0002,0.0320,0.0133,0.0420,-0.0021,0.0343,0.0133,0.0414,-0.0002,0.0320,0.0133,0.0420,-0.0021,0.0343,0.0133,0.0414
4,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0004_1.tif,111.0879,111.0878,-0.0002,0.0330,0.0127,0.0414,-0.0018,0.0340,0.0130,0.0414,-0.0002,0.0330,0.0127,0.0414,-0.0018,0.0340,0.0130,0.0414
5,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0005_1.tif,111.1209,111.1208,0.0652,0.0665,0.0288,0.0494,0.0014,0.0359,0.0133,0.0420,0.0652,0.0665,0.0288,0.0494,0.0014,0.0359,0.0133,0.0420
6,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0006_1.tif,111.1539,111.1539,0.3187,0.2008,0.1010,0.0868,0.0220,0.0465,0.0191,0.0443,0.3187,0.2008,0.1010,0.0868,0.0220,0.0465,0.0191,0.0443
7,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0007_1.tif,111.1880,111.1879,0.3918,0.3029,0.1847,0.1444,0.0578,0.0691,0.0323,0.0526,0.3918,0.3029,0.1847,0.1444,0.0578,0.0691,0.0323,0.0526
8,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0008_1.tif,111.2209,111.2209,0.1386,0.2578,0.2391,0.2295,0.1390,0.1348,0.0823,0.0874,0.1386,0.2578,0.2391,0.2295,0.1390,0.1348,0.0823,0.0874
9,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0009_1.tif,111.2538,111.2538,-0.0066,0.1467,0.1841,0.2185,0.1515,0.1576,0.1068,0.1097,-0.0066,0.1467,0.1841,0.2185,0.1515,0.1576,0.1068,0.1097
10,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0010_1.tif,111.2880,111.2879,0.0005,0.0977,0.1335,0.1902,0.1467,0.1680,0.1238,0.1293,0.0005,0.0977,0.1335,0.1902,0.1467,0.1680,0.1238,0.1293
11,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0011_1.tif,111.3210,111.3209,-0.0005,0.0700,0.0945,0.1589,0.1312,0.1667,0.1325,0.1435,-0.0005,0.0700,0.0945,0.1589,0.1312,0.1667,0.1325,0.1435
