 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0632223,0.0112618,-0.000474901,0.00150052,-0.0011722,0.000587658,0.00162403,-0.0012957,0.207147,0.0113893,1294,690,-0.622014,-0.146945,53.3379,-0.745968,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0628361,0.0116807,0.00230709,0.00159375,-0.00133265,0.000694873,0.00175036,-0.00148927,0.221683,0.0112687,1301,690,-0.61266,-0.15527,53.1715,-0.939985,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0625986,0.0119409,0.00535936,0.00166735,-0.00159496,0.000797129,0.00185171,-0.00177932,0.227279,0.0110886,1308,690,-0.604127,-0.166588,52.9574,-1.10061,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0618439,0.0131128,0.00419039,0.00175055,-0.00199177,0.000897866,0.00195482,-0.00219604,0.223697,0.0106151,1315,690,-0.598682,-0.18122,52.6578,-1.29933,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0599451,0.0146305,0.00348857,0.00187045,-0.00244288,0.00096769,0.0020776,-0.00265003,0.210885,0.0107106,1322,690,-0.581203,-0.194549,52.4239,-1.50538,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0574271,0.0154587,0.007272,0.00202122,-0.00291745,0.00102855,0.00222687,-0.00312309,0.197336,0.0112273,1329,690,-0.548958,-0.197285,52.2905,-1.74464,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0549152,0.0153417,0.0118759,0.00220127,-0.00339272,0.00108552,0.00240453,-0.00359598,0.185104,0.0115691,1336,690,-0.515113,-0.186713,52.2001,-1.9794,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0523327,0.0151552,0.0150827,0.00238695,-0.00386225,0.00115687,0.00259424,-0.00406954,0.177298,0.0118836,1343,690,-0.483148,-0.18055,52.1354,-2.20169,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0505552,0.0156222,0.0161384,0.0025699,-0.00432134,0.00122677,0.00278177,-0.00453321,0.171021,0.0120858,1350,690,-0.463162,-0.191192,51.9955,-2.40391,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0828202,0.00772382,0.0095678,-0.00351686,0.00258067,0.00279943,0.00367096,-0.00460715,1.1994,0.0121892,979,697,-0.816477,-0.138374,60.6771,8.24693,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0868633,0.0131648,0.00783198,-0.00339632,0.00261215,0.00306115,0.00389698,-0.00468115,1.17341,0.0122223,986,697,-0.858944,-0.187815,60.0793,8.00659,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0908509,0.0208765,0.00761,-0.00309467,0.00252192,0.00337695,0.0041057,-0.00467845,1.13226,0.0121204,993,697,-0.898921,-0.259128,59.4238,7.71381,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.094248,0.0281635,0.00776042,-0.00260198,0.00236654,0.00367253,0.00431613,-0.00455157,1.08277,0.0119602,1000,697,-0.932439,-0.329457,58.8051,7.42974,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0959751,0.0357448,0.00946776,-0.00200374,0.0021288,0.00391254,0.00448717,-0.00436212,1.02834,0.011474,1007,697,-0.947028,-0.408398,58.2733,7.16101,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0961434,0.0436228,0.0163538,-0.00134036,0.00177921,0.00411732,0.00462229,-0.00418344,0.966463,0.0110686,1014,697,-0.938815,-0.499798,57.7699,6.88535,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0962785,0.0524377,0.023683,-0.000690238,0.00138411,0.00426507,0.00473631,-0.00404244,0.904672,0.0108836,1021,697,-0.929553,-0.596974,57.2147,6.60651,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.096501,0.0615723,0.0256226,-3.87578e-05,0.0010151,0.00431948,0.00483967,-0.00386333,0.846093,0.0110129,1028,697,-0.928613,-0.685426,56.6214,6.33714,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0963145,0.0704234,0.024158,0.000591071,0.000665994,0.00425888,0.00488757,-0.00363051,0.789796,0.0111726,1035,697,-0.928361,-0.766845,56.0279,6.06906,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.095655,0.0784997,0.0222062,0.00116463,0.000312307,0.00407617,0.00483686,-0.00335992,0.733313,0.0113745,1042,697,-0.924075,-0.842075,55.4883,5.81721,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0946594,0.0857764,0.0217619,0.0016538,-1.80328e-05,0.00377972,0.00468894,-0.00305316,0.67657,0.0113525,1049,697,-0.914254,-0.916151,54.9652,5.57034,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0933691,0.0916699,0.024806,0.00202638,-0.000304765,0.00343993,0.00449284,-0.00277123,0.622051,0.011259,1056,697,-0.896384,-0.986643,54.4018,5.32851,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0926659,0.0971022,0.0286536,0.00228874,-0.000534355,0.00308345,0.00426838,-0.00251399,0.570745,0.0109952,1063,697,-0.883216,-1.05188,53.7042,5.09013,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0921874,0.102478,0.0284043,0.00244965,-0.000718958,0.00273952,0.00402999,-0.0022993,0.523237,0.0107808,1070,697,-0.878319,-1.10844,52.9856,4.82632,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.090914,0.107092,0.029108,0.00250592,-0.000868804,0.00239708,0.00374997,-0.00211286,0.478721,0.0108484,1077,697,-0.864093,-1.15492,52.324,4.56255,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0885071,0.110685,0.0299134,0.00248558,-0.000997536,0.0020174,0.00340915,-0.00192111,0.429324,0.011113,1084,697,-0.838368,-1.18721,51.8173,4.32609,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0861541,0.112416,0.0335052,0.00239431,-0.00108798,0.00165857,0.00305784,-0.00175151,0.380557,0.0113641,1091,697,-0.808895,-1.20442,51.3767,4.12021,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0841056,0.112405,0.0364967,0.00224778,-0.00117765,0.00139454,0.00274372,-0.00167359,0.341679,0.0113512,1098,697,-0.783202,-1.20948,50.9713,3.93812,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.082394,0.111342,0.0386379,0.00206757,-0.00129377,0.00121815,0.0024626,-0.0016888,0.313588,0.0110393,1105,697,-0.762087,-1.20418,50.591,3.76177,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.081316,0.109878,0.0346607,0.00186084,-0.00141967,0.00108654,0.00218807,-0.0017469,0.292528,0.0107326,1112,697,-0.756797,-1.18711,50.2451,3.57866,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0792751,0.10684,0.0331231,0.00165683,-0.00154822,0.000986436,0.0019361,-0.00182749,0.275888,0.0108546,1119,697,-0.738209,-1.15388,49.9056,3.42515,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0787697,0.104228,0.0271423,0.00146584,-0.00165362,0.000946156,0.00173038,-0.00191816,0.272634,0.0108432,1126,697,-0.742005,-1.12061,49.6197,3.24797,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0794149,0.101102,0.0242003,0.00127705,-0.0016871,0.000934683,0.00154717,-0.00195722,0.281329,0.0107642,1133,697,-0.75256,-1.08201,49.4266,3.07097,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0795637,0.0961514,0.0234514,0.00110962,-0.00162118,0.000867378,0.00136183,-0.00187339,0.282971,0.0103047,1140,697,-0.754582,-1.02966,49.4178,2.92088,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0784281,0.0894809,0.0228242,0.000972382,-0.00145958,0.000721981,0.00117057,-0.00165777,0.267903,0.0102997,1147,697,-0.74347,-0.965912,49.602,2.79299,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0766616,0.082091,0.0214797,0.000858683,-0.00125504,0.00058338,0.001009,-0.00140536,0.252186,0.0107439,1154,697,-0.727252,-0.891991,49.9266,2.67395,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.075521,0.0740442,0.0207018,0.000783373,-0.00104051,0.000493277,0.000908234,-0.00116537,0.247919,0.0112093,1161,697,-0.716405,-0.808247,50.2747,2.56637,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0755614,0.0666449,0.017005,0.000722132,-0.000862332,0.000446165,0.000839128,-0.000979328,0.256451,0.0113382,1168,697,-0.722275,-0.72327,50.5463,2.45695,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0758073,0.0601241,0.0074291,0.000659712,-0.000702612,0.000376629,0.000756901,-0.000799802,0.252542,0.0113844,1175,697,-0.740106,-0.646605,50.7326,2.33736,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0758739,0.0542913,-0.0049595,0.00060058,-0.000603939,0.000288642,0.000666176,-0.000669535,0.223461,0.0111979,1182,697,-0.761152,-0.577501,50.8206,2.20616,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0756943,0.0484345,-0.0107308,0.000525464,-0.000591866,0.000228918,0.000570546,-0.000636947,0.194446,0.0111253,1189,697,-0.76877,-0.516671,50.9074,2.054,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0758833,0.0420664,-0.00492692,0.000437499,-0.000703407,0.000193633,0.000469467,-0.000735375,0.163617,0.0107706,1196,697,-0.760322,-0.461916,50.9707,1.9088,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0757788,0.0364644,0.00388731,0.000369842,-0.000872836,0.000149895,0.000387667,-0.000890661,0.118361,0.0106808,1203,697,-0.743658,-0.415082,51.0077,1.76679,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0754471,0.0321023,0.00630321,0.000361349,-0.00105349,9.72624e-05,0.000368004,-0.00106014,0.0683164,0.0108417,1210,697,-0.735766,-0.370229,50.9708,1.5916,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0744367,0.0282521,0.00338771,0.000427122,-0.00124477,7.38569e-05,0.000430379,-0.00124802,0.0440613,0.011266,1217,697,-0.730436,-0.326795,50.9534,1.41607,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0742586,0.0244668,-2.42908e-05,0.000560625,-0.00141182,7.50049e-05,0.000563473,-0.00141466,0.0379534,0.0115996,1224,697,-0.73415,-0.292355,50.9881,1.26592,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0745516,0.0211,-0.000205757,0.000736082,-0.00158082,0.000111584,0.000741443,-0.00158618,0.0480127,0.0116718,1231,697,-0.736858,-0.264917,51.0317,1.10333,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0751223,0.0185744,0.00138063,0.000929801,-0.00171168,0.000205723,0.000945727,-0.0017276,0.0772609,0.0113362,1238,697,-0.739252,-0.239905,51.0824,0.932234,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0751813,0.0156587,0.00530796,0.00109321,-0.0017606,0.000339924,0.00113314,-0.00180053,0.116933,0.0113333,1245,697,-0.732394,-0.20967,51.0451,0.758825,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.074958,0.0138958,0.00408322,0.00122793,-0.00169493,0.000483586,0.00130586,-0.00177286,0.159779,0.0115309,1252,697,-0.732041,-0.188871,50.9197,0.573601,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0736031,0.0127558,0.0036346,0.00133327,-0.00152015,0.000562681,0.00144022,-0.0016271,0.18783,0.0115165,1259,697,-0.719168,-0.174452,50.7564,0.388065,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0711564,0.0118366,0.0046044,0.00141483,-0.00124616,0.00057056,0.00153201,-0.00136334,0.202556,0.0115583,1266,697,-0.692965,-0.161708,50.5941,0.191627,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0689198,0.0111622,0.00305457,0.00148382,-0.000936472,0.000565809,0.00160956,-0.00106221,0.218678,0.0113156,1273,697,-0.673478,-0.150702,50.4729,-0.0196442,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0668484,0.0108535,0.00174877,0.0015531,-0.000689813,0.000606822,0.00170675,-0.000843464,0.247993,0.010911,1280,697,-0.655155,-0.147749,50.3847,-0.236055,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0657085,0.0113556,-0.00156498,0.00163236,-0.000563745,0.000677509,0.00182456,-0.000755939,0.276416,0.0108475,1287,697,-0.64982,-0.153272,50.3139,-0.461001,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0648106,0.0121658,-0.000512315,0.00170429,-0.000551596,0.00077693,0.00194597,-0.000793279,0.301586,0.0109588,1294,697,-0.638724,-0.163139,50.2368,-0.674937,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0642797,0.0128143,0.00209305,0.00176475,-0.000653078,0.000885182,0.00205417,-0.000942504,0.31601,0.0109552,1301,697,-0.62829,-0.170627,50.1288,-0.87957,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0640578,0.0131204,0.00492116,0.00181196,-0.000832021,0.000982195,0.0021369,-0.00115696,0.319492,0.0108542,1308,697,-0.620382,-0.177127,49.971,-1.04987,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0637249,0.0138879,0.00477932,0.00186549,-0.00110854,0.00107302,0.00221221,-0.00145526,0.312534,0.0104533,1315,697,-0.617053,-0.188653,49.7445,-1.23166,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.062162,0.0151069,0.00283715,0.00194166,-0.00142375,0.00113329,0.0022877,-0.0017698,0.296356,0.0102572,1322,697,-0.605178,-0.203132,49.4843,-1.43884,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0601786,0.016319,0.0014644,0.00203849,-0.00175908,0.00117393,0.00237209,-0.00209267,0.276867,0.0105849,1329,697,-0.588219,-0.209655,49.2877,-1.66167,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0584801,0.0173166,0.00176522,0.00216065,-0.00210315,0.0011975,0.00247395,-0.00241645,0.255892,0.01088,1336,697,-0.570875,-0.208181,49.1921,-1.87748,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0558914,0.0174171,0.00613801,0.00229364,-0.00245651,0.00122972,0.00259311,-0.00275598,0.238878,0.0112385,1343,697,-0.536664,-0.201128,49.142,-2.09102,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0537418,0.0179994,0.00728452,0.00243266,-0.00281254,0.00126581,0.00272216,-0.00310204,0.224837,0.0114747,1350,697,-0.512953,-0.209805,49.0511,-2.2885,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0521049,0.0194105,0.0064828,0.00255533,-0.00312949,0.00125984,0.00282201,-0.00339618,0.208605,0.0114458,1357,697,-0.498052,-0.238098,48.8246,-2.48439,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0507805,0.0208131,0.00670796,0.00264161,-0.00342578,0.00119881,0.00286989,-0.00365406,0.188165,0.0115973,1364,697,-0.484171,-0.267811,48.5405,-2.6897,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0772128,0.00425571,0.0153062,-0.00338387,0.00177157,0.0021277,0.00253627,-0.00414857,1.22577,0.0107441,965,704,-0.755144,-0.0988109,58.6602,8.55226,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0796364,0.00563445,0.0150161,-0.00352218,0.00208654,0.00226895,0.00288947,-0.00432511,1.23067,0.0110977,972,704,-0.779345,-0.11336,58.2965,8.35489,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0827281,0.00808576,0.0150043,-0.00357803,0.00231837,0.00247851,0.00322178,-0.00448144,1.22127,0.011737,979,704,-0.809934,-0.135919,57.8695,8.15582,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0871602,0.0128386,0.0126482,-0.00350153,0.00243877,0.00275576,0.00352028,-0.00458305,1.19681,0.0119237,986,704,-0.8571,-0.180083,57.2586,7.92055,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.091405,0.0200106,0.012069,-0.00325577,0.00246813,0.00307424,0.00380639,-0.00459403,1.16022,0.0120074,993,704,-0.90008,-0.251448,56.571,7.64312,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0954296,0.0278417,0.0118658,-0.00283487,0.00245477,0.00338074,0.00410232,-0.00448243,1.11733,0.0119877,1000,704,-0.940359,-0.328821,55.8959,7.35505,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0984206,0.036544,0.0155517,-0.00230715,0.00237579,0.00365138,0.00437195,-0.00430331,1.0705,0.0115776,1007,704,-0.964928,-0.419048,55.333,7.05673,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0997496,0.045756,0.0197276,-0.00169631,0.00220208,0.00389428,0.00460774,-0.00410197,1.01743,0.0111428,1014,704,-0.971975,-0.519145,54.8445,6.78777,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.100399,0.0552442,0.0242095,-0.00106367,0.00197673,0.00408645,0.00481659,-0.00390352,0.963472,0.0109565,1021,704,-0.971704,-0.621455,54.3442,6.49883,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.100338,0.065581,0.0238377,-0.000406917,0.00175219,0.00419838,0.0050076,-0.00366232,0.91124,0.0108266,1028,704,-0.971091,-0.722858,53.7709,6.23001,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0998916,0.0759331,0.0210533,0.000238483,0.00151845,0.00421361,0.0051404,-0.00338347,0.860765,0.0106987,1035,704,-0.970076,-0.821586,53.1637,5.95741,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0987702,0.0849333,0.0200507,0.000833759,0.00125052,0.00412129,0.0051687,-0.00308441,0.810658,0.0106128,1042,704,-0.959818,-0.909692,52.6063,5.69893,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0980278,0.0930273,0.02243,0.00134932,0.000960582,0.00392037,0.00508014,-0.00277023,0.760629,0.0110092,1049,704,-0.948437,-0.996855,52.1014,5.44828,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.097182,0.10007,0.0270919,0.00175272,0.000663998,0.00366405,0.00491263,-0.00249591,0.711653,0.0116795,1056,704,-0.932603,-1.07951,51.5997,5.19897,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0964753,0.106049,0.0321553,0.0020472,0.000379678,0.00337225,0.00468723,-0.00226035,0.664208,0.0120614,1063,704,-0.917515,-1.15207,50.98,4.93797,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0958385,0.111077,0.0354959,0.00223519,0.000106545,0.00306833,0.00441855,-0.00207682,0.618455,0.0123293,1070,704,-0.905641,-1.2082,50.3138,4.66983,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0947979,0.11564,0.0389282,0.00231439,-0.000149324,0.00274469,0.00409099,-0.00192592,0.574464,0.0122625,1077,704,-0.889581,-1.25432,49.6436,4.40447,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0927049,0.119515,0.0407732,0.00231022,-0.000391829,0.00237481,0.00369141,-0.00177302,0.52678,0.0118562,1084,704,-0.865287,-1.28972,49.0796,4.15823,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0906116,0.122031,0.0426739,0.00223109,-0.000607108,0.00201558,0.00327703,-0.00165305,0.478674,0.0114155,1091,704,-0.840815,-1.31369,48.5595,3.96105,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0881298,0.122741,0.044592,0.0020973,-0.000813235,0.00172741,0.00290073,-0.00161667,0.435349,0.0113047,1098,704,-0.812333,-1.32197,48.0979,3.78224,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0864156,0.122261,0.047974,0.00194027,-0.00101524,0.00149577,0.00256515,-0.00164013,0.395728,0.0107305,1105,704,-0.78917,-1.32105,47.6872,3.60082,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0845696,0.120459,0.0459242,0.00176569,-0.00119163,0.00129013,0.00224939,-0.00167534,0.358707,0.0103506,1112,704,-0.773045,-1.30252,47.3589,3.42524,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0829357,0.117874,0.0422627,0.0015845,-0.00133939,0.00111101,0.00195876,-0.00171364,0.324921,0.0102858,1119,704,-0.761639,-1.27369,47.0621,3.27649,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0827394,0.114451,0.0340325,0.00140455,-0.00144387,0.000988751,0.00171413,-0.00175344,0.303426,0.0102284,1126,704,-0.771922,-1.23253,46.805,3.12361,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0836783,0.110564,0.0293787,0.0012219,-0.00147437,0.000903103,0.00149643,-0.00174891,0.295116,0.0101529,1133,704,-0.78805,-1.18567,46.599,2.9725,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0839402,0.105109,0.0318185,0.00106041,-0.00141512,0.000781141,0.00128629,-0.00164099,0.281484,0.00997473,1140,704,-0.785993,-1.13014,46.5483,2.8215,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0834538,0.0988884,0.0334297,0.000924181,-0.00127869,0.000607072,0.0010804,-0.00143491,0.251868,0.0102536,1147,704,-0.777643,-1.06929,46.6532,2.68166,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0818736,0.091637,0.0302101,0.000801317,-0.00110887,0.000452375,0.000903033,-0.00121058,0.221172,0.0107563,1154,704,-0.766181,-0.996577,46.8885,2.57521,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0805027,0.0833669,0.0254652,0.000709615,-0.000931355,0.000354121,0.000782773,-0.00100451,0.203724,0.0111593,1161,704,-0.759441,-0.908652,47.1718,2.47889,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0800566,0.0755025,0.0190036,0.000639366,-0.000777295,0.000308203,0.000703512,-0.000841442,0.205202,0.0110687,1168,704,-0.764983,-0.8187,47.3979,2.38016,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0799157,0.0682137,0.0113688,0.000581508,-0.000633978,0.000258832,0.000634329,-0.000686799,0.201312,0.0108242,1175,704,-0.775735,-0.732848,47.5623,2.26243,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0797461,0.0614679,0.000849658,0.000534371,-0.000540188,0.000206374,0.000572642,-0.00057846,0.183366,0.0106409,1182,704,-0.791255,-0.654866,47.6304,2.11608,48.416,2.69422
4.793,26.0801,-7.51571,-0.0798077,0.0548087,-0.00290156,0.000482471,-0.000514664,0.000181621,0.000514522,-0.000546715,0.174672,0.0107004,1189,704,-0.797751,-0.588184,47.6658,1.98362,48.445,2.489
5.50419,26.0923,-7.55141,-0.0796217,0.0481687,0.000802275,0.000428473,-0.000576926,0.000175776,0.000458319,-0.000606771,0.168188,0.0104109,1196,704,-0.789028,-0.530216,47.7331,1.85451,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0797699,0.0419121,0.00894038,0.000397432,-0.000677766,0.000166836,0.000422724,-0.000703059,0.150456,0.0102326,1203,704,-0.775903,-0.476326,47.7831,1.72441,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0802314,0.0369956,0.0111092,0.000417918,-0.000790221,0.000153004,0.000436994,-0.000809297,0.124036,0.0102111,1210,704,-0.776177,-0.426874,47.7594,1.55983,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0797077,0.0329867,0.00623753,0.000503022,-0.000912879,0.000154178,0.000519616,-0.000929473,0.107217,0.0104653,1217,704,-0.779006,-0.381013,47.7253,1.38324,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0791577,0.0292774,-0.00106715,0.000649081,-0.00101807,0.000167917,0.000665826,-0.00103482,0.0993903,0.0106854,1224,704,-0.785929,-0.340223,47.7541,1.23328,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0791316,0.0252169,-0.00486302,0.000832815,-0.00112087,0.00020816,0.000854747,-0.0011428,0.104977,0.0109213,1231,704,-0.791922,-0.301207,47.8165,1.09789,48.588,1.29394
9.76,26.1573,-7.652,-0.0792821,0.0220096,-0.00489661,0.00103539,-0.00119108,0.000294325,0.00107364,-0.00122933,0.129236,0.0108898,1238,704,-0.793054,-0.269789,47.9176,0.930612,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0786306,0.0188007,-0.000786497,0.00122418,-0.00119829,0.000415441,0.00129345,-0.00126755,0.165208,0.0108794,1245,704,-0.778829,-0.23743,47.9895,0.753471,48.7645,0.89115
11.178,26.1779,-7.66494,-0.07782,0.0161457,0.00320375,0.00139429,-0.00111174,0.000543436,0.00150706,-0.00122451,0.204609,0.0112538,1252,704,-0.763152,-0.214111,47.955,0.573894,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0757757,0.0138944,0.00840397,0.00153869,-0.000940679,0.000622685,0.00168629,-0.00108828,0.232741,0.0116739,1259,704,-0.733066,-0.192054,47.8252,0.416956,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0736553,0.0128523,0.00777796,0.00165362,-0.000704424,0.000647934,0.00181993,-0.000870731,0.251249,0.0119094,1266,704,-0.712946,-0.175455,47.6337,0.248294,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.07137,0.0124958,0.00458333,0.00174338,-0.000451995,0.000668482,0.00193091,-0.000639526,0.273502,0.0116474,1273,704,-0.696013,-0.163563,47.4735,0.0507603,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0692137,0.0125831,0.00165875,0.00182091,-0.000250749,0.00073307,0.00205407,-0.000483909,0.307941,0.0111367,1280,704,-0.679807,-0.165175,47.3836,-0.150616,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0677851,0.0128673,-0.00206291,0.0018937,-0.000137122,0.000824474,0.00218627,-0.000429693,0.340996,0.0108545,1287,704,-0.672349,-0.169868,47.3193,-0.363742,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0670035,0.0133907,-0.00192838,0.00195009,-0.000112093,0.000935404,0.00231116,-0.000473169,0.368389,0.0107467,1294,704,-0.664051,-0.180528,47.2483,-0.575718,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.066536,0.0139966,0.000230694,0.00199364,-0.000171834,0.00104622,0.00241652,-0.000594717,0.384123,0.0107324,1301,704,-0.655066,-0.18775,47.1768,-0.788477,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0659332,0.0142361,0.0033972,0.00202487,-0.000289112,0.00113945,0.00249176,-0.000755998,0.38888,0.0107301,1308,704,-0.642795,-0.189521,47.0815,-0.974141,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0650519,0.0142522,0.00571028,0.00205749,-0.000475896,0.0012219,0.00255078,-0.000969187,0.3837,0.0104612,1315,704,-0.629341,-0.190923,46.9201,-1.15127,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0636068,0.0149164,0.00562749,0.00210103,-0.000688611,0.00127709,0.00259737,-0.00118495,0.370683,0.0102103,1322,704,-0.614974,-0.198626,46.6953,-1.35334,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.062121,0.016094,0.002541,0.00215567,-0.000918289,0.00130934,0.00263777,-0.00140039,0.352795,0.0103248,1329,704,-0.606159,-0.208294,46.4396,-1.57607,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0608166,0.0174289,-0.00042565,0.00222893,-0.00116069,0.00131752,0.0026808,-0.00161256,0.330399,0.010576,1336,704,-0.59905,-0.212711,46.3078,-1.78417,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0595473,0.01852,-0.00103944,0.0023123,-0.00142213,0.00132806,0.00273642,-0.00184625,0.309118,0.0106122,1343,704,-0.587666,-0.215776,46.2639,-1.98759,46.8553,-1.8329
