 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.171066,-0.147935,0.183678,0.00434453,0.00273282,0.00949866,0.0130715,-0.00599411,0.74308,0.0118822,1294,690,-1.33004,1.26297,51.9482,0.729932,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.168484,-0.13799,0.179366,0.00450627,0.00241249,0.00969056,0.0132063,-0.00628757,0.731591,0.0114687,1301,690,-1.31003,1.17494,51.8175,0.436751,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.164994,-0.127845,0.178577,0.00471439,0.00210126,0.00968987,0.0131854,-0.00636974,0.718383,0.0110577,1308,690,-1.27433,1.06998,51.6439,0.178476,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.160493,-0.118229,0.176505,0.00493834,0.00175447,0.00951794,0.0129966,-0.00630375,0.702537,0.0104759,1315,690,-1.23134,0.974252,51.3844,-0.106317,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.155447,-0.108072,0.171082,0.0051253,0.00136731,0.00929073,0.0127251,-0.00623253,0.685622,0.0106867,1322,690,-1.18954,0.872592,51.1914,-0.389092,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.149996,-0.0991347,0.163669,0.00524869,0.000962461,0.00904234,0.0123984,-0.00618726,0.669041,0.0114105,1329,690,-1.14785,0.790099,51.1077,-0.692688,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.14375,-0.0930716,0.154457,0.00531514,0.000572223,0.00876343,0.0120223,-0.00613495,0.653259,0.0122944,1336,690,-1.1021,0.739278,51.0793,-0.967359,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.1375,-0.0889754,0.14505,0.00531177,0.000139021,0.00844507,0.0115576,-0.00610685,0.636804,0.0129064,1343,690,-1.05691,0.707896,51.0735,-1.21736,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.132796,-0.0841244,0.131983,0.00524081,-0.000326957,0.00808917,0.0110117,-0.00609788,0.619671,0.0132089,1350,690,-1.03448,0.665657,50.9873,-1.45271,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0613454,-0.28616,0.294057,-0.00874561,0.00713974,-0.00174577,0.00732933,-0.0089352,-1.46262,0.0125489,979,697,-0.234235,2.62062,60.2192,10.9069,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0674176,-0.281157,0.293752,-0.008885,0.00722983,-0.001839,0.00743703,-0.0090922,-1.4586,0.0126819,986,697,-0.291148,2.57147,59.6019,10.6738,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0736444,-0.275107,0.295789,-0.00900815,0.00716617,-0.00192137,0.00739128,-0.00923326,-1.45417,0.0125144,993,697,-0.34643,2.50544,58.9232,10.4067,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0808812,-0.269055,0.302797,-0.00913031,0.0070074,-0.00198686,0.00724842,-0.00937133,-1.45008,0.0122795,1000,697,-0.405114,2.43775,58.2552,10.1351,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0874035,-0.261641,0.314361,-0.00925993,0.00681792,-0.00201192,0.00706586,-0.00950787,-1.44818,0.0118439,1007,697,-0.450272,2.35598,57.6581,9.85791,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0935264,-0.251776,0.325635,-0.00939747,0.00654705,-0.00197356,0.0067877,-0.00963812,-1.44946,0.0114324,1014,697,-0.491399,2.24379,57.0908,9.55731,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.10048,-0.24049,0.331978,-0.00949779,0.00628581,-0.0019221,0.0065165,-0.00972849,-1.45134,0.0112486,1021,697,-0.547336,2.12083,56.4754,9.25752,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.108017,-0.229455,0.333594,-0.00958481,0.00598332,-0.00184372,0.00619869,-0.00980018,-1.45451,0.0114098,1028,697,-0.615606,2.00882,55.8155,8.97548,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.115096,-0.221333,0.332616,-0.00959569,0.00570558,-0.00172955,0.00589864,-0.00978875,-1.45963,0.011694,1035,697,-0.682821,1.92295,55.1541,8.72705,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.12141,-0.215752,0.331055,-0.00956983,0.00550295,-0.0015705,0.00566484,-0.00973172,-1.46807,0.0119684,1042,697,-0.74328,1.8677,54.5494,8.50566,56.464,6.57657
-9.04543,26.705,-8.86713,-0.127417,-0.213019,0.328318,-0.00949958,0.00537661,-0.00135495,0.00549902,-0.00962198,-1.4807,0.0119794,1049,697,-0.802444,1.84802,53.9665,8.2999,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.134305,-0.212176,0.324294,-0.00943025,0.00531367,-0.00105334,0.00538854,-0.00950513,-1.49983,0.0117955,1056,697,-0.872296,1.84345,53.3422,8.1055,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.141389,-0.210256,0.324095,-0.00937172,0.00524605,-0.000712165,0.00528067,-0.00940633,-1.52223,0.0115089,1063,697,-0.938644,1.82439,52.5804,7.89924,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.148598,-0.205974,0.324535,-0.0092836,0.00517259,-0.000404408,0.0051839,-0.0092949,-1.54285,0.0112537,1070,697,-1.00524,1.77653,51.7883,7.64933,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.155739,-0.20095,0.329248,-0.00916467,0.00504298,-0.000101537,0.00504371,-0.0091654,-1.56365,0.011219,1077,697,-1.06473,1.71602,51.0392,7.38676,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.162162,-0.196169,0.332774,-0.00900479,0.00491361,0.000267335,0.00491874,-0.00900992,1.5516,0.0116176,1084,697,-1.11863,1.66289,50.4436,7.14437,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.168756,-0.191582,0.336357,-0.00879263,0.00478692,0.000791677,0.00483292,-0.00883863,1.51276,0.0120589,1091,697,-1.17401,1.61276,49.9189,6.9153,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.175434,-0.186929,0.339962,-0.00851391,0.00464968,0.00149678,0.00481773,-0.00868196,1.45899,0.0123628,1098,697,-1.23006,1.56341,49.4301,6.68398,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.181869,-0.182582,0.342927,-0.00816073,0.00451412,0.00229001,0.00491518,-0.00856179,1.39742,0.0122843,1105,697,-1.28452,1.51667,48.9716,6.45076,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.18947,-0.177538,0.345534,-0.00774429,0.00437265,0.00313454,0.0051355,-0.00850714,1.33207,0.0120265,1112,697,-1.35103,1.46192,48.5301,6.1993,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.197679,-0.171859,0.347638,-0.00724454,0.00422367,0.00401127,0.00548744,-0.00850831,1.26559,0.012049,1119,697,-1.42424,1.39741,48.086,5.96381,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.20635,-0.164696,0.352088,-0.00663125,0.00409028,0.00489927,0.00599179,-0.00853276,1.20057,0.011841,1126,697,-1.4982,1.31606,47.6919,5.68927,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.212509,-0.157452,0.350789,-0.00588392,0.00402116,0.00571971,0.00663451,-0.00849727,1.14222,0.0116141,1133,697,-1.55617,1.24883,47.4449,5.40771,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.215898,-0.152964,0.348733,-0.00502163,0.00397165,0.00637564,0.00727684,-0.00832682,1.09253,0.0108818,1140,697,-1.58751,1.20585,47.4109,5.16544,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.217622,-0.150837,0.338407,-0.00411235,0.00392786,0.00688194,0.00787784,-0.00806233,1.04974,0.0106973,1147,697,-1.61548,1.18799,47.5908,4.95746,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.220335,-0.152336,0.325218,-0.00319963,0.00388425,0.00729682,0.00845334,-0.00776873,1.01135,0.011166,1154,697,-1.65801,1.2035,47.8997,4.79665,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.224581,-0.155381,0.316102,-0.00225864,0.00388481,0.00762238,0.00903113,-0.00740495,0.976938,0.0116644,1161,697,-1.70937,1.23423,48.2158,4.65415,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.228767,-0.158534,0.308076,-0.00129876,0.00389488,0.00787522,0.00959039,-0.00699426,0.944657,0.0117068,1168,697,-1.75867,1.27229,48.459,4.51268,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.231046,-0.159695,0.299953,-0.000373227,0.0038709,0.008083,0.0101057,-0.00660808,0.913768,0.0115964,1175,697,-1.78954,1.29654,48.626,4.33514,51.491,2.90519
4.23074,26.8338,-8.34779,-0.230424,-0.159799,0.291431,0.000479811,0.00383203,0.00820285,0.0105283,-0.00621642,0.886177,0.0114578,1182,697,-1.7925,1.30488,48.7164,4.14328,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.22857,-0.160141,0.291134,0.00124057,0.00374575,0.0081942,0.0107825,-0.00579622,0.861243,0.0115282,1189,697,-1.76948,1.30999,48.8123,3.9272,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.227264,-0.162243,0.29398,0.00191071,0.00366471,0.00805166,0.010887,-0.00531157,0.839645,0.0111836,1196,697,-1.74652,1.3291,48.8994,3.73648,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.227165,-0.164375,0.293455,0.00251817,0.00360386,0.00787253,0.0109522,-0.00483021,0.819821,0.0110708,1203,697,-1.74127,1.34886,48.9576,3.56659,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.226748,-0.164181,0.284454,0.00312601,0.00360965,0.00778389,0.0111555,-0.00441982,0.800927,0.0112086,1210,697,-1.74773,1.35091,48.9467,3.36093,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.223982,-0.162702,0.27755,0.00373648,0.00370775,0.00779085,0.011513,-0.00406875,0.784476,0.0116271,1217,697,-1.72747,1.33602,48.9572,3.14311,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.220077,-0.160451,0.268518,0.0042913,0.00385128,0.00786495,0.0119393,-0.00379674,0.771415,0.0119843,1224,697,-1.69994,1.32021,49.0422,2.93089,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.216463,-0.160434,0.260427,0.00472606,0.00394347,0.00803393,0.0123782,-0.00370868,0.761065,0.0122855,1231,697,-1.67392,1.3322,49.1421,2.72821,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.21331,-0.163435,0.251213,0.00501724,0.00402184,0.00830359,0.012838,-0.00379895,0.755465,0.012064,1238,697,-1.65459,1.36917,49.2525,2.57153,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.208862,-0.167625,0.247523,0.00511357,0.00414025,0.0086273,0.0132679,-0.00401411,0.757223,0.012127,1245,697,-1.61289,1.41712,49.2765,2.4179,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.203429,-0.170313,0.244985,0.00517925,0.00430121,0.00891248,0.0136635,-0.00418306,0.760788,0.0121599,1252,697,-1.55955,1.44599,49.2073,2.24522,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.19759,-0.169498,0.241783,0.00523461,0.00443025,0.00912205,0.0139633,-0.00429848,0.763368,0.0120195,1259,697,-1.50365,1.44098,49.0958,2.04445,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.191726,-0.166769,0.234968,0.00525948,0.00447235,0.00929872,0.014173,-0.00444113,0.764248,0.0119694,1266,697,-1.45431,1.41754,48.9839,1.82364,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.186463,-0.163993,0.227964,0.00526949,0.00447001,0.00947775,0.0143559,-0.00461642,0.764322,0.011893,1273,697,-1.4114,1.3904,48.9049,1.5901,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.182135,-0.160679,0.218398,0.00531341,0.00441287,0.00965319,0.0145268,-0.00480055,0.762093,0.0115921,1280,697,-1.38271,1.35921,48.8562,1.34842,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.179339,-0.155563,0.202432,0.00540476,0.00428849,0.00982895,0.0146914,-0.00499816,0.757036,0.0116399,1287,697,-1.38144,1.31238,48.8266,1.09242,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.17704,-0.148273,0.189166,0.00549747,0.00407692,0.0100266,0.0148389,-0.00526454,0.750038,0.0116576,1294,697,-1.38057,1.25093,48.7908,0.823043,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.173733,-0.13876,0.182129,0.00559386,0.00381778,0.0101804,0.0149249,-0.00551328,0.741893,0.0113755,1301,697,-1.35845,1.17028,48.7289,0.529402,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.169834,-0.128903,0.178512,0.00571215,0.00355653,0.0101645,0.0148559,-0.00558717,0.732578,0.0110038,1308,697,-1.32409,1.07669,48.6204,0.265234,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.165304,-0.119572,0.175585,0.00582614,0.0032459,0.00999587,0.0146148,-0.00554277,0.72122,0.0104398,1315,697,-1.28235,0.9862,48.4419,-0.00455136,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.15981,-0.11031,0.171753,0.00588724,0.00288615,0.00976397,0.0142653,-0.0054919,0.709154,0.0102248,1322,697,-1.23293,0.889499,48.2256,-0.287502,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.153988,-0.101267,0.166598,0.00588553,0.00249655,0.00949144,0.0138326,-0.00545047,0.697065,0.0106038,1329,697,-1.18304,0.798973,48.0752,-0.577174,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.147994,-0.0937479,0.158355,0.00583888,0.00211753,0.00917744,0.0133424,-0.00538595,0.685382,0.0113507,1336,697,-1.13777,0.734312,48.0385,-0.843959,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.141929,-0.0881589,0.147752,0.00574852,0.00169208,0.00883355,0.0127837,-0.0053431,0.672552,0.0120039,1343,697,-1.0968,0.697377,48.0496,-1.09962,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.136896,-0.0826409,0.133026,0.00561487,0.0012376,0.00847838,0.0121826,-0.00533009,0.659084,0.0124811,1350,697,-1.07443,0.655502,48.0151,-1.33741,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.132238,-0.0771485,0.12606,0.005396,0.000775028,0.00806137,0.0114715,-0.00530043,0.645834,0.0123769,1357,697,-1.04057,0.603057,47.8298,-1.58085,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.127878,-0.0711521,0.126384,0.00511077,0.000358546,0.00758204,0.0106803,-0.00521099,0.633552,0.0123165,1364,697,-0.99511,0.540429,47.5766,-1.84521,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0434077,-0.300116,0.311253,-0.00724275,0.00494734,-0.00199631,0.00526594,-0.00756135,-1.41254,0.0108445,965,704,-0.0411305,2.75177,58.285,11.3286,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0490268,-0.295827,0.308353,-0.00737589,0.00543895,-0.00201779,0.00574915,-0.0076861,-1.41825,0.0111113,972,704,-0.0967744,2.71338,57.9004,11.1012,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0547396,-0.291553,0.308514,-0.00755015,0.00581543,-0.00206507,0.00612723,-0.00786194,-1.42094,0.0117841,979,704,-0.149458,2.67584,57.4514,10.8809,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0604547,-0.285977,0.305363,-0.00775604,0.00602532,-0.00214768,0.00635226,-0.00808298,-1.41973,0.012117,986,704,-0.206452,2.62392,56.8335,10.6391,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0665535,-0.279743,0.304316,-0.00797642,0.00609602,-0.00223223,0.00644162,-0.00832202,-1.41719,0.0123787,993,704,-0.264515,2.55923,56.1325,10.3757,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0737565,-0.27349,0.307466,-0.00823045,0.00607485,-0.00231109,0.00643895,-0.00859455,-1.41454,0.0125562,1000,704,-0.328045,2.49248,55.4225,10.1047,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0802288,-0.265561,0.316749,-0.00852889,0.00600681,-0.00236138,0.0063808,-0.00890288,-1.41372,0.0122961,1007,704,-0.375809,2.40581,54.8167,9.81062,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0864219,-0.25508,0.328413,-0.00887467,0.00585701,-0.00236501,0.00622737,-0.00924503,-1.41546,0.011748,1014,704,-0.417187,2.28954,54.2677,9.52163,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0931778,-0.243567,0.336117,-0.0092177,0.00569973,-0.00235741,0.00606341,-0.00958137,-1.41773,0.0113943,1021,704,-0.469322,2.16317,53.7047,9.21214,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0997658,-0.23167,0.339595,-0.00956622,0.00549655,-0.00233602,0.00585052,-0.00992018,-1.42042,0.0111302,1028,704,-0.525497,2.03793,53.062,8.93116,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.10672,-0.221888,0.339302,-0.00986329,0.00530058,-0.00229014,0.0056389,-0.0102016,-1.42413,0.0111058,1035,704,-0.590578,1.93668,52.381,8.67,54.179,6.68555
-9.84484,25.946,-8.16965,-0.113076,-0.216269,0.340774,-0.0101282,0.00515447,-0.00220742,0.00546691,-0.0104407,-1.43019,0.0112551,1042,704,-0.647136,1.87671,51.749,8.44853,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.119896,-0.212785,0.33782,-0.0103388,0.00506846,-0.00207313,0.00534254,-0.0106129,-1.43935,0.0112671,1049,704,-0.714685,1.84514,51.1858,8.24393,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.127886,-0.211489,0.334031,-0.0105137,0.00504249,-0.00185162,0.00525985,-0.0107311,-1.45394,0.0112508,1056,704,-0.795194,1.8354,50.62,8.05099,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.136076,-0.209454,0.330778,-0.0106485,0.00503912,-0.00157588,0.00519586,-0.0108053,-1.47166,0.011059,1063,704,-0.876977,1.81232,49.935,7.83399,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.14475,-0.205828,0.331482,-0.0107161,0.00505232,-0.00129184,0.00515745,-0.0108212,-1.48959,0.0112342,1070,704,-0.957793,1.76654,49.1868,7.58951,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.153107,-0.201601,0.336137,-0.0107297,0.00502822,-0.000963983,0.00508698,-0.0107885,-1.50992,0.0115767,1077,704,-1.0295,1.71141,48.4254,7.33987,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.161621,-0.1979,0.341696,-0.0106817,0.0049933,-0.000545537,0.00501227,-0.0107007,-1.53605,0.0118936,1084,704,-1.10131,1.66872,47.7529,7.10019,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.169253,-0.193651,0.341078,-0.0105521,0.00494755,2.73472e-05,0.0049476,-0.0105522,1.56903,0.0121161,1091,704,-1.17347,1.62498,47.1463,6.89332,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.176677,-0.18957,0.342299,-0.0103315,0.00489036,0.000777725,0.00492999,-0.0103712,1.51988,0.0122835,1098,704,-1.24067,1.58045,46.5924,6.68542,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.183112,-0.18566,0.344675,-0.010019,0.0048293,0.00162989,0.00500611,-0.0101958,1.46274,0.0119016,1105,704,-1.29616,1.54271,46.107,6.457,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.190431,-0.180752,0.345344,-0.00963416,0.00475714,0.00255003,0.00519563,-0.0100726,1.40051,0.0116334,1112,704,-1.36299,1.49388,45.6863,6.21051,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.198347,-0.175802,0.348894,-0.00917131,0.0046703,0.00350797,0.00550858,-0.0100096,1.33623,0.0116551,1119,704,-1.43122,1.44711,45.2838,5.9754,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.207679,-0.168623,0.351063,-0.00860405,0.00459143,0.00447419,0.00596542,-0.00997805,1.27284,0.0115701,1126,704,-1.51554,1.37199,44.9148,5.71012,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.216854,-0.160947,0.35511,-0.00791144,0.00456027,0.00538529,0.00656379,-0.00991496,1.21463,0.0114025,1133,704,-1.59519,1.29567,44.6134,5.43662,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.223083,-0.154815,0.35792,-0.00709977,0.00454595,0.00615689,0.00719735,-0.00975116,1.16416,0.0109845,1140,704,-1.64701,1.22881,44.5072,5.1746,47.436,3.84934
0.507379,25.9961,-7.13269,-0.227368,-0.150941,0.351866,-0.00620975,0.00453139,0.00678691,0.0078156,-0.00949395,1.12011,0.0108398,1147,704,-1.69354,1.18973,44.5849,4.94341,47.5395,3.64788
1.224,26.0113,-7.21853,-0.231401,-0.150968,0.337727,-0.00527144,0.00451687,0.00731173,0.00842125,-0.00917582,1.08033,0.0112072,1154,704,-1.75066,1.18786,44.7915,4.78284,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.236235,-0.153517,0.325873,-0.00427091,0.00453974,0.00773826,0.00903878,-0.00876994,1.04416,0.0115695,1161,704,-1.81232,1.21458,45.0321,4.64319,48.013,3.28132
2.65989,26.0418,-7.39593,-0.240793,-0.155705,0.314449,-0.00321519,0.00457977,0.00809221,0.00966417,-0.0082996,1.00982,0.0114553,1168,704,-1.87087,1.2416,45.2227,4.50053,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.243838,-0.156863,0.306358,-0.00214005,0.00460777,0.00838972,0.0102766,-0.00780885,0.976576,0.0111532,1175,704,-1.9092,1.26362,45.3602,4.32369,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.244266,-0.15701,0.30285,-0.00107517,0.00464259,0.00860192,0.0108483,-0.00728085,0.945832,0.0110216,1182,704,-1.914,1.26867,45.4119,4.10643,48.416,2.69422
4.793,26.0801,-7.51571,-0.242372,-0.156885,0.304655,-5.46913e-05,0.00464945,0.00870533,0.0113149,-0.0067201,0.917341,0.0111822,1189,704,-1.88684,1.27053,45.4588,3.89354,48.445,2.489
5.50419,26.0923,-7.55141,-0.240757,-0.157791,0.305012,0.000884471,0.00465114,0.00868604,0.0116557,-0.00612007,0.892157,0.0109383,1196,704,-1.86487,1.28367,45.55,3.69902,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.240191,-0.159675,0.304232,0.00174791,0.00464663,0.00860875,0.0119272,-0.00553264,0.868796,0.0107943,1203,704,-1.85523,1.30446,45.6276,3.52789,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.23974,-0.160995,0.296327,0.00259214,0.0046726,0.00857135,0.0122666,-0.00500187,0.845784,0.0106795,1210,704,-1.85917,1.31801,45.6356,3.3426,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.237344,-0.160384,0.285349,0.00342424,0.00475033,0.00859459,0.0127074,-0.00453284,0.823895,0.0109016,1217,704,-1.84945,1.31288,45.6348,3.13365,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.234167,-0.159224,0.274021,0.00419668,0.00484676,0.00867371,0.0132015,-0.00415808,0.804127,0.0109956,1224,704,-1.83291,1.30479,45.7003,2.94085,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.230991,-0.158843,0.263278,0.00484858,0.00489807,0.00882634,0.0136997,-0.00395305,0.7868,0.0114344,1231,704,-1.81571,1.3113,45.8099,2.75935,48.588,1.29394
9.76,26.1573,-7.652,-0.227037,-0.161179,0.256839,0.00535867,0.00494231,0.00904626,0.0141991,-0.00389816,0.773894,0.0116686,1238,704,-1.78335,1.34428,45.9664,2.58265,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.221415,-0.165186,0.256086,0.00570044,0.00502367,0.00930157,0.0146698,-0.00394567,0.767216,0.0118305,1245,704,-1.72446,1.39186,46.0993,2.41358,48.7645,0.89115
11.178,26.1779,-7.66494,-0.215716,-0.168436,0.255689,0.00598066,0.00514841,0.00953502,0.0151086,-0.00397957,0.763591,0.0120343,1252,704,-1.66427,1.42583,46.124,2.24204,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.209668,-0.168629,0.254523,0.0062103,0.00525668,0.00972468,0.0154699,-0.00400287,0.760902,0.012247,1259,704,-1.60227,1.43228,46.048,2.06947,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.202779,-0.166136,0.248787,0.00637453,0.00530078,0.00989568,0.0157479,-0.00407258,0.758298,0.0124054,1266,704,-1.5406,1.41488,45.9154,1.87207,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.196211,-0.162008,0.23955,0.00648746,0.00530701,0.0100651,0.0159796,-0.00418513,0.756111,0.0122796,1273,704,-1.4887,1.37543,45.8112,1.64543,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.190523,-0.157425,0.225837,0.00658924,0.00526698,0.0102293,0.0161788,-0.00432258,0.753128,0.0118789,1280,704,-1.4541,1.3324,45.7782,1.41214,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.187173,-0.15264,0.210603,0.00668697,0.00516637,0.0103917,0.0163461,-0.00449278,0.748881,0.0116493,1287,704,-1.44581,1.28611,45.7559,1.16826,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.183979,-0.147011,0.198351,0.00674904,0.00498982,0.0105627,0.0164687,-0.00472983,0.743856,0.0114856,1294,704,-1.4339,1.23265,45.733,0.91601,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.180317,-0.13953,0.190244,0.00678836,0.00477314,0.0106864,0.0165145,-0.00495304,0.738393,0.0112843,1301,704,-1.40995,1.16544,45.7133,0.641343,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.175839,-0.130178,0.18391,0.00682254,0.00454934,0.0106594,0.0164058,-0.00503388,0.732284,0.011043,1308,704,-1.37495,1.08432,45.6749,0.367084,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.170739,-0.120998,0.178705,0.0068325,0.00427552,0.0104943,0.0161259,-0.00501786,0.724783,0.0105935,1315,704,-1.33184,0.999992,45.5701,0.100879,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.164541,-0.111438,0.173186,0.00677959,0.00395269,0.010261,0.015724,-0.00499171,0.716954,0.0103096,1322,704,-1.27868,0.904846,45.4035,-0.183623,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.158077,-0.102332,0.169009,0.00666514,0.00359094,0.00997457,0.0152204,-0.00496426,0.708949,0.0103603,1329,704,-1.22042,0.809518,45.2008,-0.47802,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.152277,-0.0941892,0.160691,0.0065098,0.00322969,0.00963744,0.0146457,-0.00490624,0.701118,0.0107174,1336,704,-1.17704,0.733576,45.1245,-0.742891,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.146974,-0.0880895,0.149245,0.00632304,0.0028191,0.00927314,0.0140083,-0.00486611,0.692034,0.0108847,1343,704,-1.1451,0.689811,45.1407,-0.989169,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.142077,-0.0817467,0.134927,0.00610996,0.00238213,0.00890905,0.013348,-0.0048559,0.682278,0.0113043,1350,704,-1.12324,0.644163,45.1571,-1.23429,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.13679,-0.0759153,0.127765,0.00584725,0.0019412,0.00849515,0.012611,-0.00482253,0.672412,0.0115736,1357,704,-1.08351,0.592368,45.0467,-1.49639,46.622,-2.22686
22.3711,26.262,-6.77554,-0.131351,-0.0700051,0.127766,0.00555553,0.0015447,0.0080251,0.011822,-0.00472176,0.662959,0.0118441,1364,704,-1.02794,0.529066,44.8749,-1.75466,46.3952,-2.42969
