 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00557296,0.0058267,-0.0031048,0.000447778,-0.0022529,-0.000766882,0.000650347,-0.00245547,-0.258247,0.0111924,1294,690,-0.0603482,-0.0843666,53.9129,-0.695839,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00626897,0.00549637,-0.00230462,0.000450551,-0.00181942,-0.000753079,0.000677667,-0.00204653,-0.292909,0.0109179,1301,690,-0.0656356,-0.0843309,53.7396,-0.879964,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00609517,0.00483354,0.00302471,0.000464172,-0.0017261,-0.000782996,0.000715292,-0.00197722,-0.310354,0.0105939,1308,690,-0.0536539,-0.0843728,53.5211,-1.03702,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00580543,0.00502479,0.00720612,0.000451106,-0.0016954,-0.000784923,0.000707506,-0.0019518,-0.315729,0.0100778,1315,690,-0.0427635,-0.0833663,53.208,-1.24032,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00558934,0.00631303,0.00691245,0.000406032,-0.00176075,-0.000709344,0.000617595,-0.00197231,-0.289852,0.010334,1322,690,-0.0412274,-0.0894962,52.957,-1.44954,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00486501,0.00677386,0.00555632,0.000355562,-0.00189541,-0.000605088,0.000507907,-0.00204775,-0.246646,0.011129,1329,690,-0.036822,-0.0835694,52.8148,-1.68169,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00406434,0.00578651,0.00974381,0.000317509,-0.00205351,-0.000506893,0.00042133,-0.00215733,-0.202024,0.0116319,1336,690,-0.0206822,-0.0712833,52.7085,-1.90005,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00325532,0.00444692,0.0145794,0.000279084,-0.00221451,-0.00038065,0.000335896,-0.00227133,-0.148157,0.0119249,1343,690,-0.0029487,-0.0634369,52.6239,-2.1036,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00313635,0.00407914,0.0148305,0.000249926,-0.00237796,-0.000221034,0.000268388,-0.00239642,-0.0833305,0.011992,1350,690,-0.00095715,-0.0674296,52.4692,-2.2944,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00454562,0.00545787,-0.00161506,-0.000218297,0.00331973,2.21899e-05,0.00331986,-0.000218437,1.56452,0.0114802,979,697,-0.0472955,-0.0770589,61.4573,8.24528,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00530129,0.00568325,-0.00460689,-0.000285209,0.00311096,0.000134914,0.00311631,-0.00029056,1.53115,0.0116407,986,697,-0.0588069,-0.0770063,60.8944,8.06158,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00594863,0.0062024,-0.00863759,-0.000294996,0.00281105,0.000166925,0.00281999,-0.000303942,1.51726,0.0116268,993,697,-0.0706892,-0.0792357,60.2803,7.84941,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00668676,0.00659097,-0.0158871,-0.00026815,0.00244557,0.00012907,0.0024517,-0.000274275,1.52338,0.0116665,1000,697,-0.0878977,-0.0781478,59.7045,7.64347,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0053397,0.00664918,-0.0132181,-0.000237392,0.00206685,5.83617e-05,0.00206833,-0.000238869,1.54549,0.0113337,1007,697,-0.0709616,-0.0839688,59.2005,7.45045,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00348699,0.0069335,-0.00508915,-0.000193902,0.00166977,-4.2324e-05,0.00167073,-0.000194862,-1.5481,0.0109773,1014,697,-0.0414577,-0.0940002,58.7141,7.24317,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00312797,0.00731219,0.00157196,-0.000125531,0.00130447,-0.000180449,0.00132689,-0.00014795,-1.44719,0.0107168,1021,697,-0.0286751,-0.106834,58.1654,7.04983,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00412086,0.00759402,-0.000126528,-3.02274e-05,0.000925947,-0.000348557,0.00103952,-0.000143798,-1.25581,0.0106631,1028,697,-0.0409759,-0.106317,57.5731,6.87451,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00530803,0.00701791,-0.00483137,8.47199e-05,0.000562237,-0.000527737,0.000902712,-0.000255755,-0.99783,0.0106555,1035,697,-0.0595227,-0.0931145,56.9738,6.70578,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00525927,0.00651317,-0.00654434,0.000200511,0.00020923,-0.000707278,0.000912162,-0.000502421,-0.78848,0.010765,1042,697,-0.0615885,-0.0821986,56.4279,6.53932,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00479891,0.00617994,-0.00416539,0.000297527,-0.000123273,-0.000910545,0.00102166,-0.000847411,-0.671856,0.0106991,1049,697,-0.0536746,-0.0788913,55.8936,6.36313,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00477639,0.00612187,-0.00292717,0.000324875,-0.0005098,-0.00105561,0.00104265,-0.00122758,-0.597152,0.0105632,1056,697,-0.0517088,-0.0789125,55.322,6.17308,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00516585,0.00556065,-0.00222269,0.00030213,-0.000892612,-0.00103089,0.000896226,-0.00148671,-0.522805,0.0103456,1063,697,-0.0545916,-0.0749217,54.6208,5.99092,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00514557,0.00494365,-0.00142461,0.000287105,-0.00134426,-0.000940713,0.000716525,-0.00177368,-0.428233,0.0101427,1070,697,-0.0532177,-0.0708133,53.8958,5.78539,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00498236,0.00447634,0.00373367,0.000275647,-0.0017906,-0.000914132,0.00062201,-0.00213696,-0.362184,0.0102817,1077,697,-0.0438241,-0.076772,53.2143,5.57654,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00431182,0.00435738,0.00978549,0.000264192,-0.00230134,-0.000894353,0.00054519,-0.00258234,-0.304424,0.0106298,1084,697,-0.0279251,-0.0831789,52.6798,5.38086,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00377589,0.00459072,0.0154976,0.000276414,-0.00252672,-0.000656058,0.000422362,-0.00267267,-0.218897,0.0109718,1091,697,-0.0137875,-0.0880607,52.2173,5.1898,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00361878,0.00505558,0.0192403,0.000221638,-0.00262793,-0.000334565,0.000260392,-0.00266669,-0.11532,0.0115076,1098,697,-0.00638517,-0.0870372,51.7921,4.99127,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00579425,0.00606025,0.027043,6.02395e-05,-0.00256803,-9.78507e-05,6.38776e-05,-0.00257167,-0.0371615,0.0131076,1105,697,-0.015956,-0.0895171,51.3621,4.77261,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00740999,0.00769125,0.0265299,-7.89548e-05,-0.0024363,9.23168e-05,-7.5345e-05,-0.00243991,0.0390815,0.0154831,1112,697,-0.0326479,-0.0944766,50.9828,4.54431,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00751927,0.00619338,0.0180254,-0.000119086,-0.00216094,0.000320174,-7.0058e-05,-0.00220996,0.151949,0.0239501,1119,697,-0.0463861,-0.0979095,50.6377,4.40831,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00753756,0.0056365,0.0114243,-0.000141934,-0.00175142,0.000516302,9.44984e-06,-0.0019028,0.285214,0.0295416,1126,697,-0.0567027,-0.0917062,50.3484,4.21832,50.4454,4.25734
-0.0793421,26.7402,-7.84301,-0.00358373,0.00563955,-0.0107649,-0.000215553,-0.000583249,0.00070006,0.000324398,-0.0011232,0.656989,0.0297313,1140,697,-0.0527747,-0.0700221,50.2315,3.82804,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0015642,0.00607241,-0.0161202,-0.000247983,5.44384e-05,0.000653222,0.000573723,-0.000767268,0.899137,0.0277749,1147,697,-0.0415699,-0.0647904,50.4338,3.62359,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00292046,0.00504843,-0.00901437,-0.000224293,0.000638765,0.000501079,0.00086852,-0.000454049,1.14088,0.019088,1154,697,-0.0435127,-0.0677308,50.7106,3.44027,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00601444,0.00460975,0.00554701,-0.000251565,0.00107407,0.000553909,0.00127504,-0.000452543,1.22273,0.0124372,1161,697,-0.0503342,-0.0746122,50.9864,3.24635,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00565329,0.00529065,0.00175585,-0.000422415,0.00176336,0.00087483,0.00207037,-0.000729431,1.23328,0.0112374,1168,697,-0.0529092,-0.0812847,51.2623,3.06676,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0045742,0.00609289,-0.00249797,-0.000558554,0.00247741,0.00113045,0.00285209,-0.000933237,1.25074,0.0109266,1175,697,-0.0492913,-0.0850456,51.4514,2.87237,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00437387,0.00642135,-0.00663887,-0.000714935,0.00342387,0.00154022,0.00393414,-0.0012252,1.25088,0.010999,1182,697,-0.0543113,-0.084955,51.526,2.67367,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00391982,0.00609529,-0.00653649,-0.000866755,0.00454594,0.00187478,0.00513188,-0.00145269,1.26788,0.0110161,1189,697,-0.0497385,-0.0787383,51.6044,2.456,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00563279,0.0052215,-0.00888762,-0.00103648,0.00484695,0.00206999,0.00550226,-0.00169178,1.2642,0.0114555,1196,697,-0.0708206,-0.0667206,51.6688,2.25653,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00616965,0.0045986,-0.00425865,-0.00114001,0.00526719,0.00226928,0.00598949,-0.00186231,1.26264,0.0123377,1203,697,-0.0681827,-0.0669416,51.7079,2.0686,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00503292,0.000838748,0.00243618,-0.00110125,0.00550241,0.00244643,0.00630998,-0.00190881,1.25196,0.01768,1210,697,-0.0457478,0.000548466,51.6706,1.85189,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0140651,0.000908851,-0.0526342,-0.000991939,0.00555929,0.00237649,0.00633057,-0.00176322,1.25698,0.0262799,1217,697,-0.232316,0.0925528,51.6531,1.63244,51.6925,1.65932
10.6237,26.9336,-8.49888,-0.00423086,-0.000197951,0.00571124,-0.000342081,0.00281135,0.00112231,0.00316999,-0.000700725,1.26149,0.0243471,1245,697,-0.0316558,0.0110078,51.7438,0.854313,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00597291,0.00517131,0.00328443,-0.000119956,0.00177668,0.000750544,0.00203775,-0.000381028,1.23604,0.0143604,1252,697,-0.0526104,-0.0863567,51.6022,0.646457,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0067033,0.00522725,0.00215776,6.24905e-05,0.000834547,0.000404183,0.00100743,-0.000110392,1.16661,0.0125165,1259,697,-0.0619115,-0.0794038,51.4199,0.445613,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00616386,0.00553205,0.00506215,0.000258184,0.000166718,-0.000112963,0.000334321,9.05816e-05,-0.593059,0.0116068,1266,697,-0.0512174,-0.0824906,51.2357,0.23749,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00521261,0.00531944,0.00733206,0.000437188,-0.000648562,-0.000673194,0.000759127,-0.000970501,-0.446077,0.011308,1273,697,-0.0375666,-0.0794683,51.0953,0.0189271,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00413137,0.00530668,0.00635576,0.000448673,-0.00105598,-0.000793795,0.000790013,-0.00139732,-0.406107,0.0108532,1280,697,-0.028601,-0.0800451,50.9971,-0.200346,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00368404,0.00568872,0.00258975,0.00046166,-0.00138867,-0.000806912,0.000764109,-0.00169112,-0.358615,0.0107277,1287,697,-0.0311423,-0.0848716,50.9207,-0.422807,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00465356,0.00671771,-0.00573615,0.000435975,-0.00154834,-0.000681629,0.00064756,-0.00175992,-0.30098,0.010758,1294,697,-0.056366,-0.0949619,50.8421,-0.625883,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0052127,0.00677355,-0.0053922,0.000417098,-0.00128355,-0.000628617,0.000624228,-0.00149068,-0.318298,0.0106498,1301,697,-0.0612633,-0.0962869,50.7275,-0.821139,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00533957,0.00603289,-0.000599309,0.000402995,-0.00124685,-0.000618407,0.000609054,-0.00145291,-0.32164,0.010413,1308,697,-0.0533323,-0.0924143,50.5631,-0.983909,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00486078,0.00531105,0.00614945,0.000360926,-0.00125193,-0.000584536,0.000550494,-0.0014415,-0.313603,0.00993508,1315,697,-0.0355854,-0.0865933,50.3264,-1.16412,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00484488,0.00575564,0.00672048,0.000293923,-0.00131546,-0.000492088,0.00043246,-0.00145399,-0.274425,0.0097893,1322,697,-0.0342436,-0.0905487,50.0469,-1.37022,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00477248,0.00631099,0.00414443,0.000235972,-0.00142068,-0.000395196,0.000325418,-0.00151012,-0.222582,0.0102615,1329,697,-0.0385931,-0.0876828,49.8337,-1.58726,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00441676,0.0061036,0.00522132,0.000200754,-0.00154355,-0.000322226,0.000258375,-0.00160117,-0.176952,0.01077,1336,697,-0.032986,-0.0802696,49.7239,-1.78606,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00374773,0.00566663,0.00725977,0.000170093,-0.0016974,-0.00023122,0.000198295,-0.00172561,-0.121372,0.0111692,1343,697,-0.0222658,-0.0775533,49.6591,-1.98078,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00326752,0.00533314,0.00929328,0.000144282,-0.00190176,-0.000106113,0.000149771,-0.00190724,-0.0516778,0.0114375,1350,697,-0.0132359,-0.0844565,49.5505,-2.16309,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00344753,0.00548401,0.00794628,0.000103122,-0.00210927,4.15395e-05,0.000103901,-0.00211005,0.0187671,0.0112667,1357,697,-0.0174168,-0.0964371,49.3071,-2.34904,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00378134,0.00572332,0.00436924,6.72517e-05,-0.00232576,0.000149714,7.6582e-05,-0.00233509,0.0622395,0.0113514,1364,697,-0.0277139,-0.104451,49.013,-2.54647,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00340066,0.0052643,0.00576023,-5.85075e-05,0.00250261,-0.000201943,0.00251843,-7.43329e-05,-1.49259,0.0102789,965,704,-0.0266178,-0.0679048,59.3939,8.5128,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00346393,0.00491253,0.00356526,-8.89326e-05,0.00259383,-0.0001137,0.00259864,-9.37429e-05,-1.52852,0.0105613,972,704,-0.0299843,-0.063874,59.0578,8.33439,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00355505,0.00461236,0.00262957,-0.000169596,0.00259143,2.88402e-05,0.00259173,-0.000169897,1.56035,0.0110678,979,704,-0.0320199,-0.0636545,58.6622,8.16906,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00410945,0.00448477,-0.000123028,-0.00024287,0.00247897,0.000152536,0.00248749,-0.000251392,1.51499,0.0112659,986,704,-0.0411147,-0.0642186,58.0902,7.98844,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00479983,0.00490441,-0.00466511,-0.000259438,0.00229861,0.000200257,0.0023142,-0.00027502,1.49314,0.0114185,993,704,-0.054031,-0.0682778,57.4464,7.78496,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00558049,0.00554242,-0.0122864,-0.000245155,0.00206713,0.000183028,0.00208153,-0.000259553,1.49229,0.0115883,1000,704,-0.0721575,-0.0682574,56.82,7.57495,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00493073,0.00622114,-0.0114974,-0.000234186,0.00182491,0.000136728,0.00183395,-0.000243225,1.50478,0.0114111,1007,704,-0.0647011,-0.0776282,56.2992,7.36089,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00386405,0.00672877,-0.00705429,-0.000216362,0.00156482,6.33342e-05,0.00156707,-0.000218611,1.5353,0.0109897,1014,704,-0.0480971,-0.0834877,55.8333,7.17145,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00380341,0.00749108,-0.00420388,-0.000172711,0.00132219,-5.01392e-05,0.00132387,-0.000174391,-1.53731,0.0107084,1021,704,-0.0436405,-0.0924933,55.3438,6.96651,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00472422,0.00774698,-0.00599473,-9.87515e-05,0.00105756,-0.000196805,0.00109013,-0.00013133,-1.40675,0.0103939,1028,704,-0.0554702,-0.0896719,54.7643,6.79777,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00525041,0.00778325,-0.00835228,-2.54117e-06,0.000790127,-0.000357402,0.000927476,-0.00013989,-1.2039,0.0101941,1035,704,-0.0641616,-0.0868504,54.147,6.62992,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00481413,0.0071153,-0.00764356,0.000101577,0.000514426,-0.000519698,0.000867195,-0.000251191,-0.974444,0.010044,1042,704,-0.0588853,-0.0811448,53.5793,6.46903,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0040466,0.00682447,-0.0041857,0.00019246,0.00023396,-0.000691293,0.000904815,-0.000478394,-0.800402,0.00988598,1049,704,-0.0463075,-0.0821495,53.0725,6.29885,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0039473,0.00655595,-0.00225406,0.000226518,-0.000110056,-0.000806312,0.000881917,-0.000765455,-0.682519,0.00967999,1056,704,-0.0425451,-0.0820371,52.5698,6.11783,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00438276,0.00609419,-0.00112884,0.000223255,-0.000470269,-0.000780787,0.000730819,-0.000977832,-0.576422,0.00953322,1063,704,-0.0452615,-0.0797337,51.9478,5.91772,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00464166,0.00544945,-0.000173929,0.000227939,-0.000879954,-0.000702764,0.00056883,-0.00122084,-0.451634,0.00974065,1070,704,-0.0463966,-0.0781734,51.2783,5.71004,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00481069,0.00500433,0.00349077,0.00023336,-0.00128863,-0.000676034,0.000490272,-0.00154554,-0.363172,0.0103375,1077,704,-0.0425238,-0.0834542,50.5963,5.50475,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00487007,0.00434841,0.00827023,0.000233508,-0.00175129,-0.000653938,0.000429592,-0.00194737,-0.291319,0.0107788,1084,704,-0.0357993,-0.0852255,50.0054,5.31198,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00491297,0.00462582,0.010847,0.000243722,-0.00200472,-0.000470904,0.000338363,-0.00209936,-0.198334,0.0109911,1091,704,-0.0321885,-0.0900576,49.4633,5.1402,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0048879,0.00498547,0.0132883,0.000206556,-0.00214404,-0.000219472,0.000226873,-0.00216436,-0.0923053,0.0109663,1098,704,-0.0280776,-0.092376,48.9768,4.9622,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00570608,0.00576571,0.0169764,9.54255e-05,-0.00213846,-3.26324e-05,9.5902e-05,-0.00213894,-0.0146037,0.0114037,1105,704,-0.0304736,-0.09429,48.5408,4.75827,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00647939,0.006832,0.0178158,-8.30649e-07,-0.00205705,0.00011077,5.11936e-06,-0.002063,0.0536638,0.012323,1112,704,-0.0367741,-0.0961769,48.1809,4.54136,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00430901,0.00764037,0.000605023,-2.67725e-05,-0.00184846,0.00027666,1.43173e-05,-0.00188955,0.147443,0.0175951,1119,704,-0.041886,-0.0948786,47.918,4.37357,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00426184,0.00683055,-0.00667546,-4.43887e-05,-0.00151776,0.000417575,6.57281e-05,-0.00162788,0.257836,0.0253774,1126,704,-0.0528824,-0.0860983,47.6576,4.19944,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00758731,0.0049933,0.0125672,-7.96661e-05,-0.00105728,0.000506817,0.000135655,-0.0012726,0.401743,0.0281824,1133,704,-0.0553972,-0.0773754,47.3787,4.00817,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00628061,0.00375309,0.00777433,-0.000118866,-0.000559324,0.000539218,0.000243363,-0.000921553,0.591525,0.0286335,1140,704,-0.0497873,-0.068956,47.3588,3.83107,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00336406,0.00458375,-0.00394356,-0.000156901,-3.08027e-05,0.000492365,0.000402534,-0.000590238,0.849078,0.0272208,1147,704,-0.0396991,-0.0643744,47.5149,3.62662,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00533067,0.00392307,0.00162432,-0.000153149,0.000450488,0.000364816,0.000622152,-0.000324812,1.13099,0.0225967,1154,704,-0.0501351,-0.0659187,47.6975,3.44823,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00745009,0.00475453,0.00753433,-0.000178006,0.000810499,0.000379199,0.000939205,-0.000306712,1.24358,0.0131521,1161,704,-0.0615228,-0.0712624,47.9248,3.24563,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00728316,0.00554574,0.00228025,-0.000303189,0.00135459,0.000586182,0.00154092,-0.000489517,1.26303,0.0113073,1168,704,-0.0684138,-0.079942,48.1461,3.06986,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00541447,0.00597533,-0.00457342,-0.000404474,0.0019185,0.000765032,0.00214781,-0.000633788,1.27957,0.0105182,1175,704,-0.0612151,-0.0830055,48.3262,2.88489,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00475622,0.00597296,-0.0037031,-0.000516525,0.00267348,0.00107007,0.00299918,-0.000842221,1.27534,0.0103971,1182,704,-0.0532171,-0.0849079,48.3769,2.6653,48.416,2.69422
4.793,26.0801,-7.51571,-0.00430588,0.00562768,-0.00455158,-0.000621453,0.00357218,0.00131772,0.00395186,-0.00100113,1.29026,0.0105414,1189,704,-0.0503011,-0.0742533,48.4119,2.45763,48.445,2.489
5.50419,26.0923,-7.55141,-0.00498678,0.00509625,-0.00476032,-0.000740958,0.00388131,0.00146157,0.00430468,-0.00116433,1.28884,0.0105106,1196,704,-0.0575291,-0.0630767,48.4786,2.2589,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00537099,0.00416616,0.00116863,-0.000815326,0.00426442,0.00160698,0.0047301,-0.00128101,1.28874,0.0108992,1203,704,-0.0511741,-0.0534257,48.5307,2.06968,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00446262,0.00205977,0.00817982,-0.000783539,0.00452928,0.0017405,0.0050487,-0.00130295,1.28078,0.0131846,1210,704,-0.0300936,-0.0217035,48.5113,1.8589,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00790937,0.000861966,-0.0156953,-0.000697848,0.00466698,0.00169445,0.00515734,-0.00118821,1.2891,0.0177865,1217,704,-0.106536,0.0433452,48.4742,1.6366,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0105993,0.00300742,-0.0385252,-0.000621748,0.00455182,0.00147379,0.0049422,-0.00101213,1.31186,0.0210007,1224,704,-0.173695,0.0333194,48.5007,1.44449,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0145273,0.0068526,-0.0625146,-0.000510225,0.00416918,0.00122337,0.00446972,-0.000810759,1.32991,0.0223473,1231,704,-0.255424,-0.0171863,48.5624,1.27188,48.588,1.29394
9.76,26.1573,-7.652,-0.0140055,0.00854968,-0.0583286,-0.00036492,0.00352337,0.00100004,0.00376549,-0.000607044,1.33325,0.0205926,1238,704,-0.243108,-0.0658945,48.6621,1.07983,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00842507,0.00611193,-0.0226556,-0.000207835,0.00276509,0.000738128,0.00293827,-0.000381012,1.34035,0.0164506,1245,704,-0.124023,-0.0712181,48.7238,0.875399,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00459203,0.00395537,0.00145002,-3.26438e-05,0.00196549,0.000441019,0.0020585,-0.000125654,1.36294,0.0119333,1252,704,-0.0425414,-0.0609282,48.6821,0.667334,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00559448,0.00556545,-0.0020674,0.000115675,0.0012177,0.000161204,0.0012408,9.25777e-05,1.42849,0.0117931,1259,704,-0.0588265,-0.0790528,48.5387,0.486919,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00525581,0.00562619,0.00157625,0.000269905,0.000654902,-0.000223374,0.000757279,0.000167527,-1.14104,0.0117845,1266,704,-0.0487936,-0.0798619,48.322,0.306925,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00433839,0.00521564,0.00590579,0.000406339,-1.71837e-05,-0.000621728,0.000851379,-0.000462224,-0.62126,0.0115565,1273,704,-0.0317081,-0.073517,48.1351,0.104279,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00362136,0.00506586,0.00656736,0.000421313,-0.000426787,-0.000710636,0.000824803,-0.000830277,-0.516396,0.0110048,1280,704,-0.0232857,-0.0731051,48.0248,-0.0999258,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00374889,0.00578906,0.00102897,0.000428349,-0.000780081,-0.000715375,0.00076053,-0.00111226,-0.434719,0.0106285,1287,704,-0.0347956,-0.084248,47.9488,-0.312498,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00450892,0.00695612,-0.00544692,0.000397786,-0.000974981,-0.000604508,0.000626035,-0.00120323,-0.361029,0.0103917,1294,704,-0.0544691,-0.0997003,47.8746,-0.522146,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00473125,0.00737368,-0.00636654,0.000366886,-0.000802912,-0.000535667,0.000575111,-0.00101114,-0.370746,0.0103276,1301,704,-0.0584575,-0.104932,47.802,-0.728225,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00450627,0.00693393,-0.00187833,0.000337857,-0.00076802,-0.00049944,0.000530024,-0.000960187,-0.367303,0.010245,1308,704,-0.0477239,-0.0988397,47.7009,-0.910131,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00390313,0.00576867,0.00518111,0.000283159,-0.0007548,-0.000438142,0.000443376,-0.000915017,-0.350569,0.00994315,1315,704,-0.0281469,-0.0875128,47.5288,-1.08366,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.00384896,0.00547667,0.00680227,0.000210238,-0.000772977,-0.000334091,0.000313016,-0.000875756,-0.298448,0.00972848,1322,704,-0.0243485,-0.0866813,47.2876,-1.27767,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.00422813,0.00546497,0.0054362,0.000154823,-0.000809871,-0.000239219,0.000210885,-0.000865933,-0.2302,0.00985845,1329,704,-0.0306743,-0.0849155,47.0108,-1.49058,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.00427568,0.00556506,0.0032999,0.000127312,-0.000861218,-0.000171035,0.000156068,-0.000889974,-0.166571,0.0102542,1336,704,-0.035317,-0.0822189,46.8646,-1.68228,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.00417677,0.00566332,0.00304277,0.00010613,-0.000960234,-8.71092e-05,0.000113199,-0.000967303,-0.0809727,0.0103627,1343,704,-0.034782,-0.084176,46.8089,-1.86744,46.8553,-1.8329
