 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00792445,0.00532008,2.14439e-05,-5.11855e-05,-0.00172326,-0.000365323,2.51472e-05,-0.00179959,-0.205982,0.0110719,1294,690,-0.0773877,-0.0913475,53.8843,-0.683826,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0083348,0.00520018,0.0025994,-2.93313e-05,-0.00161073,-0.000350935,4.50481e-05,-0.00168511,-0.208856,0.010808,1301,690,-0.0763963,-0.0972025,53.7108,-0.86917,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00845347,0.004948,0.00650098,-1.92685e-05,-0.00152017,-0.000322294,4.70117e-05,-0.00158645,-0.202824,0.010473,1308,690,-0.0699972,-0.0980117,53.4919,-1.03135,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00855801,0.00515876,0.00838051,8.11007e-06,-0.00141783,-0.000280896,6.14484e-05,-0.00147117,-0.187653,0.0098853,1315,690,-0.0673681,-0.0958632,53.1788,-1.23246,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00882549,0.00656244,0.00489216,8.14718e-05,-0.00128363,-0.000248584,0.00012533,-0.00132749,-0.174634,0.0100542,1322,690,-0.0766655,-0.107907,52.9286,-1.43294,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0084071,0.00766318,0.000123115,0.000191087,-0.00111026,-0.000201765,0.000221651,-0.00114083,-0.150341,0.0108314,1329,690,-0.0818629,-0.113335,52.7892,-1.66105,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00794935,0.00796946,-0.0003598,0.000328627,-0.000896857,-0.000149961,0.000346711,-0.000914941,-0.12001,0.0114542,1336,690,-0.0783925,-0.109887,52.6872,-1.88888,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00671897,0.0067382,0.00332423,0.000471853,-0.000660812,-6.42718e-05,0.000475488,-0.000664447,-0.0565022,0.0119372,1343,690,-0.0591393,-0.0886466,52.6084,-2.10603,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00588777,0.00630986,0.00466246,0.000592534,-0.000430951,7.91605e-05,0.00059862,-0.000437037,0.0767359,0.0121401,1350,690,-0.0482809,-0.0829049,52.4587,-2.30705,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00349411,0.00558473,0.0102127,-5.38751e-05,0.000896849,6.08497e-05,0.000900727,-5.77539e-05,1.50714,0.0118674,979,697,-0.0212596,-0.0971731,61.4403,8.24439,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00367157,0.00564007,0.00867067,-0.000220799,0.000800999,0.000136461,0.000818909,-0.000238709,1.44029,0.011799,986,697,-0.0248717,-0.100258,60.8798,8.06497,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00407237,0.0062088,0.00808282,-0.000357466,0.000615739,0.000222482,0.000664188,-0.000405916,1.35638,0.0114043,993,697,-0.0295051,-0.108152,60.2605,7.85208,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00515696,0.00633344,0.00592682,-0.000443521,0.000421778,0.000297744,0.00051433,-0.000536074,1.26942,0.0111433,1000,697,-0.0431564,-0.106234,59.6698,7.6425,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00478105,0.00529526,0.0102857,-0.000491588,0.000290056,0.000341095,0.00041797,-0.000619502,1.21202,0.0108246,1007,697,-0.0334511,-0.0954842,59.1527,7.45204,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0038463,0.00454297,0.013814,-0.000506542,0.000195764,0.000344783,0.000336733,-0.00064751,1.18267,0.0106587,1014,697,-0.0191357,-0.0897808,58.668,7.25698,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00389612,0.00471762,0.014896,-0.000485017,0.000141651,0.000296814,0.000259915,-0.000603281,1.19163,0.0106599,1021,697,-0.0178977,-0.0959621,58.1281,7.06987,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00476516,0.00532535,0.0143467,-0.000411595,0.00010329,0.000192262,0.000167159,-0.000475464,1.25007,0.0108557,1028,697,-0.0271319,-0.102616,57.5346,6.89343,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00611354,0.00620967,0.011518,-0.000309623,2.02906e-05,5.42948e-05,2.89963e-05,-0.000318329,1.41181,0.0109157,1035,697,-0.0443962,-0.10924,56.9298,6.71242,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0064357,0.00694384,0.00772827,-0.000178547,-3.84126e-05,-0.000108674,2.08236e-05,-0.000237783,-1.07174,0.0109718,1042,697,-0.0529614,-0.104128,56.3851,6.53021,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00602613,0.0071167,0.00360307,-1.94901e-05,-8.57658e-05,-0.00027615,0.000225503,-0.000330759,-0.725684,0.0108007,1049,697,-0.0547531,-0.0966271,55.8647,6.34991,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00543795,0.0075619,0.000454009,9.93154e-05,-0.000152073,-0.000374211,0.000368378,-0.000421136,-0.623373,0.0106135,1056,697,-0.0533915,-0.0979174,55.3082,6.15798,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00561668,0.00736775,0.000735088,0.00014952,-0.000228053,-0.000383573,0.000388248,-0.000466781,-0.556713,0.0102781,1063,697,-0.0547204,-0.0989216,54.6101,5.97414,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00619096,0.00683835,0.00374985,0.00017107,-0.000333295,-0.000333689,0.000337151,-0.000499376,-0.461816,0.00998033,1070,697,-0.0559557,-0.0986537,53.8745,5.7672,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00619221,0.00597873,0.0102547,0.000191147,-0.000456632,-0.000266191,0.000286497,-0.000551982,-0.343963,0.0100478,1077,697,-0.0461755,-0.097934,53.1885,5.55734,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00525092,0.0052984,0.0182637,0.000223772,-0.000544537,-0.000241199,0.000293216,-0.000613982,-0.280331,0.0104999,1084,697,-0.0246039,-0.0951546,52.6524,5.36053,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00458965,0.0053928,0.0220634,0.000221497,-0.000594471,-0.000205834,0.00027048,-0.000643454,-0.233627,0.0110174,1091,697,-0.0120095,-0.0965111,52.1953,5.17174,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00389351,0.00547388,0.0240082,0.000154549,-0.000635755,-0.000113034,0.000170399,-0.000651604,-0.139306,0.0112383,1098,697,-0.00179431,-0.0974002,51.7794,4.98572,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00385981,0.00544982,0.0221792,6.55683e-05,-0.0006597,-9.38622e-06,6.56897e-05,-0.000659821,-0.0129388,0.0111162,1105,697,-0.00392151,-0.0979766,51.3915,4.80116,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00459223,0.00595179,0.0174191,-1.56226e-05,-0.000701059,9.64421e-05,-2.31151e-06,-0.00071437,0.137155,0.0108391,1112,697,-0.018248,-0.106118,51.03,4.60555,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00516415,0.00657928,0.0103618,-7.73125e-05,-0.000737605,0.000220851,-1.02542e-05,-0.000804663,0.29479,0.0109711,1119,697,-0.0347359,-0.111629,50.677,4.42656,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00575959,0.00768336,0.0036071,-0.000126353,-0.000729638,0.000376239,5.42326e-05,-0.000910224,0.4475,0.0108633,1126,697,-0.051247,-0.116077,50.3821,4.21413,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00636355,0.0079682,0.00279193,-0.000168233,-0.000646623,0.000529227,0.000173343,-0.0009882,0.573153,0.0106809,1133,697,-0.0586472,-0.10744,50.1852,3.99548,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00528594,0.00724887,0.00951398,-0.000171417,-0.00050215,0.000581568,0.000267839,-0.000941405,0.646881,0.0100148,1140,697,-0.0371245,-0.0973443,50.1732,3.79087,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00463142,0.00629569,0.0145906,-0.000143893,-0.00035209,0.000546489,0.000308324,-0.000804308,0.691283,0.00985393,1147,697,-0.0222165,-0.09097,50.3412,3.59653,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00444226,0.00583351,0.0170781,-0.000109979,-0.000224222,0.000522668,0.00035868,-0.000692881,0.73097,0.0100695,1154,697,-0.0159751,-0.0933265,50.6429,3.40866,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00457883,0.00533386,0.0201287,-6.29414e-05,-9.46372e-05,0.000568992,0.000490423,-0.000648002,0.771475,0.0105007,1161,697,-0.0119786,-0.095829,50.9712,3.22987,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00566407,0.00554691,0.0164601,-1.50262e-05,2.85034e-05,0.000650296,0.000657399,-0.000643922,0.802126,0.0106974,1168,697,-0.0285176,-0.0991843,51.233,3.05617,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00648614,0.00604561,0.0081158,1.5111e-05,0.000126353,0.000692512,0.000765474,-0.00062401,0.825471,0.0107777,1175,697,-0.0504548,-0.0951135,51.4116,2.86655,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00703314,0.00709657,-0.00503262,1.34961e-05,0.000201723,0.000693566,0.000807531,-0.000592313,0.852834,0.0106631,1182,697,-0.0779762,-0.0938417,51.4967,2.66652,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00706782,0.00739021,-0.00976637,-1.72742e-05,0.000223064,0.000689518,0.000802806,-0.000597016,0.871672,0.0106212,1189,697,-0.0864236,-0.0919024,51.5798,2.44843,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0065879,0.00649483,-0.00542935,-4.18792e-05,0.00017848,0.000637764,0.000715512,-0.00057891,0.870934,0.0103373,1196,697,-0.074337,-0.08464,51.6528,2.24348,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00611335,0.0055602,0.00177863,-3.07469e-05,0.000114383,0.000491551,0.000538696,-0.00045506,0.858681,0.0102936,1203,697,-0.0572405,-0.0789374,51.6968,2.05173,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00591777,0.00554832,0.00106812,8.13575e-06,2.5911e-05,0.000295019,0.000312176,-0.00027813,0.800456,0.0104999,1210,697,-0.0565138,-0.0765985,51.6649,1.83701,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00556076,0.00579787,-0.00335209,6.23738e-05,-7.40894e-05,7.78449e-05,9.76574e-05,-0.000109373,0.425557,0.0109411,1217,697,-0.0606665,-0.0777054,51.6443,1.62641,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00579503,0.00569166,-0.00489968,0.000124188,-0.000196618,-0.000141164,0.000177458,-0.000249889,-0.360844,0.0112825,1224,697,-0.0656804,-0.0791956,51.6717,1.43561,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00648069,0.00560711,-0.00308344,0.000162007,-0.000375705,-0.000296613,0.000293479,-0.000507177,-0.417223,0.011488,1231,697,-0.0691938,-0.0844908,51.708,1.23692,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00720348,0.00558565,0.00168532,0.000158853,-0.000591232,-0.000343434,0.000292342,-0.00072472,-0.370717,0.0113453,1238,697,-0.0678153,-0.0865404,51.7515,1.03773,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00715038,0.00513961,0.0055264,0.000124976,-0.000795795,-0.000301115,0.000214704,-0.000885523,-0.289608,0.0113309,1245,697,-0.0603497,-0.0812095,51.7159,0.839987,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00733605,0.00536551,0.00496591,9.54739e-05,-0.000962845,-0.000248495,0.000150917,-0.00101829,-0.219518,0.0113218,1252,697,-0.063091,-0.0839914,51.5856,0.637539,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00634872,0.00555877,0.00390724,8.20468e-05,-0.00106733,-0.000273484,0.000143802,-0.00112909,-0.222083,0.0112215,1259,697,-0.0551241,-0.0903614,51.4203,0.447132,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00523871,0.00575736,0.00431604,5.15657e-05,-0.0011309,-0.000344829,0.000144776,-0.00122411,-0.264001,0.0113037,1266,697,-0.0433226,-0.0946578,51.2464,0.24631,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00476088,0.00575826,0.00400849,-4.21457e-06,-0.00114057,-0.000377594,0.000109813,-0.00125459,-0.293276,0.0111828,1273,697,-0.0391508,-0.0913976,51.1059,0.0273455,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00458873,0.00533261,0.00383176,-5.99026e-05,-0.00109163,-0.000352588,4.90804e-05,-0.00120061,-0.29978,0.0108141,1280,697,-0.0376864,-0.088382,50.9973,-0.188525,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00571614,0.0056738,-0.00100377,-9.2077e-05,-0.00102632,-0.000313471,3.35526e-06,-0.00112175,-0.295523,0.0107637,1287,697,-0.0577559,-0.0938971,50.9071,-0.407774,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00686708,0.00624719,-0.00381495,-0.000106982,-0.000970708,-0.000280681,-2.37841e-05,-0.00105391,-0.288163,0.010737,1294,697,-0.0742957,-0.106154,50.817,-0.60838,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00740495,0.00683737,-0.00324076,-0.000112679,-0.000914056,-0.000256537,-3.75918e-05,-0.000989143,-0.284741,0.0104927,1301,697,-0.0784891,-0.115089,50.7023,-0.807115,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00769983,0.00654404,0.0005954,-0.000120414,-0.000876403,-0.000228914,-5.65023e-05,-0.000940315,-0.272264,0.0102451,1308,697,-0.0740651,-0.112067,50.5378,-0.976464,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00777016,0.00636892,0.00401781,-0.000111352,-0.000827363,-0.000199451,-5.95419e-05,-0.000879173,-0.254145,0.0097504,1315,697,-0.0681503,-0.108967,50.3013,-1.1596,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00801569,0.00710916,0.00421082,-6.54242e-05,-0.00075015,-0.000184911,-1.86799e-05,-0.000796894,-0.247606,0.00961536,1322,697,-0.0700733,-0.120188,50.0199,-1.36379,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00802476,0.00797387,0.000974815,1.29976e-05,-0.00064148,-0.000164126,5.18497e-05,-0.000680332,-0.232443,0.0101442,1329,697,-0.0764051,-0.129549,49.8071,-1.57382,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00791455,0.00810275,0.000872791,0.000121136,-0.000501886,-0.000143872,0.000152755,-0.000533505,-0.216333,0.0107548,1336,697,-0.0755819,-0.124116,49.6968,-1.77551,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00727202,0.00739395,0.00237196,0.000243313,-0.000352255,-9.47591e-05,0.000258026,-0.000366968,-0.154041,0.0113416,1343,697,-0.0664128,-0.105936,49.6324,-1.97931,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00648941,0.00683684,0.00412298,0.000351079,-0.000206414,1.15802e-05,0.00035132,-0.000206654,0.02076,0.0116696,1350,697,-0.0552647,-0.0942912,49.527,-2.17511,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00591008,0.00672766,0.00318519,0.000436777,-4.11158e-05,0.000146742,0.000478238,-8.25771e-05,0.275368,0.0114753,1357,697,-0.0513557,-0.0950849,49.2902,-2.36762,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00584513,0.00683496,0.00123298,0.000514945,0.000109079,0.0002654,0.000646106,-2.20815e-05,0.458998,0.0114483,1364,697,-0.0545348,-0.100611,48.9973,-2.56747,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00347917,0.00598713,0.0165591,0.000159662,1.12007e-05,5.00964e-05,0.000174985,-4.12224e-06,0.296832,0.0102412,965,704,-0.0135009,-0.093529,59.3681,8.50746,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00336509,0.00579911,0.0159375,8.22718e-05,0.000195823,4.37018e-05,0.000210694,6.74003e-05,1.24279,0.0106593,972,704,-0.0129135,-0.0922513,59.03,8.32606,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00295644,0.00573805,0.0160613,-3.35551e-05,0.000306604,8.69232e-05,0.000327529,-5.44799e-05,1.33456,0.0112503,979,704,-0.0084082,-0.0934822,58.637,8.1557,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00301996,0.00582546,0.013215,-0.000174892,0.000302475,0.000160801,0.000351588,-0.000224005,1.27437,0.0113735,986,704,-0.0125275,-0.0955225,58.0701,7.97236,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00326192,0.00599774,0.0106096,-0.000287491,0.00023666,0.000231072,0.00032398,-0.000374812,1.20949,0.0113682,993,704,-0.0181868,-0.0991247,57.4263,7.77034,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00449507,0.0061295,0.00669652,-0.000358931,0.000169346,0.000279784,0.000289978,-0.000479563,1.16372,0.0113667,1000,704,-0.0356672,-0.0969008,56.7873,7.5625,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00470578,0.00569046,0.00940177,-0.000403308,0.000149349,0.000298765,0.000279982,-0.000533941,1.1586,0.0110773,1007,704,-0.0340528,-0.0912582,56.2539,7.35272,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00429844,0.00536643,0.01271,-0.000424912,0.00014948,0.000293226,0.000272727,-0.000548159,1.1729,0.0107012,1014,704,-0.0253193,-0.0889863,55.7844,7.17358,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0039706,0.00558798,0.0133781,-0.000417651,0.000166594,0.000253662,0.000261357,-0.000512413,1.21327,0.0105137,1021,704,-0.0209011,-0.0938343,55.3026,6.97873,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00434187,0.00625204,0.0104549,-0.000368086,0.000182693,0.000173002,0.000232525,-0.000417918,1.29035,0.0103867,1028,704,-0.0285048,-0.0991427,54.7313,6.81176,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00521755,0.00703566,0.00624956,-0.000292079,0.000154172,6.48055e-05,0.000163393,-0.000301299,1.42946,0.0102219,1035,704,-0.0430396,-0.105417,54.1149,6.64097,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00575472,0.00713152,0.00500078,-0.000186368,0.000126736,-6.78816e-05,0.00014082,-0.000200451,-1.36623,0.0100912,1042,704,-0.0501702,-0.100262,53.5423,6.4683,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00566469,0.00712325,0.00361837,-5.51465e-05,8.74819e-05,-0.000202427,0.000230789,-0.000198453,-0.954758,0.00993876,1049,704,-0.0512319,-0.0949358,53.0396,6.29359,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00510674,0.00750742,0.00231932,4.6339e-05,1.63945e-05,-0.0002789,0.000310668,-0.000247935,-0.758582,0.00976421,1056,704,-0.0474734,-0.0978269,52.5485,6.1075,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00506215,0.00757758,0.00333495,9.60309e-05,-7.0926e-05,-0.000282179,0.000306821,-0.000281716,-0.641583,0.00951244,1063,704,-0.0454182,-0.105803,51.9315,5.90722,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00563667,0.0068765,0.00555826,0.000123265,-0.000180945,-0.000235406,0.000251431,-0.000309111,-0.49857,0.00966902,1070,704,-0.0477533,-0.106193,51.2563,5.70066,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00612408,0.00606651,0.0104136,0.000149596,-0.000303812,-0.000176203,0.00021002,-0.000364235,-0.330354,0.0101925,1077,704,-0.0452498,-0.105478,50.5686,5.49478,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00582903,0.00507637,0.0157448,0.000182223,-0.000404608,-0.000153316,0.000219864,-0.000442249,-0.240751,0.010715,1084,704,-0.0340989,-0.100683,49.98,5.30122,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00582401,0.00492603,0.0182306,0.00017995,-0.000486214,-0.000120353,0.000201027,-0.000507291,-0.173367,0.0110588,1091,704,-0.0300702,-0.0990406,49.4386,5.13166,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00510707,0.00534854,0.0196234,0.000125343,-0.000563106,-4.16008e-05,0.000127848,-0.000565611,-0.0601352,0.0110785,1098,704,-0.0205733,-0.0993256,48.9612,4.95196,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00480814,0.00578112,0.0178651,5.90415e-05,-0.000620668,4.30598e-05,6.17585e-05,-0.000623385,0.0630145,0.0106777,1105,704,-0.0200587,-0.10015,48.5478,4.76247,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.004977,0.00634759,0.0139927,3.44794e-06,-0.000681607,0.000127924,2.65565e-05,-0.000704715,0.178715,0.0103655,1112,704,-0.027473,-0.107878,48.2039,4.56891,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00557625,0.00661848,0.00890517,-4.00313e-05,-0.000728327,0.000222584,2.56763e-05,-0.000794034,0.287051,0.0103515,1119,704,-0.0412179,-0.110289,47.8885,4.39671,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00636842,0.00728803,0.00305669,-8.43218e-05,-0.000731383,0.000341621,6.2655e-05,-0.00087836,0.406295,0.0102504,1126,704,-0.0582748,-0.11271,47.6169,4.20181,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00661873,0.00719244,0.00399074,-0.000131485,-0.000669944,0.00046077,0.000132946,-0.000934375,0.520999,0.0101169,1133,704,-0.0593687,-0.100748,47.4061,4.00086,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00565515,0.00647958,0.0119941,-0.000149773,-0.000553352,0.00050015,0.00018776,-0.000890885,0.593656,0.00983786,1140,704,-0.036886,-0.0898424,47.3561,3.79054,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00496899,0.00566506,0.0179667,-0.00014307,-0.00042754,0.000469296,0.000205072,-0.000775682,0.638257,0.00986135,1147,704,-0.0202,-0.081573,47.4542,3.58777,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00478174,0.00510528,0.019541,-0.000128114,-0.000315236,0.000443352,0.000231442,-0.000674792,0.681409,0.0101655,1154,704,-0.0154191,-0.0823063,47.6664,3.41278,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00432181,0.00480651,0.0197413,-9.87495e-05,-0.000199177,0.000474521,0.000328207,-0.000626133,0.732684,0.0105324,1161,704,-0.0101451,-0.0854816,47.931,3.23966,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00503217,0.00536547,0.0146994,-6.18455e-05,-8.00466e-05,0.000538922,0.000468053,-0.000609945,0.776956,0.0104823,1168,704,-0.0252519,-0.0935018,48.1434,3.06758,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00594284,0.0057765,0.00916204,-2.9389e-05,2.85792e-05,0.000574867,0.000575193,-0.000576002,0.810586,0.0103002,1175,704,-0.0433879,-0.093399,48.2937,2.87778,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00674114,0.0065507,-0.000214514,-1.71841e-05,0.000123515,0.000581238,0.000638645,-0.000532314,0.845622,0.0101229,1182,704,-0.0670705,-0.0918143,48.3505,2.65518,48.416,2.69422
4.793,26.0801,-7.51571,-0.00694902,0.00659784,-0.00481107,-2.58949e-05,0.000178995,0.000586645,0.000672073,-0.000518973,0.871841,0.0101691,1189,704,-0.0769845,-0.0855706,48.3864,2.44994,48.445,2.489
5.50419,26.0923,-7.55141,-0.00639102,0.00623121,-0.00172671,-2.71676e-05,0.000191606,0.000549759,0.000642755,-0.000478317,0.883602,0.00987941,1196,704,-0.0661721,-0.0841673,48.4589,2.25252,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0059113,0.00583193,0.00479138,-4.24601e-06,0.000187429,0.00043548,0.000537492,-0.00035431,0.893708,0.00976767,1203,704,-0.0500928,-0.0870381,48.5185,2.06425,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0062388,0.00623238,0.00561095,3.13367e-05,0.000153547,0.000280362,0.000379386,-0.000194502,0.892696,0.00974898,1210,704,-0.0517948,-0.0940585,48.4992,1.85169,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00628964,0.00708435,5.05426e-05,7.41103e-05,9.90235e-05,0.00010293,0.000190248,-1.7114e-05,0.845616,0.010034,1217,704,-0.06195,-0.100317,48.4611,1.63088,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00617774,0.00725749,-0.00494145,0.000124424,1.52346e-05,-7.97601e-05,0.000166484,-2.68261e-05,-0.485279,0.0101574,1224,704,-0.0696147,-0.100651,48.4815,1.4406,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00626364,0.00649426,-0.00601202,0.000159892,-0.000116037,-0.000217468,0.000279467,-0.000235612,-0.502729,0.0105108,1231,704,-0.0723417,-0.0961786,48.538,1.26938,48.588,1.29394
9.76,26.1573,-7.652,-0.00674196,0.00581206,-0.00227576,0.000163534,-0.000270303,-0.000274117,0.000296178,-0.000402946,-0.45068,0.0106915,1238,704,-0.0704382,-0.0896216,48.6291,1.07045,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0071639,0.00551089,0.000570892,0.000137467,-0.000409363,-0.000255258,0.0002381,-0.000509996,-0.375534,0.0108434,1245,704,-0.0695335,-0.0831207,48.6931,0.862896,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00684035,0.00532923,0.00224963,0.000106302,-0.000509673,-0.000218286,0.000175813,-0.000579185,-0.308287,0.0110812,1252,704,-0.0632452,-0.0818066,48.6585,0.65942,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00573662,0.00519357,0.00344819,8.62206e-05,-0.000563156,-0.000235799,0.00016281,-0.000639745,-0.314057,0.0113509,1259,704,-0.0500552,-0.0831148,48.5272,0.489776,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00442776,0.00508203,0.00408869,5.45013e-05,-0.000595259,-0.000288286,0.000163967,-0.000704725,-0.362894,0.0115338,1266,704,-0.0358692,-0.0828314,48.3257,0.316846,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00357759,0.00524839,0.0035056,1.89967e-06,-0.000601229,-0.000310524,0.000133193,-0.000732523,-0.400017,0.0114575,1273,704,-0.0285318,-0.081275,48.1471,0.115125,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00313617,0.00526426,0.0036014,-5.63842e-05,-0.000574456,-0.000282581,6.79227e-05,-0.000698763,-0.414421,0.0110903,1280,704,-0.0238987,-0.0841424,48.0351,-0.0882407,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00393775,0.00598754,-0.00267151,-0.000103583,-0.000540507,-0.000236562,-4.03961e-08,-0.00064405,-0.412578,0.0108615,1287,704,-0.0434639,-0.0962716,47.9537,-0.298679,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00571751,0.00674557,-0.00544525,-0.00013914,-0.000516788,-0.000194645,-5.67792e-05,-0.000599149,-0.400288,0.010601,1294,704,-0.0661619,-0.112925,47.8628,-0.504752,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00662809,0.00759562,-0.00595505,-0.000164452,-0.000496568,-0.000163526,-9.74519e-05,-0.000563568,-0.388857,0.0103776,1301,704,-0.0761194,-0.125159,47.7827,-0.713166,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00675901,0.00755961,-0.00166111,-0.000184297,-0.000486816,-0.000139863,-0.000129545,-0.000541569,-0.373135,0.0101646,1308,704,-0.0692742,-0.12207,47.6784,-0.899871,47.7421,-0.872666
