 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00661536,0.00432766,-0.0031442,-0.000245968,-0.00225769,-0.000207962,-0.000224695,-0.00227896,-0.101939,0.0115089,1294,690,0.0592668,-0.060261,54.0335,-0.689926,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00601765,0.00379991,-0.0026048,-0.000138028,-0.00193025,-0.000291421,-9.18331e-05,-0.00197644,-0.157209,0.0112728,1301,690,0.0543396,-0.0536868,53.8616,-0.876184,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00562458,0.00316904,-0.000292524,-3.32753e-05,-0.0017063,-0.000352394,3.79207e-05,-0.00177749,-0.199352,0.0109191,1308,690,0.0548972,-0.0506799,53.6428,-1.032,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.00467864,0.00432393,-0.0010587,7.46357e-05,-0.00158583,-0.000387488,0.000160609,-0.00167181,-0.218336,0.0103146,1315,690,0.0441176,-0.0640779,53.326,-1.23217,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00466742,0.00574794,-0.00289307,0.000188591,-0.00150802,-0.000393999,0.000275624,-0.00159505,-0.217404,0.0104089,1322,690,0.040419,-0.0799541,53.0756,-1.43189,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00557728,0.00594135,-0.00240148,0.000309606,-0.00147372,-0.000384186,0.000388851,-0.00155296,-0.203414,0.0109445,1329,690,0.0502266,-0.0810135,52.9321,-1.65475,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00631685,0.00489183,-0.000163132,0.000448896,-0.00148462,-0.000384173,0.000522431,-0.00155816,-0.189124,0.0113159,1336,690,0.0617847,-0.0670865,52.8285,-1.87033,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0077288,0.0034105,0.00512291,0.000589926,-0.00155655,-0.000379851,0.000655164,-0.00162179,-0.170086,0.0117133,1343,690,0.0860752,-0.0529528,52.7489,-2.07802,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00820611,0.00373904,0.00503457,0.000730961,-0.00165203,-0.00035106,0.000781603,-0.00170268,-0.143265,0.0119678,1350,690,0.0907065,-0.0629941,52.5983,-2.27614,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00679297,0.00190258,-0.00566764,0.000348339,0.00173473,-0.000138027,0.00174834,0.000334731,-1.47252,0.0117509,979,697,0.0610448,-0.0431032,61.576,8.28837,61.4969,8.274
-15.229,26.6958,-9.69815,0.00686809,0.00158877,-0.00811754,0.000277757,0.0017189,-0.000274952,0.00176957,0.000227082,-1.38853,0.0120284,986,697,0.0584537,-0.0356996,61.0199,8.10718,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0065131,0.00190801,-0.010387,0.000205133,0.00160911,-0.000364329,0.00169802,0.000116221,-1.33143,0.0119642,993,697,0.051834,-0.0426492,60.4047,7.90106,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00627237,0.00192182,-0.00882275,0.000155737,0.00145401,-0.000428485,0.00158268,2.7071e-05,-1.27908,0.011755,1000,697,0.0514682,-0.0519522,59.8138,7.69923,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00649238,0.00165155,-0.00130717,0.00014353,0.0013331,-0.000499772,0.0015152,-3.85639e-05,-1.22139,0.0113178,1007,697,0.0637494,-0.0576451,59.2881,7.50504,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00681696,0.00105102,0.00558937,0.000156251,0.00118416,-0.000558432,0.00142915,-8.87382e-05,-1.15737,0.0109105,1014,697,0.0763757,-0.0552499,58.7898,7.30497,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00682278,0.00116978,0.00955323,0.000175536,0.00107711,-0.000606373,0.0013819,-0.000129253,-1.10504,0.0105935,1021,697,0.0819597,-0.0584334,58.2439,7.11138,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00655993,0.00141298,0.0108055,0.000201868,0.00102563,-0.000629249,0.00136582,-0.000138315,-1.07519,0.010481,1028,697,0.0811842,-0.0609091,57.6522,6.93518,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00582993,0.00202826,0.00791448,0.000243589,0.000998507,-0.000645663,0.00136895,-0.000126853,-1.04991,0.0105186,1035,697,0.0699604,-0.0658708,57.0536,6.75801,57.014,6.74479
-9.73252,26.7045,-8.96012,0.00544604,0.00303912,0.0019221,0.000312833,0.00106821,-0.00064971,0.00144204,-6.09912e-05,-1.04868,0.0106696,1042,697,0.0575955,-0.0637112,56.5132,6.57676,56.464,6.57657
-9.04543,26.705,-8.86713,0.00517343,0.00338062,-0.00106153,0.000385756,0.00118862,-0.000612221,0.00151928,5.50933e-05,-1.07558,0.0107285,1049,697,0.0504823,-0.0557927,55.9837,6.39087,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00601789,0.00357354,-0.000539835,0.0004476,0.00129293,-0.000536494,0.00155325,0.000187277,-1.11903,0.0107748,1056,697,0.0595633,-0.0514108,55.4216,6.19244,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0067054,0.00353935,0.00314523,0.000488328,0.0013276,-0.000442062,0.00151749,0.000298446,-1.16509,0.0105882,1063,697,0.0718076,-0.0538847,54.7246,6.00146,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.00691876,0.00372963,0.00537758,0.000494739,0.00126271,-0.000335075,0.00138835,0.000369097,-1.21206,0.010413,1070,697,0.0773081,-0.0604356,53.9985,5.78819,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00723957,0.00403299,0.00742453,0.000479854,0.00110452,-0.000229425,0.00117973,0.000404647,-1.25403,0.0104549,1077,697,0.0837163,-0.071983,53.3254,5.57444,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00771724,0.00435031,0.00797074,0.000468196,0.000878715,-0.000155518,0.000930977,0.000415934,-1.2466,0.0107134,1084,697,0.0893893,-0.0755248,52.8009,5.37587,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00831914,0.00445482,0.00713733,0.000460757,0.000597922,-0.000119536,0.000667152,0.000391527,-1.04584,0.0108732,1091,697,0.0941833,-0.0732851,52.3531,5.19065,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00924096,0.00440731,0.00604441,0.000427169,0.000273662,-7.51258e-05,0.000457817,0.000243015,-0.387341,0.0109112,1098,697,0.101767,-0.0709732,51.9457,5.00884,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0100283,0.00421184,0.00668181,0.000350764,-2.87062e-05,-5.3756e-06,0.00035084,-2.87823e-05,-0.0141623,0.0107796,1105,697,0.110689,-0.0717378,51.5599,4.824,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0106915,0.00384732,0.00962427,0.000258191,-0.000252577,9.646e-05,0.0002758,-0.000270186,0.18057,0.0106105,1112,697,0.121983,-0.0730261,51.1957,4.62662,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0107216,0.00361555,0.00932846,0.000196972,-0.000383156,0.000235709,0.000280667,-0.000466851,0.341191,0.0108446,1119,697,0.121948,-0.0731126,50.8344,4.44867,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0101673,0.0036811,0.00616221,0.000177068,-0.000421679,0.000398831,0.000376383,-0.000620995,0.463447,0.0108265,1126,697,0.11145,-0.0683514,50.5326,4.24216,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.010025,0.00384606,0.004142,0.000176036,-0.000364799,0.000520554,0.000492221,-0.000680984,0.545843,0.0106382,1133,697,0.106745,-0.0612545,50.3428,4.0294,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.010629,0.00365974,0.00590787,0.000164985,-0.000244268,0.000550538,0.000547695,-0.000626978,0.607468,0.00997574,1140,697,0.115534,-0.0551882,50.3365,3.82606,50.2442,3.85373
0.636315,26.7555,-7.91924,0.01143,0.00324291,0.00783885,0.000125638,-8.95458e-05,0.00051228,0.000541502,-0.00050541,0.68189,0.00985628,1147,697,0.126663,-0.0530711,50.5124,3.63024,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0112434,0.00243368,0.00789712,7.38792e-05,8.64749e-05,0.000475979,0.000556198,-0.000395843,0.792013,0.0101606,1154,697,0.125015,-0.051174,50.8153,3.44894,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0110268,0.00171709,0.00630636,3.46707e-05,0.000304828,0.000480935,0.000669294,-0.000329795,0.922305,0.0105855,1161,697,0.120311,-0.0460106,51.1521,3.27419,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0105381,0.00173537,0.00162891,2.65443e-05,0.000495719,0.000451115,0.000769595,-0.000247332,1.02516,0.0106986,1168,697,0.107659,-0.0404775,51.4215,3.09707,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0107208,0.00248398,-0.00512595,3.14027e-05,0.000565601,0.00035259,0.000740838,-0.000143835,1.10955,0.0106762,1175,697,0.0980561,-0.0392313,51.6067,2.90272,51.491,2.90519
4.23074,26.8338,-8.34779,0.0108325,0.00327325,-0.0109505,7.04761e-06,0.000464134,0.000245619,0.000571091,-9.99096e-05,1.1601,0.0105931,1182,697,0.0891947,-0.0425838,51.6838,2.70093,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0105489,0.00306701,-0.0084911,-6.11713e-05,0.00017209,0.00018313,0.000272576,-0.000161656,1.06894,0.010715,1189,697,0.0903857,-0.0437145,51.7504,2.4845,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00968859,0.00224247,-0.00267534,-0.000152314,-0.000247371,0.000153085,-3.95487e-05,-0.000360136,0.63488,0.0104591,1196,697,0.09167,-0.0397373,51.8074,2.27909,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00887365,0.00165185,0.00333107,-0.000227958,-0.000705912,0.000120443,-0.000199322,-0.000734548,0.23342,0.0104302,1203,697,0.0939122,-0.0396639,51.8412,2.08803,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00868054,0.00199746,0.0016192,-0.000268546,-0.0011577,8.84406e-05,-0.000259834,-0.00116641,0.0981839,0.0104996,1210,697,0.0890437,-0.0436939,51.8076,1.87414,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00933664,0.00234935,0.00217261,-0.000289203,-0.00162596,6.55523e-05,-0.000285996,-0.00162917,0.0488818,0.010854,1217,697,0.0965387,-0.0517551,51.7806,1.66054,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0103248,0.00172545,0.00607518,-0.000309961,-0.00208587,5.70569e-05,-0.00030813,-0.00208771,0.0320841,0.0110696,1224,697,0.113207,-0.0493067,51.8099,1.46747,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0103539,0.00125256,0.00853172,-0.000329603,-0.00250747,8.95081e-05,-0.00032593,-0.00251114,0.0410067,0.0112556,1231,697,0.117809,-0.0400932,51.8521,1.26101,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00942374,0.00129266,0.00812845,-0.00034085,-0.00282945,0.000196875,-0.000325371,-0.00284492,0.0784606,0.0111499,1238,697,0.107829,-0.0315651,51.9033,1.05827,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00816602,0.00174665,0.00531748,-0.000338702,-0.00297938,0.000319637,-0.000300563,-0.00301752,0.118759,0.0113496,1245,697,0.0902884,-0.0269814,51.8672,0.853883,51.7964,0.870419
11.3263,26.9405,-8.46322,0.00695477,0.00246772,0.00102859,-0.000320346,-0.00299499,0.000382263,-0.000266785,-0.00304855,0.139209,0.0114456,1252,697,0.0705001,-0.0270167,51.7336,0.644756,51.6668,0.668833
12.0265,26.9459,-8.4127,0.00624898,0.00329125,-0.00185893,-0.000326688,-0.00289871,0.000357068,-0.000278037,-0.00294736,0.135416,0.0113484,1259,697,0.0582094,-0.032453,51.5549,0.443763,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0065947,0.00387767,0.000353819,-0.000366506,-0.00271175,0.000264144,-0.000337123,-0.00274113,0.110781,0.0113669,1266,697,0.0657008,-0.044222,51.3702,0.239802,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00709227,0.00418999,0.00160308,-0.000393107,-0.00238967,0.000141587,-0.000383116,-0.00239966,0.0704455,0.0111824,1273,697,0.0729828,-0.0542434,51.2272,0.0254052,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00765195,0.00434151,0.00146882,-0.00037512,-0.00196587,-1.80285e-06,-0.000375118,-0.00196587,-0.00113333,0.0107553,1280,697,0.0783532,-0.0639926,51.1225,-0.189328,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00752648,0.00505728,-0.00223165,-0.000312703,-0.00152628,-0.000161185,-0.000291659,-0.00154732,-0.12982,0.0107862,1287,697,0.0701985,-0.074098,51.0403,-0.413291,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00700217,0.00524262,-0.00598058,-0.000237915,-0.00118795,-0.000267629,-0.000167711,-0.00125816,-0.256539,0.0109034,1294,697,0.0578613,-0.0734567,50.958,-0.617479,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00658263,0.00492777,-0.00636449,-0.000164423,-0.00098438,-0.000311481,-5.952e-05,-0.00108928,-0.324856,0.0108324,1301,697,0.0528308,-0.0655664,50.8461,-0.813327,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00608603,0.00429606,-0.00331723,-8.92081e-05,-0.000862039,-0.000347371,4.3976e-05,-0.000995223,-0.366119,0.0106819,1308,697,0.0536895,-0.0602766,50.681,-0.976884,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00511769,0.00485141,-0.00300068,-1.24256e-05,-0.000816949,-0.00037654,0.000136309,-0.000965684,-0.376192,0.0101991,1315,697,0.0447418,-0.0688737,50.4411,-1.158,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0047316,0.00587566,-0.00308463,6.42694e-05,-0.000800131,-0.000390136,0.000214309,-0.000950171,-0.367145,0.00997446,1322,697,0.0407554,-0.082739,50.1588,-1.36476,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00509059,0.006055,-0.00188688,0.000146903,-0.000808618,-0.000392554,0.00028749,-0.000949206,-0.343903,0.0102527,1329,697,0.0465716,-0.0855436,49.9421,-1.57466,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00575168,0.00529068,-0.000112829,0.000248477,-0.000844973,-0.000404261,0.000381705,-0.000978201,-0.318349,0.010542,1336,697,0.0564611,-0.0738748,49.8341,-1.76767,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00668429,0.00511231,0.000821566,0.000354159,-0.000935278,-0.000407377,0.000472079,-0.0010532,-0.281762,0.0109581,1343,697,0.0674031,-0.0695066,49.7737,-1.96742,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00733575,0.00572308,-0.00183021,0.000459172,-0.00105373,-0.000375505,0.000547245,-0.0011418,-0.230383,0.0112886,1350,697,0.0685219,-0.0782504,49.6745,-2.15928,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00771485,0.00587887,-8.76266e-05,0.000544046,-0.00117851,-0.000313199,0.000599225,-0.00123369,-0.174389,0.011178,1357,697,0.0758384,-0.0905549,49.4315,-2.34992,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00779408,0.00536072,0.00310433,0.000629595,-0.00129819,-0.000241322,0.000659344,-0.00132794,-0.122659,0.0112352,1364,697,0.0832118,-0.0967744,49.1304,-2.5448,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00551431,0.00123815,0.00231951,0.000268556,0.0010125,0.000206145,0.0010658,0.000215253,1.31777,0.0105351,965,704,0.0587004,-0.044305,59.4882,8.57509,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00632626,0.000765225,0.00198388,0.000297163,0.00138677,-2.19495e-05,0.00138721,0.000296721,-1.55066,0.0108334,972,704,0.0663936,-0.0367096,59.1561,8.39254,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00737125,0.000284486,0.00218392,0.000286315,0.00156527,-0.000183202,0.001591,0.00026059,-1.43129,0.0114117,979,704,0.0770603,-0.0253589,58.7688,8.21771,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00719663,0.000397733,-0.00279163,0.000240335,0.00160024,-0.000287972,0.00165871,0.000181868,-1.37049,0.0115932,986,704,0.0687714,-0.0224358,58.2055,8.03218,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00684606,0.000910592,-0.0083198,0.000193655,0.00155733,-0.0003599,0.00164649,0.000104499,-1.32796,0.0116606,993,704,0.0579511,-0.0310035,57.5674,7.83296,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00650753,0.00101381,-0.00948166,0.00016174,0.00147198,-0.000405548,0.00158735,4.63717e-05,-1.29364,0.0116567,1000,704,0.052988,-0.0405972,56.9308,7.63343,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00654755,0.000724323,-0.00456808,0.00015195,0.00140363,-0.000444688,0.00154553,1.00507e-05,-1.26191,0.0113502,1007,704,0.0599582,-0.0451085,56.3948,7.42753,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0067681,0.000658732,0.000971657,0.000156952,0.00128923,-0.000462325,0.00145402,-7.8383e-06,-1.2284,0.0108221,1014,704,0.0696416,-0.0453626,55.9184,7.24227,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00690362,0.000992932,0.00363984,0.000169169,0.00118212,-0.000469964,0.00136657,-1.52854e-05,-1.19678,0.0103836,1021,704,0.074669,-0.049043,55.4301,7.04086,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00686136,0.00129708,0.00585165,0.000191643,0.00109816,-0.000464909,0.00129419,-4.39363e-06,-1.17175,0.00997852,1028,704,0.0773591,-0.0525911,54.8504,6.87134,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00660027,0.00169656,0.00555539,0.000235845,0.00102399,-0.000467646,0.00124146,1.8373e-05,-1.13551,0.00981457,1035,704,0.0744247,-0.0587549,54.2313,6.70207,54.179,6.68555
-9.84484,25.946,-8.16965,0.00618847,0.00223807,0.0047537,0.00031043,0.00101291,-0.000468369,0.00124711,7.62313e-05,-1.10712,0.00982128,1042,704,0.069182,-0.0604494,53.659,6.52669,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00600092,0.00309278,0.00273687,0.000386008,0.00103702,-0.000429228,0.00125021,0.000172821,-1.10981,0.00986325,1049,704,0.0643495,-0.0593339,53.1551,6.33986,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0068457,0.00402275,0.0031473,0.000444454,0.00105518,-0.000349999,0.0012143,0.000285333,-1.1441,0.00994907,1056,704,0.0733417,-0.0626701,52.663,6.14055,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00722998,0.00461991,0.00600311,0.000479166,0.00102741,-0.000249636,0.00112404,0.00038253,-1.20145,0.00982105,1063,704,0.0813811,-0.0692393,52.0453,5.92534,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00748491,0.00482209,0.00906422,0.000484839,0.000933542,-0.000143839,0.000975692,0.000442688,-1.28574,0.0100152,1070,704,0.0886012,-0.0792215,51.3765,5.70896,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00745323,0.00477522,0.0110303,0.000473793,0.000780881,-5.21117e-05,0.000789483,0.00046519,-1.4072,0.0105353,1077,704,0.0914052,-0.0860263,50.6997,5.49985,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00752382,0.00437918,0.010639,0.000461889,0.000593726,8.86665e-07,0.000593732,0.000461883,1.56407,0.0109537,1084,704,0.0916735,-0.0831413,50.1213,5.30524,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00795338,0.00406007,0.00856355,0.000446011,0.00037802,1.79202e-05,0.000450445,0.000373586,0.24256,0.0111221,1091,704,0.0929077,-0.0758714,49.5938,5.14056,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00887545,0.0041559,0.0057092,0.000408134,0.00013373,3.74928e-05,0.000413165,0.0001287,0.133377,0.0109664,1098,704,0.0978137,-0.0725764,49.1275,4.97052,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00988524,0.00435872,0.00469074,0.000342626,-9.14557e-05,6.72916e-05,0.000352819,-0.000101648,0.150321,0.0104643,1105,704,0.106388,-0.0745872,48.7195,4.7857,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0107372,0.00452813,0.00514806,0.000267006,-0.000257777,0.000115012,0.000291105,-0.000281876,0.206551,0.0101025,1112,704,0.115672,-0.0789564,48.3764,4.58996,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.010516,0.00429412,0.00387803,0.000211804,-0.000351921,0.000191009,0.000270428,-0.000410545,0.29779,0.0100691,1119,704,0.111505,-0.0763718,48.0566,4.41692,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00945312,0.00413238,0.000455427,0.000186598,-0.000373247,0.00029288,0.000311812,-0.000498461,0.404008,0.0100005,1126,704,0.0954347,-0.0692029,47.7773,4.22532,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00891232,0.0037276,0.0011498,0.000178502,-0.000322651,0.000376437,0.000380135,-0.000524284,0.491748,0.00986106,1133,704,0.0910303,-0.0590046,47.5643,4.03278,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.00932201,0.00333776,0.00578406,0.000162027,-0.000227339,0.000400176,0.000412364,-0.000477675,0.559006,0.00951248,1140,704,0.102493,-0.0528481,47.5159,3.82605,47.436,3.84934
0.507379,25.9961,-7.13269,0.0102659,0.00312256,0.0105747,0.00012111,-0.000111968,0.000373556,0.000395883,-0.000386742,0.634196,0.00956646,1147,704,0.119681,-0.0514767,47.6189,3.62001,47.5395,3.64788
1.224,26.0113,-7.21853,0.0105859,0.00284968,0.0114526,7.35452e-05,1.02835e-05,0.000344027,0.000387392,-0.000303563,0.739555,0.00991656,1154,704,0.124423,-0.0524883,47.8337,3.44062,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0107456,0.00212185,0.0116584,4.38097e-05,0.000158036,0.000348323,0.000453897,-0.000252051,0.866658,0.010331,1161,704,0.126511,-0.0508302,48.0954,3.27128,48.013,3.28132
2.65989,26.0418,-7.39593,0.0105556,0.00216315,0.00637315,4.22188e-05,0.00028968,0.000335399,0.000523443,-0.000191544,0.962107,0.010342,1168,704,0.11595,-0.0510869,48.3133,3.10218,48.2219,3.10453
3.37421,26.0555,-7.45799,0.01083,0.00271905,-0.00182489,4.58376e-05,0.000336928,0.000280819,0.000507678,-0.000124912,1.02448,0.0101353,1175,704,0.104946,-0.0514519,48.4805,2.9141,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0111049,0.00344696,-0.00962047,1.88776e-05,0.000259375,0.000228966,0.000397747,-0.000119495,1.02719,0.0100121,1182,704,0.0944071,-0.0532448,48.5447,2.69334,48.416,2.69422
4.793,26.0801,-7.51571,0.0110488,0.00335811,-0.00808898,-4.47836e-05,4.33661e-05,0.000207559,0.000211478,-0.000212896,0.890018,0.0101787,1189,704,0.0962634,-0.0524977,48.5701,2.48674,48.445,2.489
5.50419,26.0923,-7.55141,0.0103026,0.00278618,-0.00176513,-0.000120061,-0.000256984,0.000190129,1.35563e-05,-0.000390602,0.612585,0.00996866,1196,704,0.0995727,-0.0526094,48.6235,2.2899,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00942414,0.00231425,0.00648513,-0.000180627,-0.000574373,0.000151068,-0.000129346,-0.000625654,0.327253,0.00995025,1203,704,0.105059,-0.0539212,48.6664,2.09884,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00890458,0.00238488,0.00828921,-0.000218566,-0.000878767,0.000107151,-0.000201611,-0.000895722,0.156935,0.00990255,1210,704,0.103126,-0.0586991,48.6434,1.88912,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00947168,0.00302215,0.0045745,-0.000243925,-0.00118711,7.43581e-05,-0.000238098,-0.00119294,0.0781935,0.0101081,1217,704,0.102315,-0.0648284,48.608,1.6696,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0100658,0.00272849,0.00248343,-0.000268426,-0.00148458,5.395e-05,-0.000266037,-0.00148697,0.0442452,0.0101795,1224,704,0.104515,-0.0602343,48.6278,1.47919,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00984635,0.00221863,0.00125063,-0.000292155,-0.00174883,5.91877e-05,-0.000289754,-0.00175123,0.040543,0.0104478,1231,704,0.100077,-0.0503413,48.6833,1.29773,48.588,1.29394
9.76,26.1573,-7.652,0.00930719,0.00232136,-0.00030727,-0.000309386,-0.00193294,0.000115948,-0.000301148,-0.00194118,0.070936,0.0106055,1238,704,0.0918077,-0.0432841,48.7838,1.09087,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00834154,0.00300198,-0.00142478,-0.000311024,-0.00198761,0.000187966,-0.00029021,-0.00200843,0.110288,0.0108869,1245,704,0.0800648,-0.0417275,48.8499,0.87481,48.7645,0.89115
11.178,26.1779,-7.66494,0.00769438,0.0036664,-0.00252468,-0.00029553,-0.0019378,0.000222648,-0.00026588,-0.00196745,0.13239,0.0112165,1252,704,0.0715436,-0.0440541,48.8108,0.662399,48.7299,0.687984
11.8789,26.1831,-7.62507,0.00751801,0.00424571,-0.00454107,-0.000295522,-0.00180927,0.000194701,-0.00027088,-0.00183391,0.125892,0.0114778,1259,704,0.0659994,-0.0465714,48.6727,0.484709,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00810284,0.00461865,-0.00480853,-0.00032006,-0.00162538,0.000109889,-0.000310873,-0.00163456,0.0834037,0.0115973,1266,704,0.0712393,-0.0539126,48.4658,0.311136,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00836999,0.00512777,-0.00509822,-0.000334986,-0.00136145,6.14885e-07,-0.000334986,-0.00136145,0.000599033,0.0113447,1273,704,0.0733081,-0.0641909,48.2809,0.113922,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00834674,0.00549734,-0.00432817,-0.000318739,-0.0010445,-0.000115299,-0.000300862,-0.00106237,-0.153824,0.0107672,1280,704,0.0745278,-0.0767609,48.1631,-0.0878934,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00805749,0.00614201,-0.00567906,-0.000274682,-0.000737884,-0.000228014,-0.000181276,-0.00083129,-0.388797,0.0105736,1287,704,0.0691028,-0.0882801,48.078,-0.305081,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00748495,0.00628457,-0.00663181,-0.000225581,-0.000522851,-0.000288883,-4.93377e-05,-0.000699094,-0.547802,0.0104529,1294,704,0.0615472,-0.0901433,47.9957,-0.516414,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00710897,0.00570619,-0.0060536,-0.000177252,-0.000412014,-0.000302877,3.01943e-05,-0.00061946,-0.600533,0.0104926,1301,704,0.0587726,-0.0802898,47.9189,-0.719913,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00682139,0.00534048,-0.00454971,-0.000124474,-0.000357202,-0.00032133,0.000100913,-0.000582588,-0.611677,0.0104737,1308,704,0.0586599,-0.0727289,47.8181,-0.900062,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0064046,0.00522578,-0.00395186,-7.1534e-05,-0.000355223,-0.00034434,0.000159033,-0.00058579,-0.590023,0.0101552,1315,704,0.0556116,-0.0708777,47.647,-1.07502,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00592934,0.00556613,-0.00208404,-2.3334e-05,-0.000371846,-0.000358744,0.000201237,-0.000596417,-0.559311,0.00985621,1322,704,0.0545245,-0.0777004,47.4002,-1.27446,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.00565575,0.00557705,3.54701e-05,2.90938e-05,-0.000404608,-0.000364367,0.000236256,-0.00061177,-0.516977,0.00988937,1329,704,0.055963,-0.0803525,47.1184,-1.48889,47.0618,-1.45708
