 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.031827,0.00510497,0.00514042,0.000472748,-0.0010399,0.000361477,0.000554691,-0.00112184,0.222922,0.0114121,1294,690,-0.302245,-0.118951,53.6391,-0.660217,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0317809,0.0052841,0.00355424,0.000608789,-0.000933793,0.000273517,0.00065585,-0.000980855,0.170393,0.0112752,1301,690,-0.304733,-0.112396,53.4771,-0.857175,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0310641,0.00461106,0.00625474,0.000728763,-0.000934977,0.000170134,0.000745983,-0.000952197,0.100869,0.010905,1308,690,-0.29242,-0.101879,53.2684,-1.02031,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0305116,0.00492447,0.00845825,0.000838992,-0.00109538,9.24326e-05,0.000843399,-0.00109979,0.0476396,0.0102213,1315,690,-0.282598,-0.104328,52.9611,-1.21944,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0303436,0.00628846,0.00731146,0.000942838,-0.00134285,6.04256e-05,0.000944434,-0.00134444,0.026412,0.0102752,1322,690,-0.282962,-0.119366,52.7112,-1.41996,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0292247,0.00659685,0.00831496,0.00105707,-0.00162916,5.49195e-05,0.00105819,-0.00163028,0.0204334,0.0109042,1329,690,-0.26983,-0.122041,52.5689,-1.64437,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0281721,0.00584628,0.0114309,0.00119123,-0.00194069,1.97075e-05,0.00119135,-0.00194081,0.00629215,0.0115279,1336,690,-0.253148,-0.114666,52.4668,-1.86088,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0263668,0.00434704,0.0164132,0.00132839,-0.00233047,-2.09576e-05,0.00132851,-0.00233059,-0.00572765,0.012081,1343,690,-0.225239,-0.10463,52.3917,-2.06369,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0253041,0.00422577,0.0168883,0.001463,-0.00273915,-5.00032e-05,0.00146359,-0.00273974,-0.0118972,0.0123813,1350,690,-0.213449,-0.11089,52.2459,-2.25756,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0318538,0.0172745,0.0119835,-0.00204792,0.00255746,0.000630152,0.00264212,-0.00213259,1.43724,0.0119518,979,697,-0.302719,-0.234491,61.1632,8.14692,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0338384,0.0210005,0.0124715,-0.00189404,0.00238422,0.000746862,0.00251085,-0.00202067,1.40284,0.0120509,986,697,-0.321736,-0.26948,60.5805,7.92281,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0359905,0.0267746,0.0105487,-0.00166149,0.00215182,0.000930542,0.00236678,-0.00187645,1.34378,0.0119135,993,697,-0.3456,-0.323838,59.9471,7.65443,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0382972,0.0325663,0.00962518,-0.00134112,0.001931,0.00113222,0.00228456,-0.00169469,1.26811,0.0117031,1000,697,-0.36968,-0.382119,59.3418,7.38991,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0391286,0.0374302,0.0152619,-0.000961741,0.00171349,0.00130118,0.00224197,-0.00149021,1.185,0.011316,1007,697,-0.370054,-0.441664,58.8102,7.14992,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0387945,0.0419583,0.0260015,-0.000562925,0.00144922,0.00146353,0.00221913,-0.00133283,1.08652,0.0110722,1014,697,-0.351599,-0.504297,58.3034,6.90636,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0389097,0.0468656,0.0346808,-0.00018358,0.00120287,0.00161988,0.00227163,-0.00125233,0.987581,0.0110252,1021,697,-0.340232,-0.567437,57.7459,6.66951,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.039673,0.0526673,0.0379207,0.000176189,0.000964985,0.00177157,0.00238553,-0.00124436,0.894925,0.0112646,1028,697,-0.342795,-0.628653,57.145,6.43759,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0403305,0.0587013,0.0356407,0.000522522,0.000709251,0.00188142,0.00249962,-0.00126784,0.81019,0.0113494,1035,697,-0.352068,-0.68202,56.5457,6.19915,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.039511,0.0640882,0.0311106,0.000880018,0.000424415,0.00186197,0.00252807,-0.00122364,0.724528,0.0113914,1042,697,-0.3499,-0.722029,56.0137,5.9699,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0383955,0.0682764,0.0277749,0.00119244,9.16457e-05,0.00176183,0.00248784,-0.00120376,0.634001,0.0112663,1049,697,-0.34313,-0.755847,55.4985,5.74909,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0371456,0.0715123,0.0285024,0.00137408,-0.000226451,0.00169957,0.00245237,-0.00130473,0.565363,0.0111367,1056,697,-0.329117,-0.792399,54.9401,5.53018,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0369602,0.0743707,0.0351761,0.00144671,-0.000535797,0.0016915,0.002416,-0.00150509,0.52036,0.0108879,1063,697,-0.317025,-0.832225,54.2317,5.31355,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0369442,0.0775573,0.0386326,0.00147819,-0.000802957,0.0016699,0.00235986,-0.00168463,0.485779,0.0108487,1070,697,-0.311239,-0.869889,53.501,5.06896,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0365409,0.080313,0.0404798,0.0014926,-0.0010187,0.00156493,0.00224335,-0.00176946,0.447306,0.0110591,1077,697,-0.303926,-0.8987,52.8291,4.8231,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0342755,0.0818591,0.0428424,0.00146598,-0.00119148,0.00136756,0.00204402,-0.00176951,0.3999,0.0115055,1084,697,-0.277267,-0.908404,52.3181,4.60267,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0326429,0.0823383,0.0435111,0.00135594,-0.00130972,0.00116814,0.00179539,-0.00174917,0.359823,0.0118588,1091,697,-0.259412,-0.907595,51.8771,4.40859,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0307001,0.0813167,0.0477249,0.00117661,-0.00140492,0.00104363,0.00154574,-0.00177405,0.339962,0.0118906,1098,697,-0.232961,-0.898687,51.4685,4.23093,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.030961,0.0804485,0.0449325,0.000981223,-0.00145631,0.000956635,0.00131183,-0.00178691,0.33274,0.011545,1105,697,-0.239138,-0.891527,51.0799,4.05683,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0311564,0.0787382,0.0395035,0.000788523,-0.00142797,0.000855033,0.00108002,-0.00171947,0.328566,0.0110436,1112,697,-0.248893,-0.869594,50.725,3.87623,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0309846,0.076527,0.0315831,0.000626362,-0.00133138,0.000712944,0.000858473,-0.00156349,0.314745,0.0110329,1119,697,-0.259025,-0.841776,50.381,3.72189,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0298566,0.0740527,0.0254721,0.000491226,-0.00123076,0.000579168,0.000667896,-0.00140743,0.296075,0.0109259,1126,697,-0.257032,-0.807281,50.1017,3.54098,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0294382,0.0715621,0.0258251,0.000341515,-0.00111279,0.000464351,0.000477133,-0.0012484,0.284156,0.0108772,1133,697,-0.251947,-0.776744,49.9124,3.35412,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0292945,0.0678904,0.0282302,0.000185403,-0.00095312,0.000303588,0.000261296,-0.00102901,0.244966,0.0103688,1140,697,-0.246154,-0.742973,49.9004,3.19198,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.029478,0.0630799,0.027851,2.97495e-05,-0.00080731,0.000123835,4.76853e-05,-0.000825246,0.143837,0.0104097,1147,697,-0.247947,-0.702595,50.0715,3.04981,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0299573,0.0573434,0.0255351,-9.77789e-05,-0.000670152,-4.11596e-05,-9.48343e-05,-0.000673096,-0.0714207,0.0107055,1154,697,-0.25586,-0.649027,50.3764,2.91954,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0303518,0.0509536,0.0245022,-0.000167295,-0.000604762,-0.000144479,-0.000123886,-0.000648171,-0.291869,0.0110723,1161,697,-0.260883,-0.587486,50.7103,2.80136,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.03052,0.0449891,0.0249896,-0.000213853,-0.000585149,-0.000183583,-0.000138411,-0.000660591,-0.389903,0.011196,1168,697,-0.261242,-0.525499,50.9726,2.67952,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0300083,0.040034,0.0230493,-0.000264757,-0.000606593,-0.000189915,-0.000180174,-0.000691176,-0.418998,0.0112499,1175,697,-0.258945,-0.469905,51.1516,2.53743,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0302772,0.0364262,0.0140105,-0.00031752,-0.00066988,-0.000156061,-0.000258339,-0.00072906,-0.362459,0.0110955,1182,697,-0.276353,-0.42976,51.2314,2.38533,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0309221,0.0322637,0.00960328,-0.00036508,-0.000792547,-8.00971e-05,-0.000350564,-0.000807063,-0.179276,0.0109503,1189,697,-0.289847,-0.38653,51.308,2.21468,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0317414,0.0270098,0.0128503,-0.000408495,-0.000990332,1.64982e-05,-0.000408027,-0.000990799,0.028325,0.0104937,1196,697,-0.292024,-0.339406,51.3705,2.05888,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0329332,0.0227381,0.0175526,-0.000432995,-0.00119905,0.000111373,-0.000417131,-0.00121491,0.141484,0.0103234,1203,697,-0.295301,-0.302837,51.4031,1.90707,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0338236,0.0201764,0.0190014,-0.000414049,-0.00135537,0.000215109,-0.000367222,-0.00140219,0.214346,0.0104453,1210,697,-0.30118,-0.278788,51.3565,1.71823,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0335761,0.0185482,0.0153666,-0.000346592,-0.00149703,0.000328159,-0.000259568,-0.00158406,0.25922,0.0109024,1217,697,-0.304723,-0.2566,51.3333,1.52062,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0329484,0.0164943,0.012367,-0.000256021,-0.0016314,0.000417488,-0.000139215,-0.00174821,0.272808,0.0112353,1224,697,-0.303477,-0.229709,51.3719,1.34269,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0326465,0.013732,0.0118246,-0.000165828,-0.00178337,0.000476703,-3.57928e-05,-0.0019134,0.266301,0.0114496,1231,697,-0.301165,-0.196625,51.4223,1.16293,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0328371,0.0113095,0.014271,-7.29259e-05,-0.00188563,0.000549662,8.07232e-05,-0.00203928,0.272576,0.0113622,1238,697,-0.298352,-0.171236,51.4754,0.988042,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0338453,0.00908585,0.0162683,1.15042e-05,-0.00190108,0.000670959,0.000223408,-0.00211298,0.305908,0.0114195,1245,697,-0.304367,-0.147985,51.4328,0.810879,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0350228,0.0083868,0.013032,0.000110506,-0.00180036,0.000751119,0.000370405,-0.00206026,0.333121,0.0115027,1252,697,-0.321423,-0.144602,51.2977,0.625017,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0352093,0.00808958,0.00723963,0.000212529,-0.00160149,0.000732827,0.000471582,-0.00186055,0.339787,0.0114953,1259,697,-0.333451,-0.144656,51.1294,0.44563,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0338994,0.0076114,0.00677986,0.000270358,-0.00131507,0.000662842,0.000510966,-0.00155568,0.348204,0.0115357,1266,697,-0.321107,-0.141889,50.9589,0.252641,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0325851,0.00635726,0.00951834,0.00030875,-0.000984891,0.000585878,0.000534643,-0.00121078,0.368,0.0113414,1273,697,-0.302846,-0.129209,50.821,0.0444861,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0314481,0.00513963,0.0126153,0.000369531,-0.000665855,0.000518903,0.000584823,-0.000881146,0.393283,0.0109422,1280,697,-0.285553,-0.120088,50.716,-0.166893,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0319493,0.00544888,0.00785688,0.000458345,-0.00040565,0.000457078,0.000655269,-0.000602574,0.4068,0.0108948,1287,697,-0.299085,-0.124533,50.6319,-0.386732,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0323397,0.0058898,0.00253516,0.00056639,-0.00023595,0.000412098,0.000740339,-0.0004099,0.399418,0.0110691,1294,697,-0.31275,-0.1275,50.5536,-0.589979,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0323579,0.00634057,-0.000290881,0.000678112,-0.000156322,0.000371589,0.000819597,-0.000297807,0.363809,0.0110374,1301,697,-0.318232,-0.12529,50.4498,-0.791634,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0316942,0.0054868,0.00404374,0.000779372,-0.000169311,0.000319018,0.000876671,-0.000266609,0.296032,0.0107274,1308,697,-0.303324,-0.11337,50.2938,-0.959458,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.031114,0.00536796,0.0075791,0.000867014,-0.000311117,0.000283384,0.000931634,-0.000375737,0.224196,0.0100569,1315,697,-0.290611,-0.114456,50.0636,-1.13976,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0306827,0.00617192,0.00700028,0.00094121,-0.000519621,0.000275437,0.000991418,-0.000569829,0.180304,0.00971408,1322,697,-0.287227,-0.128046,49.7902,-1.34165,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0298288,0.00679197,0.00763128,0.00102332,-0.000750878,0.000276709,0.00106547,-0.000793033,0.151181,0.0100266,1329,697,-0.277382,-0.13654,49.5793,-1.55385,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.029223,0.00662098,0.00985017,0.00112444,-0.000995217,0.000244423,0.00115226,-0.00102304,0.113331,0.0106118,1336,697,-0.266873,-0.132985,49.4699,-1.75141,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0284881,0.00617563,0.011393,0.00122875,-0.00131039,0.000203209,0.00124491,-0.00132655,0.0793574,0.0112972,1343,697,-0.256343,-0.128365,49.4065,-1.9471,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.027546,0.00588243,0.0106203,0.00132716,-0.00164823,0.000168504,0.00133667,-0.00165774,0.0563923,0.0117486,1350,697,-0.248311,-0.128818,49.307,-2.13217,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0263425,0.00595094,0.011988,0.00140567,-0.00198998,0.000152754,0.00141253,-0.00199684,0.0448642,0.0116623,1357,697,-0.233455,-0.134566,49.0727,-2.32703,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0247446,0.00594115,0.0145903,0.0014598,-0.00229746,0.000130939,0.00146435,-0.00230202,0.0347934,0.0116528,1364,697,-0.212233,-0.138412,48.7875,-2.53351,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0277755,0.0142554,0.0097715,-0.00222157,0.00228177,0.000648699,0.00237335,-0.00231315,1.43055,0.0104601,965,704,-0.265812,-0.188835,59.1501,8.44919,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.029886,0.0162017,0.0107044,-0.00217339,0.00235785,0.000570139,0.00242848,-0.00224402,1.44753,0.0109195,972,704,-0.285467,-0.216225,58.7869,8.25155,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0309199,0.0179258,0.0173516,-0.00211165,0.00234804,0.000598379,0.00242693,-0.00219054,1.43971,0.0115706,979,704,-0.286953,-0.237626,58.3646,8.05551,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0331571,0.0213174,0.0180423,-0.00199166,0.00222978,0.000718077,0.00234859,-0.00211047,1.40684,0.0117543,986,704,-0.308185,-0.270939,57.7683,7.83181,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0358279,0.0267262,0.0158449,-0.00179029,0.00205585,0.000889745,0.00225171,-0.00198614,1.35413,0.0118102,993,704,-0.337537,-0.325805,57.1,7.57563,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0386955,0.0329509,0.0120428,-0.00151197,0.00189519,0.00108221,0.00220987,-0.00182665,1.28783,0.0118454,1000,704,-0.371096,-0.385464,56.4448,7.30755,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0403506,0.0391959,0.018058,-0.00118238,0.00173252,0.0012575,0.00220003,-0.00164988,1.21486,0.0115911,1007,704,-0.379232,-0.454858,55.89,7.03394,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0407277,0.0445312,0.0284495,-0.000826424,0.00152503,0.00143087,0.00220125,-0.00150265,1.12931,0.0112354,1014,704,-0.368346,-0.522246,55.3969,6.8002,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0415214,0.0503268,0.0361684,-0.000469017,0.00132321,0.00159617,0.00225761,-0.00140341,1.04118,0.0110609,1021,704,-0.364996,-0.597005,54.8885,6.55272,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0421983,0.0564126,0.0399001,-0.00011621,0.0011257,0.00175436,0.00236575,-0.00135626,0.955492,0.0108219,1028,704,-0.365987,-0.661355,54.2994,6.32566,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0428014,0.0630884,0.0373508,0.000229615,0.000922637,0.00187362,0.00248152,-0.00132927,0.876836,0.0106623,1035,704,-0.375047,-0.723963,53.682,6.09027,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0417191,0.0684806,0.0365088,0.000584969,0.000695498,0.00188052,0.00252157,-0.0012411,0.800088,0.0105655,1042,704,-0.36496,-0.767508,53.1242,5.85918,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0406425,0.0732604,0.0349287,0.00089887,0.000419433,0.00181212,0.00248706,-0.00116876,0.719637,0.0105611,1049,704,-0.355939,-0.810309,52.6318,5.63669,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0393994,0.077467,0.0358026,0.0010987,0.000143047,0.00176192,0.00244643,-0.00120469,0.652984,0.0106145,1056,704,-0.34164,-0.857281,52.1427,5.41444,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0390973,0.0812169,0.0393838,0.00120271,-0.000125161,0.00174434,0.00240519,-0.00132765,0.603552,0.0105363,1063,704,-0.332708,-0.909094,51.5229,5.17989,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0391868,0.0840124,0.0438149,0.00126435,-0.000355924,0.00170578,0.0023426,-0.00143418,0.5637,0.0108482,1070,704,-0.326405,-0.947947,50.8477,4.93777,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0390551,0.0865151,0.0459612,0.00129931,-0.000541161,0.00159224,0.00221811,-0.00145997,0.523374,0.0113728,1077,704,-0.321296,-0.973334,50.172,4.6952,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0375904,0.0884608,0.0454374,0.00128551,-0.000695324,0.00140076,0.00201063,-0.00142044,0.477675,0.0117579,1084,704,-0.306845,-0.987706,49.6075,4.47052,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0360863,0.089261,0.0449215,0.0011893,-0.000819135,0.00120859,0.00175643,-0.00138627,0.438748,0.0119224,1091,704,-0.292036,-0.987951,49.0872,4.28795,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0340172,0.0890882,0.0466539,0.00103109,-0.000931251,0.00107183,0.00150302,-0.00140319,0.414765,0.0117723,1098,704,-0.268092,-0.984036,48.6223,4.11508,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0335828,0.0882133,0.0470413,0.000867224,-0.00100529,0.000953681,0.00126741,-0.00140548,0.397309,0.0111479,1105,704,-0.262467,-0.975999,48.2058,3.93931,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0335282,0.0863784,0.0430115,0.000710483,-0.00101213,0.000820585,0.0010388,-0.00134045,0.380595,0.010593,1112,704,-0.267485,-0.956524,47.8645,3.76671,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0332366,0.0837457,0.0381503,0.000572573,-0.000964542,0.000659548,0.000816776,-0.00120875,0.354607,0.0104046,1119,704,-0.271559,-0.927192,47.5574,3.62045,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0326347,0.080766,0.0323422,0.000449123,-0.000913697,0.000510337,0.000619044,-0.00108362,0.321412,0.0102368,1126,704,-0.274202,-0.890215,47.2994,3.45912,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0323022,0.0777039,0.0319526,0.000311122,-0.000848086,0.000379312,0.000424207,-0.000961171,0.289742,0.010185,1133,704,-0.27106,-0.852663,47.0973,3.29411,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0319792,0.0738089,0.0341104,0.000166035,-0.00074685,0.000212669,0.000213147,-0.000793963,0.21801,0.0100787,1140,704,-0.263837,-0.812144,47.0533,3.12726,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0324071,0.0692595,0.0344033,1.70173e-05,-0.00064882,3.5614e-05,1.89168e-05,-0.00065072,0.0532849,0.010374,1147,704,-0.266984,-0.768481,47.1522,2.97312,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0331404,0.0636194,0.0289316,-0.000113086,-0.000555993,-0.000119302,-8.29945e-05,-0.000586084,-0.247071,0.0107174,1154,704,-0.282527,-0.713504,47.3697,2.8556,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0331696,0.056915,0.0260602,-0.000196003,-0.000518236,-0.000213128,-8.99454e-05,-0.000624293,-0.461746,0.0110538,1161,704,-0.286941,-0.644783,47.6356,2.74409,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0329776,0.0504353,0.02448,-0.000254451,-0.000514165,-0.000245257,-0.000106794,-0.000661822,-0.541925,0.0109072,1168,704,-0.287108,-0.577269,47.8497,2.63234,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0325082,0.0445145,0.024774,-0.00030986,-0.000539267,-0.000240271,-0.000158317,-0.000690809,-0.562699,0.0106691,1175,704,-0.281489,-0.511973,48.0019,2.49526,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0327729,0.0400537,0.0182422,-0.000361655,-0.000596426,-0.000190545,-0.00025524,-0.000702841,-0.509329,0.0104494,1182,704,-0.294586,-0.46685,48.0584,2.32972,48.416,2.69422
4.793,26.0801,-7.51571,-0.0334939,0.0356492,0.0149228,-0.000404587,-0.000694823,-9.77138e-05,-0.000374755,-0.000724655,-0.296304,0.0104576,1189,704,-0.306901,-0.425188,48.087,2.17639,48.445,2.489
5.50419,26.0923,-7.55141,-0.0344155,0.0307755,0.015949,-0.000437172,-0.000839228,8.56232e-06,-0.00043699,-0.00083941,0.0212835,0.0100817,1196,704,-0.313812,-0.381629,48.149,2.03047,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0355246,0.0262468,0.0212215,-0.000446889,-0.000980431,0.000104763,-0.000427056,-0.00100026,0.187102,0.00990074,1203,704,-0.315252,-0.341226,48.1954,1.88371,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0367188,0.0233377,0.021662,-0.000415815,-0.00108048,0.000206196,-0.000357045,-0.00113925,0.277661,0.00987999,1210,704,-0.325832,-0.31382,48.1683,1.70366,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0368688,0.0214918,0.0164967,-0.00034011,-0.00116282,0.000316782,-0.000232269,-0.00127066,0.32812,0.0101916,1217,704,-0.335942,-0.289695,48.1285,1.50591,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0363848,0.0193254,0.0114926,-0.00024268,-0.00123137,0.000410638,-9.4374e-05,-0.00137967,0.346583,0.0103606,1224,704,-0.339608,-0.262116,48.1526,1.33461,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0359023,0.0162758,0.0080611,-0.000142034,-0.00130226,0.000470948,2.50633e-05,-0.00146936,0.340953,0.0107037,1231,704,-0.340632,-0.224343,48.2191,1.17962,48.588,1.29394
9.76,26.1573,-7.652,-0.0356932,0.0135814,0.00825129,-3.25306e-05,-0.00132971,0.000525733,0.000153783,-0.00151602,0.34058,0.0108951,1238,704,-0.337934,-0.193995,48.3236,1.00278,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.036523,0.011282,0.0103147,7.88774e-05,-0.00128699,0.000611965,0.000312949,-0.00152106,0.365323,0.01104,1245,704,-0.342171,-0.166349,48.385,0.815361,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0372235,0.00963894,0.00940084,0.00020072,-0.00115074,0.000669591,0.000476286,-0.0014263,0.390418,0.0113232,1252,704,-0.350392,-0.151979,48.3451,0.632179,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0369927,0.00867322,0.00828044,0.000320442,-0.000940153,0.000650562,0.000595962,-0.00121567,0.400609,0.0116767,1259,704,-0.349808,-0.146218,48.2094,0.475719,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0351847,0.00763399,0.00838999,0.000400306,-0.000673321,0.000591029,0.000661919,-0.000934934,0.416716,0.0118561,1266,704,-0.331471,-0.136568,48.0137,0.312817,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0337416,0.00662828,0.0102985,0.000458034,-0.000386453,0.0005339,0.00071648,-0.000644899,0.450825,0.0116709,1273,704,-0.313425,-0.126529,47.8363,0.122165,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0329905,0.00601569,0.0105785,0.000525136,-0.000120436,0.000499482,0.000797055,-0.000392354,0.498534,0.0111961,1280,704,-0.305162,-0.123129,47.7269,-0.075189,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0333071,0.00598792,0.00650171,0.000606113,9.20495e-05,0.00047833,0.000892096,-0.000193934,0.538858,0.0109382,1287,704,-0.315623,-0.124788,47.6463,-0.284505,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0334659,0.00639265,0.00220653,0.000698725,0.000228931,0.000470883,0.000990047,-6.23915e-05,0.554037,0.010823,1294,704,-0.325075,-0.129186,47.574,-0.493366,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0332774,0.00639567,0.00244825,0.000794188,0.000290371,0.000466474,0.00107243,1.21325e-05,0.537821,0.01082,1301,704,-0.3226,-0.127769,47.5034,-0.699625,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0325788,0.00570998,0.00638754,0.000880579,0.000276934,0.000451133,0.00112154,3.59694e-05,0.490579,0.0106465,1308,704,-0.308001,-0.119689,47.4079,-0.877759,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0319979,0.00544039,0.0085513,0.000949543,0.000163408,0.000444974,0.0011502,-3.72446e-05,0.423628,0.0101507,1315,704,-0.297831,-0.121047,47.2441,-1.04894,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0312115,0.00600425,0.00649514,0.000999911,1.56447e-06,0.000453134,0.00117491,-0.000173431,0.368545,0.00976421,1322,704,-0.293786,-0.132297,47.0165,-1.24234,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0302294,0.00657696,0.00664919,0.00105555,-0.000173033,0.000459826,0.00120858,-0.000326071,0.321286,0.00979359,1329,704,-0.283596,-0.141282,46.7504,-1.45869,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0299602,0.00702537,0.00702851,0.00112803,-0.00035378,0.000433499,0.00124553,-0.000471281,0.264693,0.0102198,1336,704,-0.280044,-0.143014,46.603,-1.65695,46.9125,-1.64737
