 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0234303,-0.0166079,0.00877499,-3.6517e-05,-0.00158268,0.000610945,0.000175748,-0.00179495,0.33439,0.0114867,1294,690,-0.212622,0.110186,53.7157,-0.461081,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0234996,-0.0172789,0.0112282,3.39692e-05,-0.00167513,0.000598995,0.000222995,-0.00186416,0.305681,0.0111871,1301,690,-0.208479,0.12074,53.5457,-0.651534,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0236869,-0.0184133,0.015601,6.12055e-05,-0.00182902,0.000644513,0.000260048,-0.00202787,0.299252,0.0108012,1308,690,-0.201772,0.13673,53.3252,-0.813539,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0245378,-0.0172266,0.00988882,9.38448e-05,-0.00198902,0.000671998,0.000291833,-0.002187,0.28652,0.0101593,1315,690,-0.220874,0.127637,53.0179,-1.01057,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0247236,-0.0155634,0.00234748,0.000177789,-0.00211014,0.000617352,0.000333739,-0.00226609,0.247435,0.0102287,1322,690,-0.237128,0.113058,52.7754,-1.20708,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.024053,-0.0148591,0.000439647,0.000297224,-0.00224827,0.000483585,0.000385998,-0.00233705,0.181553,0.0107682,1329,690,-0.234118,0.104449,52.6336,-1.42872,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0230782,-0.0159149,0.00378893,0.000436485,-0.00238845,0.000287488,0.000465445,-0.00241741,0.100397,0.0111567,1336,690,-0.217875,0.116745,52.5303,-1.64435,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0210976,-0.0178623,0.00891381,0.000560438,-0.00257689,8.11248e-05,0.000562534,-0.00257899,0.0258349,0.0114758,1343,690,-0.188145,0.13659,52.4566,-1.84814,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.019961,-0.0183679,0.00957141,0.00063277,-0.00278089,-8.57385e-05,0.000634922,-0.00278304,-0.0250952,0.011753,1350,690,-0.175369,0.134516,52.3111,-2.03873,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0207388,-0.000638379,0.00623841,-0.000936831,0.00323687,0.000183106,0.00324489,-0.000944849,1.52704,0.0120348,979,697,-0.199291,-0.0262445,61.2829,8.30438,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0220976,0.00120036,0.00660057,-0.000870591,0.00299098,0.000233507,0.00300505,-0.00088466,1.51062,0.0122646,986,697,-0.212339,-0.040013,60.7064,8.09695,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.023367,0.00407081,0.0104831,-0.000773555,0.00258818,0.000363071,0.00262695,-0.00081232,1.46443,0.0122441,993,697,-0.219736,-0.0724654,60.0683,7.85563,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0246324,0.00753851,0.0121781,-0.000610553,0.00206888,0.000501735,0.00215975,-0.000701424,1.39163,0.0119824,1000,697,-0.229877,-0.111991,59.4672,7.61476,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0252429,0.0112647,0.0150855,-0.000406982,0.00153095,0.0006046,0.0017041,-0.000580136,1.29187,0.0114178,1007,697,-0.231746,-0.156434,58.944,7.38677,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0247374,0.0152503,0.0215582,-0.000207415,0.000937963,0.000691638,0.00126324,-0.000532688,1.13119,0.0110118,1014,697,-0.217526,-0.203274,58.4485,7.14498,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0247485,0.0191618,0.0297965,5.08189e-07,0.000357947,0.000721189,0.000922231,-0.000563776,0.906857,0.010884,1021,697,-0.205869,-0.251199,57.893,6.91357,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0255071,0.0226038,0.0351544,0.000223099,-0.000149174,0.000732564,0.000792805,-0.00071888,0.660987,0.0110528,1028,697,-0.205572,-0.286096,57.2873,6.69924,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0265851,0.0258943,0.0338089,0.000431448,-0.000570376,0.000756143,0.000837545,-0.000976473,0.492857,0.0111801,1035,697,-0.217812,-0.311085,56.6819,6.48594,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0264913,0.0293773,0.0273881,0.000612427,-0.000850899,0.000755812,0.000932706,-0.00117118,0.400816,0.0112907,1042,697,-0.225598,-0.333034,56.1471,6.2799,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0257278,0.0321709,0.0255867,0.000776634,-0.00100056,0.000659498,0.000994627,-0.00121855,0.319239,0.0111633,1049,697,-0.220146,-0.358712,55.6252,6.07665,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0245331,0.0347838,0.0283533,0.000920224,-0.00104471,0.00047053,0.00102709,-0.00115157,0.223324,0.0109021,1056,697,-0.203711,-0.394844,55.062,5.8668,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0246906,0.0369033,0.0334598,0.0010211,-0.00101541,0.000270379,0.00105639,-0.00105069,0.129772,0.010436,1063,697,-0.197245,-0.432773,54.3539,5.66588,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0251522,0.0384208,0.0369079,0.00106237,-0.000989363,0.000151005,0.00107342,-0.00100042,0.0730741,0.0102741,1070,697,-0.196207,-0.457602,53.6187,5.44219,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0241763,0.0397482,0.0384888,0.0010653,-0.000964878,9.71033e-05,0.00106993,-0.000969512,0.0476849,0.0106067,1077,697,-0.183555,-0.474308,52.9531,5.21351,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0221305,0.040481,0.0396064,0.00105988,-0.000974157,2.06118e-05,0.00106009,-0.000974366,0.0101321,0.0112221,1084,697,-0.160929,-0.479504,52.4428,5.00708,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.020879,0.0411993,0.0362948,0.00102321,-0.00102251,-7.04822e-05,0.00102564,-0.00102493,-0.0343991,0.0116262,1091,697,-0.152947,-0.479861,52.0066,4.81589,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0204022,0.0407496,0.03664,0.000932361,-0.00111717,-9.36505e-05,0.000936631,-0.00112144,-0.0455671,0.0115878,1098,697,-0.147162,-0.473379,51.592,4.63553,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0206257,0.0392513,0.0398652,0.000804796,-0.00119671,-1.96189e-05,0.000804989,-0.0011969,-0.00980079,0.0112115,1105,697,-0.143882,-0.460392,51.1909,4.45876,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0202783,0.0369889,0.0447751,0.000672832,-0.00125441,9.80983e-05,0.000677813,-0.00125939,0.0507261,0.0107953,1112,697,-0.132216,-0.43877,50.8196,4.27319,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0191894,0.034486,0.0488396,0.000554027,-0.00126706,0.000218186,0.000579803,-0.00129284,0.117594,0.0108125,1119,697,-0.114328,-0.41587,50.4597,4.11065,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0186952,0.0331106,0.0430789,0.000424414,-0.00125729,0.000361378,0.000498781,-0.00133165,0.202955,0.0105762,1126,697,-0.117827,-0.397429,50.1738,3.92336,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.018899,0.0318524,0.0379103,0.000278919,-0.00115274,0.000476358,0.000422932,-0.00129675,0.293585,0.0103272,1133,697,-0.127498,-0.379522,49.9902,3.7333,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.019017,0.0295208,0.0336481,0.000158064,-0.000948945,0.000481294,0.000338051,-0.00112893,0.357864,0.00982244,1140,697,-0.13495,-0.352848,49.9896,3.56198,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0191881,0.025953,0.0290181,6.49511e-05,-0.00066835,0.000418055,0.00025436,-0.00085776,0.425406,0.00987369,1147,697,-0.143595,-0.314756,50.1695,3.40382,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0194212,0.022212,0.0246474,-2.73036e-05,-0.00033948,0.000385623,0.000232623,-0.000599406,0.593093,0.0102413,1154,697,-0.152502,-0.277475,50.481,3.25298,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0195903,0.0181937,0.0226488,-0.00012196,3.40172e-05,0.000404348,0.000367828,-0.000455772,0.880666,0.0105197,1161,697,-0.156914,-0.242512,50.8192,3.11529,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0201305,0.0140751,0.0212305,-0.000206498,0.000414068,0.00037659,0.000591736,-0.000384165,1.12998,0.0106505,1168,697,-0.164115,-0.205641,51.0817,2.98457,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0203207,0.0102582,0.0187975,-0.000262086,0.000736653,0.000212118,0.000779837,-0.000305269,1.36996,0.0108953,1175,697,-0.169641,-0.166554,51.2549,2.83696,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0212738,0.00744258,0.00984122,-0.000301451,0.000905514,1.39069e-05,0.000905674,-0.000301611,1.55928,0.010976,1182,697,-0.193833,-0.131853,51.3278,2.67426,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0217658,0.00448023,0.00971537,-0.000374384,0.000882224,-5.47811e-05,0.000884608,-0.000376768,-1.52731,0.0109959,1189,697,-0.198766,-0.0938697,51.3974,2.47794,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0218991,0.00128522,0.0131496,-0.000484342,0.000717954,-1.01056e-05,0.000718039,-0.000484427,-1.56239,0.0105473,1196,697,-0.194014,-0.0578377,51.4662,2.29166,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0220646,-0.00125292,0.0181365,-0.00057452,0.000479383,2.54532e-05,0.000479998,-0.000575135,1.54666,0.0102419,1203,697,-0.186768,-0.033013,51.5084,2.11641,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0229045,-0.00290552,0.0150128,-0.000603127,0.000203176,1.20734e-05,0.000203356,-0.000603308,1.55583,0.010283,1210,697,-0.200176,-0.012412,51.4711,1.92011,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0229465,-0.00468934,0.0110568,-0.000573568,-9.85034e-05,1.12823e-06,-9.85007e-05,-0.000573571,1.56842,0.0106735,1217,697,-0.207189,0.00806811,51.4457,1.72787,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0226562,-0.00764471,0.0150943,-0.000496792,-0.00035747,9.25332e-06,-0.000356858,-0.000497404,1.50477,0.0110628,1224,697,-0.196895,0.0354776,51.4677,1.55629,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0225288,-0.009875,0.0215827,-0.000395523,-0.000567393,5.37934e-05,-0.000380075,-0.000582842,0.279651,0.011398,1231,697,-0.183722,0.0514873,51.5034,1.37176,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0230092,-0.0111601,0.0236136,-0.000291918,-0.000750813,0.000167917,-0.000237037,-0.000805693,0.315885,0.0114009,1238,697,-0.184413,0.0634451,51.5547,1.1882,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0248802,-0.0114127,0.0160024,-0.000196014,-0.000917246,0.000290094,-9.38139e-05,-0.00101945,0.338721,0.0115423,1245,697,-0.216184,0.0707106,51.5215,1.0029,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0265718,-0.0116187,0.00918147,-0.000109283,-0.00107486,0.000361309,1.09452e-05,-0.00119509,0.321232,0.0116548,1252,697,-0.24493,0.0761301,51.3879,0.810887,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0270457,-0.0126421,0.00925409,-5.19792e-05,-0.00120505,0.000391482,6.83716e-05,-0.00132541,0.298254,0.0115104,1259,697,-0.249206,0.0852378,51.206,0.627592,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.026017,-0.0141467,0.0153398,-4.07719e-05,-0.00127724,0.000439999,9.98169e-05,-0.00141783,0.309268,0.011517,1266,697,-0.227623,0.099202,51.0209,0.433595,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0250317,-0.0152883,0.0164414,-4.47631e-05,-0.00128006,0.000537452,0.000156333,-0.00148116,0.35804,0.0113815,1273,697,-0.215575,0.113244,50.8829,0.224498,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0236632,-0.0161474,0.0162039,-2.99217e-05,-0.00122578,0.000639252,0.000247456,-0.00150316,0.409393,0.0109789,1280,697,-0.202106,0.116649,50.7864,0.017011,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0235154,-0.0160327,0.00823545,1.57076e-05,-0.00113977,0.000669165,0.000322029,-0.0014461,0.429294,0.0109787,1287,697,-0.215177,0.110572,50.7145,-0.192159,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0232702,-0.0160013,0.00519226,8.20902e-05,-0.00107202,0.000651735,0.000375524,-0.00136545,0.423049,0.0110735,1294,697,-0.218224,0.10645,50.6387,-0.389663,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0233704,-0.0163648,0.00555012,0.000138872,-0.00108505,0.000656853,0.00042466,-0.00137084,0.410383,0.0109629,1301,697,-0.218379,0.112436,50.5286,-0.583827,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0238399,-0.0173304,0.00870947,0.000160634,-0.00115337,0.000701662,0.000464871,-0.00145761,0.409129,0.0107576,1308,697,-0.216858,0.128888,50.3635,-0.751987,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0249776,-0.0166003,0.00675748,0.000180848,-0.00123059,0.000722193,0.000484882,-0.00153463,0.398467,0.0102569,1315,697,-0.231641,0.123863,50.1258,-0.936497,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0253765,-0.015383,0.00144148,0.000232658,-0.00128509,0.000671771,0.000487275,-0.00153971,0.362294,0.0100055,1322,697,-0.245688,0.110257,49.8523,-1.139,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0246376,-0.0143983,-0.00255431,0.000310139,-0.0013599,0.000550633,0.000475347,-0.00152511,0.291487,0.0102143,1329,697,-0.246098,0.0986217,49.6481,-1.3479,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.02376,-0.0151374,-4.57482e-05,0.000406825,-0.00143912,0.000371913,0.000478939,-0.00151124,0.191524,0.0104849,1336,697,-0.232474,0.107494,49.5409,-1.53979,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0221477,-0.016603,0.00422148,0.000494395,-0.00156652,0.000182608,0.00051045,-0.00158258,0.0876947,0.0108446,1343,697,-0.208099,0.125082,49.4815,-1.73226,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0210048,-0.0173523,0.00541419,0.000540481,-0.0017101,3.18926e-05,0.000540933,-0.00171056,0.014167,0.0112165,1350,697,-0.194273,0.128761,49.3807,-1.9154,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0208098,-0.0172095,0.00339937,0.000538308,-0.0018528,-0.000127632,0.000545101,-0.00185959,-0.0531764,0.0112571,1357,697,-0.196133,0.119859,49.1419,-2.10312,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0210212,-0.0170125,0.00522941,0.000501276,-0.00200406,-0.000342954,0.000547375,-0.00205016,-0.133615,0.0114302,1364,697,-0.194321,0.112743,48.84,-2.30915,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0174503,-0.00331491,0.0166078,-0.00116204,0.00272796,0.000252777,0.00274432,-0.0011784,1.50618,0.0105584,965,704,-0.153674,-0.0100989,59.2332,8.61054,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0191274,-0.00185484,0.0129907,-0.00109126,0.00289275,0.000163646,0.00289946,-0.00109797,1.52981,0.0108731,972,704,-0.174944,-0.0158734,58.8847,8.40782,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0203363,-0.000627432,0.0130435,-0.0010597,0.00291057,0.000175322,0.0029183,-0.00106743,1.52675,0.0115441,979,704,-0.186866,-0.0194377,58.4759,8.214,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0216614,0.00112288,0.0150104,-0.00103444,0.00275759,0.000287173,0.00277921,-0.00105607,1.49564,0.0118305,986,704,-0.197384,-0.0345251,57.8854,8.00293,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0228517,0.00405121,0.0175365,-0.00096627,0.00248982,0.000448436,0.00254706,-0.00102351,1.44384,0.012032,993,704,-0.205657,-0.069451,57.2207,7.76919,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.024243,0.00778987,0.01687,-0.000831,0.00213673,0.00060481,0.00225525,-0.000949524,1.37728,0.0119906,1000,704,-0.220152,-0.110647,56.5727,7.52766,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0253929,0.0121973,0.0175084,-0.000653779,0.00176326,0.000730303,0.00196678,-0.000857301,1.29901,0.0115123,1007,704,-0.230428,-0.161814,56.0352,7.28111,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0255686,0.0167847,0.02257,-0.000470173,0.0013367,0.000840949,0.00166752,-0.000800995,1.196,0.0109682,1014,704,-0.224886,-0.215502,55.5562,7.05699,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0255384,0.0213949,0.0286148,-0.000264056,0.000902696,0.000892234,0.00138534,-0.000746705,1.07493,0.0107723,1021,704,-0.215803,-0.269052,55.0595,6.8146,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0261117,0.0258032,0.0314829,-3.05616e-05,0.000506624,0.000910879,0.00118768,-0.000711622,0.928771,0.0106686,1028,704,-0.217112,-0.313985,54.4733,6.60317,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0269948,0.0298294,0.0296753,0.000199236,0.000162926,0.000925963,0.00110722,-0.00074506,0.775596,0.0106071,1035,704,-0.228088,-0.348719,53.8515,6.39197,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0270057,0.0330314,0.02712,0.000407714,-8.59307e-05,0.000912214,0.00110591,-0.000784125,0.653274,0.0105513,1042,704,-0.231465,-0.372751,53.287,6.18817,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0262477,0.0364022,0.0263207,0.000598644,-0.000251545,0.000816745,0.0010943,-0.000747199,0.545452,0.0104884,1049,704,-0.224628,-0.404268,52.7897,5.9816,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0250248,0.0393284,0.0313487,0.000766455,-0.000355398,0.000640791,0.00105715,-0.000646088,0.425879,0.0103478,1056,704,-0.204582,-0.445591,52.2914,5.7731,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0250424,0.0420632,0.0357329,0.000889451,-0.000419359,0.000452451,0.00103063,-0.000560541,0.302463,0.010035,1063,704,-0.197695,-0.491026,51.6668,5.55154,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0256433,0.0434496,0.0390077,0.000951135,-0.0004884,0.000328556,0.00102258,-0.000559843,0.214113,0.0101275,1070,704,-0.198257,-0.515514,50.9893,5.32537,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0254314,0.0443413,0.0427476,0.000967978,-0.000551722,0.000259959,0.00101122,-0.00059496,0.164818,0.0106926,1077,704,-0.189986,-0.528971,50.311,5.10098,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.024077,0.0447126,0.0422101,0.000963723,-0.000629109,0.000179164,0.000983627,-0.000649013,0.110639,0.0112693,1084,704,-0.176667,-0.530305,49.7456,4.89511,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0228857,0.0453027,0.039674,0.000920728,-0.000730638,9.16447e-05,0.000925798,-0.000735708,0.0552701,0.0116491,1091,704,-0.168054,-0.53073,49.2266,4.72036,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0216949,0.0453072,0.0376082,0.000826037,-0.000861472,5.75764e-05,0.000827999,-0.000863434,0.0340664,0.011523,1098,704,-0.158814,-0.524103,48.7613,4.54734,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0215585,0.0441481,0.0401189,0.000703357,-0.000971728,9.74728e-05,0.000709009,-0.000977381,0.0579292,0.0109063,1105,704,-0.153094,-0.508661,48.3373,4.36666,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0212213,0.0418234,0.0447836,0.000582332,-0.00105001,0.000172444,0.00060035,-0.00106803,0.104111,0.0104023,1112,704,-0.141883,-0.486524,47.9804,4.18771,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0207695,0.0392007,0.0466967,0.000469851,-0.00108449,0.000254531,0.000510471,-0.00112511,0.158251,0.0101833,1119,704,-0.133687,-0.462453,47.6608,4.03601,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0210565,0.0372108,0.0409214,0.000343681,-0.00109111,0.000353263,0.000425943,-0.00117337,0.228784,0.00989416,1126,704,-0.145003,-0.440228,47.3943,3.86966,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.021673,0.0356239,0.0350735,0.000203533,-0.00101893,0.00042097,0.000334474,-0.00114987,0.301559,0.00965566,1133,704,-0.159934,-0.417101,47.1945,3.69812,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0217276,0.0329893,0.0333556,8.42036e-05,-0.000867873,0.000394105,0.000226171,-0.00100984,0.345757,0.00944389,1140,704,-0.162719,-0.386788,47.1548,3.52225,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0216191,0.0292926,0.0329421,-1.20717e-05,-0.000661538,0.000313622,0.000114648,-0.000788258,0.383997,0.00971651,1147,704,-0.161765,-0.347771,47.2605,3.35665,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0214785,0.0249763,0.0306818,-0.00010532,-0.000421339,0.000264031,4.43709e-05,-0.000571029,0.515758,0.0102255,1154,704,-0.16342,-0.30794,47.4801,3.22255,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0210925,0.0206581,0.0288145,-0.000194549,-0.000147821,0.000264295,9.41407e-05,-0.00043651,0.829484,0.0105519,1161,704,-0.162027,-0.268897,47.7483,3.09117,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0214388,0.0164126,0.02595,-0.00026748,0.000134259,0.000238737,0.000245389,-0.00037861,1.13513,0.0104298,1168,704,-0.169641,-0.229394,47.9599,2.96456,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0223568,0.0125674,0.0217548,-0.000312468,0.000372172,0.000116651,0.000391502,-0.000331797,1.40658,0.0103027,1175,704,-0.185273,-0.190923,48.1075,2.8197,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0230294,0.00920027,0.0154854,-0.00034702,0.000484181,-1.78335e-05,0.000484564,-0.000347402,-1.54935,0.0103082,1182,704,-0.202129,-0.152463,48.1595,2.63842,48.416,2.69422
4.793,26.0801,-7.51571,-0.0233035,0.00606695,0.013311,-0.000407437,0.00044332,-4.38821e-05,0.000445577,-0.000409695,-1.5194,0.0105125,1189,704,-0.20829,-0.113122,48.1901,2.46005,48.445,2.489
5.50419,26.0923,-7.55141,-0.0232223,0.0030858,0.0167712,-0.000490778,0.000304269,1.14743e-05,0.000304434,-0.000490943,1.55637,0.0101608,1196,704,-0.201307,-0.0787786,48.2572,2.2815,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0234314,0.00066805,0.0225582,-0.00055498,0.000122801,5.26532e-05,0.000126867,-0.000559046,1.49373,0.00991439,1203,704,-0.193047,-0.0553099,48.3115,2.1085,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0242751,-0.00131336,0.0226381,-0.000569542,-8.30906e-05,5.04799e-05,-7.79075e-05,-0.000574725,1.46848,0.00975612,1210,704,-0.200844,-0.0351494,48.2886,1.91766,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0247141,-0.00299311,0.01775,-0.000537989,-0.000305578,4.45659e-05,-0.000297326,-0.000546242,1.38769,0.00997377,1217,704,-0.213339,-0.0150287,48.2455,1.72019,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0244381,-0.00581275,0.0161295,-0.000466843,-0.000497581,5.2507e-05,-0.000427502,-0.000536922,0.643024,0.0101644,1224,704,-0.213044,0.0123442,48.2613,1.55691,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0247273,-0.00857479,0.0179071,-0.000372433,-0.000654924,9.38708e-05,-0.000344085,-0.000683272,0.293283,0.010667,1231,704,-0.212301,0.0346445,48.3106,1.40346,48.588,1.29394
9.76,26.1573,-7.652,-0.0252784,-0.00982017,0.0172263,-0.000272115,-0.000787835,0.000196162,-0.000205982,-0.000853967,0.325166,0.0109516,1238,704,-0.218559,0.045813,48.4094,1.21811,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0271684,-0.0100572,0.0124566,-0.000174447,-0.000891507,0.000312586,-5.73159e-05,-0.00100864,0.358523,0.0111153,1245,704,-0.245537,0.0536952,48.4733,1.01981,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0281346,-0.0107164,0.00873615,-8.39378e-05,-0.000967287,0.000385269,6.04837e-05,-0.00111171,0.358647,0.0113852,1252,704,-0.261571,0.0642561,48.436,0.825139,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0275792,-0.012245,0.0114541,-1.50421e-05,-0.00100981,0.000415992,0.000135988,-0.00116084,0.348262,0.0116481,1259,704,-0.250925,0.084104,48.2964,0.65991,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0261233,-0.014086,0.0168813,1.87486e-05,-0.00100873,0.000456314,0.000192142,-0.00118212,0.363135,0.0118637,1266,704,-0.226305,0.104614,48.0875,0.493963,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0252251,-0.0153354,0.0201197,3.9756e-05,-0.000958565,0.000536626,0.000273486,-0.00119229,0.410777,0.0117299,1273,704,-0.211108,0.11862,47.9025,0.302221,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.024027,-0.0160658,0.0195784,7.51407e-05,-0.000864116,0.000624425,0.00038683,-0.00117581,0.462977,0.011233,1280,704,-0.199865,0.123844,47.7992,0.106744,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0237072,-0.0158261,0.0114474,0.000130601,-0.00074582,0.000656936,0.000482069,-0.00109729,0.491263,0.0109167,1287,704,-0.211541,0.117458,47.7324,-0.0968181,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0237406,-0.0157141,0.00518296,0.000195111,-0.000645903,0.000654751,0.000552759,-0.00100355,0.499948,0.0107424,1294,704,-0.223378,0.11188,47.6651,-0.295509,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0240909,-0.0162445,0.00361824,0.000246719,-0.000615145,0.000675934,0.000617404,-0.00098583,0.501616,0.0107125,1301,704,-0.229597,0.116121,47.5924,-0.491019,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0247456,-0.0169933,0.00576506,0.000269492,-0.000630742,0.000723717,0.000671649,-0.0010329,0.507196,0.010692,1308,704,-0.231832,0.128839,47.4867,-0.669635,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0256074,-0.0167389,0.00529624,0.0002849,-0.000655341,0.000744919,0.000695641,-0.00106608,0.50391,0.0104134,1315,704,-0.241093,0.129556,47.313,-0.849163,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0258173,-0.015977,0.00223602,0.000315566,-0.000667254,0.00070658,0.000684818,-0.00103651,0.481556,0.0101016,1322,704,-0.248935,0.121231,47.0772,-1.04777,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0250567,-0.0151404,-0.00155243,0.000363602,-0.000700999,0.000605557,0.000637554,-0.000974951,0.424845,0.0100673,1329,704,-0.248737,0.112145,46.8157,-1.26301,47.0618,-1.45708
