 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00159021,0.00709723,0.0078919,6.32969e-05,-0.00208182,0.000449204,0.000153565,-0.00217209,0.19831,0.0111967,1294,690,0.0307958,-0.101424,53.9644,-0.722032,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00114276,0.00700622,0.00782754,2.89257e-05,-0.0017354,0.00052569,0.000173681,-0.00188015,0.268704,0.0108545,1301,690,0.0264489,-0.105588,53.7953,-0.905354,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000677447,0.00682294,0.00928921,-2.54845e-05,-0.00147796,0.000594327,0.000186705,-0.00169015,0.34292,0.0104775,1308,690,0.0248804,-0.111263,53.5774,-1.06011,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.000296788,0.00713809,0.00970899,-5.03447e-05,-0.00132189,0.000607368,0.000193146,-0.00156538,0.381277,0.00992445,1315,690,0.0221278,-0.118856,53.2643,-1.25125,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.000801456,0.00811155,0.00477585,-3.10251e-05,-0.0012186,0.000570022,0.000198297,-0.00144792,0.38249,0.0100797,1322,690,0.0175502,-0.122727,53.0243,-1.44893,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00168094,0.00841632,-0.000506266,3.40931e-05,-0.00117792,0.000472935,0.000196794,-0.00134062,0.331342,0.0107669,1329,690,0.0157107,-0.110677,52.8903,-1.6777,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00217286,0.00788954,-0.00182821,0.000136231,-0.00117536,0.000317304,0.000208961,-0.00124809,0.225321,0.0112545,1336,690,0.0177293,-0.0916325,52.79,-1.90304,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00267199,0.00706896,0.00108026,0.000275913,-0.0012356,0.00011194,0.000284158,-0.00124385,0.0735234,0.0116429,1343,690,0.0282854,-0.0794137,52.7053,-2.11815,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00281134,0.00677286,0.00513037,0.000450628,-0.00138018,-9.85638e-05,0.000455919,-0.00138547,-0.0536297,0.0118299,1350,690,0.037851,-0.0859895,52.5444,-2.31397,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00112,0.00857792,0.0020451,0.000153771,0.000969744,0.000157601,0.000999126,0.000124389,1.38648,0.0119348,979,697,0.014255,-0.112204,61.5035,8.21223,61.4969,8.274
-15.229,26.6958,-9.69815,0.00101142,0.00791051,0.000273285,0.000163272,0.000940117,2.91132e-05,0.000941207,0.000162182,1.53339,0.012135,986,697,0.0107592,-0.0964666,60.9441,8.02857,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00108036,0.00817046,-0.00133533,0.000153786,0.000813631,-0.000101718,0.000828956,0.000138461,-1.42127,0.0119986,993,697,0.00933506,-0.0995812,60.3315,7.81865,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00155536,0.00809389,0.00111025,0.000148905,0.000634575,-0.000237641,0.000731507,5.19727e-05,-1.1835,0.0117272,1000,697,0.0174489,-0.108929,59.7455,7.61723,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00167062,0.00792248,0.0019967,0.000151321,0.000477571,-0.000354666,0.000704828,-7.59355e-05,-1.00094,0.0112512,1007,697,0.0199043,-0.115362,59.234,7.43231,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00195977,0.00717668,0.00469243,0.000135349,0.000326766,-0.000422014,0.000663788,-0.000201673,-0.896907,0.0108702,1014,697,0.0264893,-0.109004,58.7448,7.2378,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00208257,0.00675302,0.00752198,0.000109814,0.000191389,-0.000473968,0.000626321,-0.000325118,-0.82832,0.0106611,1021,697,0.0316693,-0.105949,58.2025,7.05057,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00162352,0.00641926,0.00762014,8.88909e-05,8.86429e-05,-0.000520471,0.000609238,-0.000431704,-0.785279,0.0106064,1028,697,0.0272432,-0.0975404,57.6114,6.87676,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0010437,0.00624461,0.00696442,8.08994e-05,1.96293e-05,-0.000589874,0.000640934,-0.000540405,-0.759454,0.010544,1035,697,0.020614,-0.0949381,57.0092,6.70425,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000879335,0.00582778,0.00680896,7.72269e-05,-3.77315e-05,-0.000670404,0.000692611,-0.000653116,-0.742634,0.0106446,1042,697,0.0187977,-0.0875078,56.458,6.53709,56.464,6.57657
-9.04543,26.705,-8.86713,0.00101434,0.00554658,0.00756764,7.38817e-05,-8.87015e-05,-0.0007166,0.000713786,-0.000728606,-0.728919,0.0107007,1049,697,0.0212493,-0.0795287,55.9242,6.35769,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00125555,0.00577038,0.00659424,7.51314e-05,-0.000128589,-0.000670209,0.000651176,-0.000704634,-0.709984,0.0108093,1056,697,0.0223793,-0.0835349,55.3598,6.16953,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.00124563,0.00667184,0.00570735,5.6226e-05,-0.000199199,-0.000507955,0.000452277,-0.00059525,-0.662239,0.0107769,1063,697,0.0211341,-0.0969425,54.666,5.97806,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.00125518,0.00756723,0.00403878,1.88234e-05,-0.000252428,-0.000301798,0.00021407,-0.000447674,-0.574224,0.0105988,1070,697,0.0188797,-0.107811,53.9464,5.76115,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00126401,0.00820875,0.0064245,1.92006e-07,-0.000321982,-0.000164227,6.91475e-05,-0.000390937,-0.397525,0.0105534,1077,697,0.0225736,-0.116089,53.2694,5.53672,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00121818,0.00810237,0.0114121,-4.15544e-06,-0.000408208,-0.000122924,3.0303e-05,-0.000442666,-0.273308,0.0107481,1084,697,0.0296416,-0.11447,52.7302,5.33437,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00101622,0.0072338,0.0181921,-8.4728e-06,-0.000495701,-0.000115997,1.77335e-05,-0.000521908,-0.222193,0.0109436,1091,697,0.0380255,-0.107992,52.2582,5.15232,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000969063,0.00661828,0.0222599,-1.64776e-05,-0.000581222,-7.10517e-05,-7.67564e-06,-0.000590024,-0.123253,0.011041,1098,697,0.0440179,-0.104468,51.8305,4.9725,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00204683,0.00635458,0.0215944,-2.78343e-05,-0.000637161,1.38293e-06,-2.78312e-05,-0.000637164,0.00226958,0.0108716,1105,697,0.0540485,-0.102122,51.4504,4.78793,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00240732,0.00686286,0.0135832,-2.2117e-05,-0.000665226,6.66576e-05,-1.52807e-05,-0.000672063,0.102201,0.0105952,1112,697,0.0454787,-0.104022,51.1064,4.59106,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00154166,0.00802395,0.00139193,1.14487e-05,-0.00064121,0.000121212,3.32331e-05,-0.000662995,0.177823,0.0106617,1119,697,0.0179026,-0.109956,50.7612,4.40996,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00079649,0.00825302,-0.00165815,5.25055e-05,-0.000543687,0.000189554,0.000107668,-0.00059885,0.283193,0.0105395,1126,697,0.00565498,-0.110331,50.4572,4.20514,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.000328877,0.00792111,0.00391751,8.27159e-05,-0.000353622,0.000274411,0.000215117,-0.000486023,0.449542,0.0103196,1133,697,0.00980236,-0.105573,50.2484,3.99262,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.000957422,0.00728004,0.0134483,0.000101038,-0.000118748,0.000341356,0.000349754,-0.000367464,0.629671,0.00985743,1140,697,0.0314428,-0.10456,50.2264,3.79112,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00268524,0.00679777,0.0191243,0.000113333,0.000154504,0.000377153,0.000511634,-0.000243796,0.812662,0.00994169,1147,697,0.0580857,-0.108412,50.4039,3.59663,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00328166,0.00677227,0.0170831,0.000113022,0.000441822,0.000389708,0.000700388,-0.000145543,0.985,0.0104235,1154,697,0.0609939,-0.113459,50.7188,3.40991,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00302854,0.00704326,0.0138926,0.000107813,0.000737056,0.000363969,0.000903538,-5.86684e-05,1.1418,0.0109052,1161,697,0.0534605,-0.117779,51.0586,3.22742,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00236562,0.00768366,0.00862092,0.000121638,0.00100646,0.000314042,0.00110659,2.15094e-05,1.26215,0.0110241,1168,697,0.0382554,-0.119713,51.3275,3.04627,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00182537,0.00872729,0.00289666,0.00011977,0.00116423,0.000285499,0.00123717,4.68251e-05,1.32065,0.0110145,1175,697,0.023339,-0.122359,51.5037,2.84828,51.491,2.90519
4.23074,26.8338,-8.34779,0.00155252,0.00949719,-0.00281648,5.62213e-05,0.00119109,0.000325994,0.00127807,-3.07551e-05,1.31007,0.0108856,1182,697,0.0110623,-0.130044,51.5769,2.65105,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00153719,0.00931298,-0.00230033,-4.01409e-05,0.00107763,0.000376757,0.00119276,-0.000155273,1.27422,0.0108452,1189,697,0.0117895,-0.132065,51.65,2.43816,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00134197,0.00834501,0.00182674,-0.00013274,0.000835616,0.000352656,0.000950433,-0.000247557,1.25604,0.0104999,1196,697,0.016935,-0.1281,51.717,2.2383,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00126049,0.0080232,0.0052569,-0.000193763,0.000479655,0.00022875,0.000550008,-0.000264116,1.27242,0.0103911,1203,697,0.0220858,-0.128595,51.763,2.0465,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00083463,0.00837337,0.00657197,-0.000208193,1.69048e-05,5.8371e-05,3.11408e-05,-0.000222429,1.33158,0.010411,1210,697,0.020182,-0.130817,51.7212,1.82588,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00107437,0.00864534,0.005889,-0.000198884,-0.000538477,-9.55158e-05,-0.000173863,-0.000563499,-0.256206,0.0106711,1217,697,0.0214007,-0.130802,51.6924,1.60774,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00146677,0.00818379,0.00668347,-0.000169928,-0.00113431,-0.000215652,-0.000123901,-0.00118034,-0.210276,0.0108703,1224,697,0.0267376,-0.12527,51.7216,1.41328,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00129608,0.00709726,0.00990328,-0.000114356,-0.00175291,-0.000271717,-7.04725e-05,-0.00179679,-0.16012,0.0109819,1231,697,0.0308443,-0.114932,51.7604,1.21676,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000129112,0.00686002,0.00981478,-4.06137e-05,-0.00231563,-0.00023822,-1.5937e-05,-0.00234031,-0.103219,0.0108036,1238,697,0.0166488,-0.106935,51.8062,1.01959,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.000804972,0.00628352,0.0118418,2.63245e-05,-0.00264475,-0.000120883,3.17841e-05,-0.00265021,-0.0451334,0.010952,1245,697,0.0136638,-0.0953016,51.7668,0.821058,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000923598,0.00648403,0.0124908,8.18952e-05,-0.00283099,-8.36291e-06,8.19193e-05,-0.00283101,-0.00287098,0.0112542,1252,697,0.0137866,-0.0950516,51.635,0.614162,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000329144,0.00675353,0.0136559,0.000112565,-0.0028891,4.77966e-05,0.000113326,-0.00288986,0.015918,0.0113803,1259,697,0.0219386,-0.0980739,51.4618,0.415346,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000518775,0.00692311,0.014668,0.000112217,-0.0028222,8.03586e-05,0.000114416,-0.0028244,0.0273575,0.0115096,1266,697,0.0323724,-0.102523,51.2844,0.214299,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00127914,0.0068017,0.0152375,9.73684e-05,-0.00260989,0.000126499,0.000103266,-0.00261579,0.0465906,0.0112391,1273,697,0.041112,-0.101443,51.1453,-0.00144152,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00199877,0.0066256,0.0162435,8.87548e-05,-0.00227023,0.000188341,0.000103697,-0.00228517,0.0791714,0.0106794,1280,697,0.0503007,-0.101843,51.0402,-0.220785,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00204016,0.00706865,0.0141113,9.03169e-05,-0.00186091,0.000244975,0.000120603,-0.00189119,0.123006,0.0106356,1287,697,0.0468992,-0.105785,50.9569,-0.447953,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00181444,0.00782137,0.00924654,7.35363e-05,-0.00149874,0.000331152,0.000140437,-0.00156564,0.199341,0.0107827,1294,697,0.0356504,-0.11277,50.8798,-0.654124,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00159035,0.008082,0.00628026,2.73724e-05,-0.00124139,0.000435658,0.000162561,-0.00137658,0.300888,0.0106422,1301,697,0.0279017,-0.114403,50.7745,-0.847893,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00101464,0.00787423,0.00580912,-3.24946e-05,-0.00104662,0.000516777,0.000184439,-0.00126356,0.397442,0.010396,1308,697,0.0214525,-0.114947,50.615,-1.00853,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.000391097,0.00778397,0.0058681,-7.2442e-05,-0.000920049,0.000542838,0.000192436,-0.00118493,0.453962,0.00989118,1315,697,0.0155894,-0.119729,50.3791,-1.18015,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000237775,0.00803812,0.00399954,-7.71708e-05,-0.000823259,0.00051966,0.000189479,-0.00108991,0.474092,0.00965934,1322,697,0.0105678,-0.125018,50.1022,-1.37723,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00129452,0.00843749,-0.000660273,-3.77461e-05,-0.000768858,0.000438068,0.000167254,-0.000973858,0.437693,0.0100175,1329,697,0.0118085,-0.123009,49.9024,-1.58699,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00185156,0.00812014,-0.00193199,3.76203e-05,-0.000739203,0.000301628,0.000140984,-0.000842566,0.330145,0.0104515,1336,697,0.0145581,-0.105419,49.7985,-1.78996,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00235271,0.00789881,-0.00247624,0.000145443,-0.000760937,0.000124826,0.00016232,-0.000777814,0.134387,0.0109029,1343,697,0.0181958,-0.0914491,49.7361,-1.99604,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00210885,0.00792933,-0.00037593,0.000282503,-0.000856602,-5.40752e-05,0.000285064,-0.000859163,-0.0473298,0.0112565,1350,697,0.019998,-0.0958512,49.62,-2.1882,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00163835,0.00812656,0.0013786,0.000436303,-0.000950144,-0.000220471,0.000470517,-0.000984358,-0.153961,0.011166,1357,697,0.0190897,-0.11206,49.3685,-2.37583,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00153345,0.00792269,0.00381127,0.000597351,-0.00105324,-0.000360011,0.000672456,-0.00112834,-0.205668,0.011226,1364,697,0.0231737,-0.122731,49.0668,-2.57137,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000602711,0.00910805,0.00980185,-8.03642e-06,0.000561597,0.000266257,0.000666669,-0.000113109,1.19493,0.0101732,965,704,0.0189514,-0.124765,59.4234,8.48674,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000838369,0.00906703,0.00609349,6.77899e-05,0.00078364,0.000149882,0.000813755,3.76752e-05,1.37251,0.010592,972,704,0.016658,-0.121295,59.0937,8.30497,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00149536,0.00834095,0.00455202,0.000107592,0.000922295,6.07024e-05,0.000926793,0.000103094,1.49683,0.0113535,979,704,0.0212376,-0.106831,58.7067,8.13463,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00170109,0.00784274,0.00192776,0.00011135,0.000945736,-2.45187e-05,0.000946456,0.00011063,-1.54144,0.0116426,986,704,0.0198056,-0.0923299,58.1415,7.94592,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00172655,0.00772027,0.000553892,0.000105323,0.000889596,-0.000120507,0.000907695,8.72242e-05,-1.42172,0.0117772,993,704,0.0182579,-0.0905369,57.4974,7.74242,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00190764,0.007804,-0.000101632,0.000104704,0.000784153,-0.000222929,0.000850766,3.80912e-05,-1.28043,0.0117017,1000,704,0.0192649,-0.0966165,56.8646,7.53887,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00178204,0.0077249,0.000749726,0.000108457,0.000680495,-0.000308306,0.000815023,-2.60709e-05,-1.15936,0.0113087,1007,704,0.0192346,-0.103215,56.3364,7.33719,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00171023,0.00722182,0.00218017,9.31669e-05,0.000567054,-0.000352294,0.000754673,-9.44516e-05,-1.08144,0.0108431,1014,704,0.0204995,-0.101237,55.8666,7.16491,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00170766,0.0069432,0.00465498,6.88131e-05,0.000454474,-0.000387707,0.000694657,-0.00017137,-1.01617,0.0106377,1021,704,0.0239214,-0.10046,55.3774,6.97162,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00174156,0.00679308,0.00430429,5.01835e-05,0.000360864,-0.000424153,0.000657227,-0.00024618,-0.960931,0.0103452,1028,704,0.0237835,-0.0952468,54.8041,6.80635,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00176965,0.00704537,0.0026697,4.65678e-05,0.000289006,-0.000478365,0.000661272,-0.000325698,-0.909488,0.010064,1035,704,0.0217953,-0.0953157,54.1907,6.63593,54.179,6.68555
-9.84484,25.946,-8.16965,0.00180451,0.00655362,0.00369917,5.25397e-05,0.000220718,-0.000544278,0.000687364,-0.000414107,-0.86204,0.00994076,1042,704,0.0236246,-0.0899959,53.6186,6.47138,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0018788,0.00633198,0.00504238,5.62735e-05,0.00015255,-0.000583473,0.000689866,-0.000481043,-0.826556,0.0099421,1049,704,0.0263133,-0.0864756,53.1098,6.29854,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00208635,0.00646668,0.00781575,5.77995e-05,8.9369e-05,-0.000543736,0.000617549,-0.00047038,-0.799909,0.0100762,1056,704,0.0325432,-0.095033,52.6065,6.11686,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00211945,0.00725588,0.00751044,4.73207e-05,8.20718e-06,-0.000412502,0.000440729,-0.000385201,-0.761711,0.0101171,1063,704,0.0326281,-0.110645,51.9925,5.91188,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00207907,0.00779953,0.00591527,2.72441e-05,-4.72516e-05,-0.000252135,0.000244868,-0.000264876,-0.712064,0.010313,1070,704,0.0299893,-0.117158,51.3308,5.69239,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00172506,0.00797473,0.00674803,1.85379e-05,-0.000102305,-0.000143816,0.000114109,-0.000197876,-0.586529,0.0106401,1077,704,0.0277684,-0.119782,50.6531,5.47633,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00131131,0.00759383,0.0107061,1.17466e-05,-0.000166235,-0.000107205,6.20835e-05,-0.000216572,-0.438984,0.0109041,1084,704,0.0296188,-0.114289,50.0605,5.27194,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000907887,0.00690246,0.0152308,-3.92714e-06,-0.000235072,-9.65672e-05,3.11066e-05,-0.000270105,-0.348025,0.0109338,1091,704,0.0325564,-0.1071,49.5107,5.10449,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000439674,0.00633397,0.0193765,-2.38842e-05,-0.0003058,-5.95277e-05,-1.18301e-05,-0.000317854,-0.199794,0.0108122,1098,704,0.0344228,-0.103451,49.0159,4.93652,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000729223,0.00652143,0.0184779,-4.1323e-05,-0.000353577,-8.98875e-06,-4.10644e-05,-0.000353836,-0.0287549,0.0103943,1105,704,0.036192,-0.105368,48.6007,4.75172,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00167275,0.00735866,0.0105291,-3.87982e-05,-0.000378845,2.98961e-05,-3.61898e-05,-0.000381453,0.087028,0.0101008,1112,704,0.0334748,-0.109507,48.2763,4.55546,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00128321,0.00834672,-0.000576171,-1.22792e-05,-0.000368623,6.02799e-05,-2.35834e-06,-0.000378544,0.163118,0.010082,1119,704,0.0122775,-0.114514,47.9755,4.38088,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.000948043,0.00872836,-0.00680289,1.71657e-05,-0.000309588,0.000108431,4.98734e-05,-0.000342296,0.292967,0.00993275,1126,704,-0.00100826,-0.110786,47.709,4.18618,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000720192,0.00813474,-0.00148906,3.45094e-05,-0.000187299,0.000180214,0.000135211,-0.000288,0.509564,0.00970515,1133,704,0.00503729,-0.101944,47.4894,3.99154,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000842625,0.00732842,0.0104401,4.17913e-05,-3.06205e-05,0.000241162,0.00024945,-0.000238279,0.710889,0.00938262,1140,704,0.0254453,-0.0996287,47.4231,3.78561,47.436,3.84934
0.507379,25.9961,-7.13269,0.0019546,0.00673939,0.0205399,4.70208e-05,0.000154858,0.000275402,0.00038157,-0.000179691,0.882066,0.00972378,1147,704,0.053149,-0.105476,47.5171,3.58603,47.5395,3.64788
1.224,26.0113,-7.21853,0.00218224,0.00676654,0.0206863,5.03088e-05,0.000350927,0.000286203,0.00052389,-0.000122655,1.02719,0.0103458,1154,704,0.0560282,-0.114933,47.7327,3.41024,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00181183,0.00672018,0.0176588,5.3693e-05,0.000554119,0.000269256,0.000671473,-6.36611e-05,1.15978,0.0107814,1161,704,0.04766,-0.117652,47.9957,3.23668,48.013,3.28132
2.65989,26.0418,-7.39593,0.0014323,0.00740949,0.0100885,6.83921e-05,0.000737126,0.000248134,0.000819138,-1.36206e-05,1.25158,0.0106533,1168,704,0.0315018,-0.120254,48.2164,3.06049,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00135753,0.00826307,0.00325562,7.18029e-05,0.000837259,0.000258217,0.000916221,-7.15835e-06,1.27403,0.0103413,1175,704,0.0193508,-0.119946,48.3774,2.86362,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00153181,0.00928644,-0.00100208,3.0196e-05,0.000843051,0.000327087,0.000958322,-8.50748e-05,1.23197,0.0101722,1182,704,0.0138853,-0.125722,48.4336,2.63535,48.416,2.69422
4.793,26.0801,-7.51571,0.00148239,0.00940848,-0.00158305,-3.56937e-05,0.000757018,0.000396844,0.000921539,-0.000200215,1.17779,0.0102816,1189,704,0.0123782,-0.126535,48.4633,2.42939,48.445,2.489
5.50419,26.0923,-7.55141,0.00150597,0.00868219,0.00311126,-0.00010143,0.000590695,0.000394387,0.000769323,-0.000280058,1.14551,0.0100284,1196,704,0.0206591,-0.123431,48.5274,2.23497,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00144953,0.00790614,0.00917586,-0.00014863,0.000349803,0.000305462,0.000494815,-0.000293642,1.12757,0.00986969,1203,704,0.0306477,-0.121377,48.5827,2.05005,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00125582,0.00774143,0.0122535,-0.000162621,2.81686e-05,0.000174248,0.000131425,-0.000265878,1.03585,0.00975416,1210,704,0.0342175,-0.123,48.5605,1.83988,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00120873,0.00789962,0.0128813,-0.000159483,-0.000362397,4.34825e-05,-0.000150558,-0.000371322,0.20245,0.00987364,1217,704,0.0349748,-0.123021,48.5106,1.61704,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00144469,0.00788835,0.00990902,-0.000143664,-0.000784773,-7.48493e-05,-0.000135041,-0.000793396,-0.114695,0.00993142,1224,704,0.0321735,-0.117933,48.5286,1.42185,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000927022,0.0073242,0.00678863,-0.000107664,-0.00122443,-0.000155154,-8.65086e-05,-0.00124559,-0.135512,0.0102067,1231,704,0.021629,-0.11124,48.5849,1.24764,48.588,1.29394
9.76,26.1573,-7.652,-0.000388976,0.00742015,0.00295275,-5.27701e-05,-0.00162331,-0.000175072,-3.34911e-05,-0.00164259,-0.109679,0.0103308,1238,704,0.00180213,-0.109794,48.682,1.05011,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00116977,0.00731488,0.0048569,7.3181e-06,-0.00186264,-0.00012728,1.59417e-05,-0.00187127,-0.0676495,0.0104849,1245,704,-0.00251147,-0.104953,48.7444,0.84177,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00117143,0.00749118,0.00664669,6.6088e-05,-0.00199301,-7.00617e-05,6.84691e-05,-0.00199539,-0.0339731,0.0109601,1252,704,0.000732913,-0.103616,48.7064,0.630925,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000492454,0.00749679,0.00893246,0.000107155,-0.00202742,-4.34709e-05,0.00010804,-0.00202831,-0.0203539,0.0114693,1259,704,0.0116552,-0.100385,48.5689,0.452212,48.5899,0.516231
12.5759,26.1867,-7.5634,0.000434486,0.00754119,0.00946001,0.000119812,-0.00197502,-2.69011e-05,0.000120157,-0.00197536,-0.0128389,0.0117833,1266,704,0.021899,-0.100943,48.3639,0.277176,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00116751,0.00765866,0.00965351,0.000115131,-0.00182518,8.16363e-06,0.000115165,-0.00182521,0.00420728,0.0115074,1273,704,0.0296532,-0.10495,48.1829,0.0807689,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00184428,0.00757714,0.010429,0.000108066,-0.00159083,7.06391e-05,0.000110998,-0.00159377,0.0414839,0.0107774,1280,704,0.0380039,-0.111562,48.0722,-0.117981,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00213867,0.00767624,0.0111839,0.000101767,-0.00130974,0.000142861,0.000116081,-0.00132406,0.0998618,0.0104619,1287,704,0.0424992,-0.116127,47.9892,-0.334497,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00193257,0.00825403,0.00954265,7.62895e-05,-0.0010625,0.000246651,0.000127417,-0.00111362,0.204391,0.0103676,1294,704,0.0374757,-0.12111,47.9119,-0.550374,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00170808,0.00849763,0.00624562,2.69325e-05,-0.000883723,0.000364102,0.000154609,-0.0010114,0.337263,0.0103358,1301,704,0.0290288,-0.118792,47.8437,-0.756757,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00148469,0.00829243,0.00419031,-3.13873e-05,-0.000741169,0.000449223,0.000186216,-0.000958772,0.451088,0.0102486,1308,704,0.0229046,-0.112521,47.7498,-0.93326,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00107374,0.00821565,0.00350203,-7.72442e-05,-0.000638674,0.000481618,0.000199497,-0.000915415,0.521538,0.00990488,1315,704,0.0176126,-0.114251,47.5812,-1.10342,47.5763,-1.04709
18.182,26.2348,-7.18346,0.000612193,0.00821919,0.00320759,-9.70099e-05,-0.000550252,0.000468595,0.000196886,-0.000844148,0.56017,0.00964182,1322,704,0.0126394,-0.121483,47.3383,-1.29233,47.3373,-1.24358
