 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00480827,0.00656924,0.00388936,8.09775e-05,-0.00148887,-6.55243e-05,8.37076e-05,-0.0014916,-0.0416427,0.0112588,1294,690,-0.0393136,-0.11669,53.9085,-0.689784,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0045625,0.00631551,0.00733694,0.000139776,-0.00111114,-6.66657e-05,0.000143319,-0.00111469,-0.0530929,0.0109476,1301,690,-0.0301797,-0.121655,53.74,-0.874761,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00471331,0.00553151,0.0123086,0.000152166,-0.000830761,-5.40921e-05,0.000155133,-0.000833728,-0.0548111,0.010503,1308,690,-0.0219665,-0.119,53.5191,-1.03152,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00514566,0.00524671,0.0149758,0.000179535,-0.000618506,-8.53248e-05,0.000188556,-0.000627526,-0.105331,0.00984558,1315,690,-0.0209355,-0.113927,53.2015,-1.22694,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00556101,0.00624259,0.0108047,0.000255957,-0.000476209,-0.000170474,0.000293703,-0.000513956,-0.217905,0.00995706,1322,690,-0.03295,-0.119932,52.9511,-1.42418,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00512526,0.00719423,0.00607238,0.000363063,-0.000406361,-0.000262585,0.000444134,-0.000487433,-0.299459,0.0106435,1329,690,-0.0378387,-0.123773,52.8119,-1.65096,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00456507,0.00760733,0.00534486,0.000481745,-0.000401908,-0.000338151,0.000596296,-0.00051646,-0.326626,0.0113096,1336,690,-0.0336918,-0.127327,52.7115,-1.87358,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00310492,0.00680545,0.00980615,0.000614047,-0.000427836,-0.000384359,0.000740494,-0.000554284,-0.317829,0.0118453,1343,690,-0.0104591,-0.119761,52.6338,-2.08698,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00197863,0.0063043,0.0134005,0.000747252,-0.000469443,-0.000360595,0.000846093,-0.000568284,-0.267534,0.0121826,1350,690,0.00793702,-0.119149,52.4835,-2.28514,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00151977,0.00801022,0.00616344,-6.76675e-05,0.0012342,9.7132e-05,0.0012414,-7.48747e-05,1.49673,0.0116888,979,697,-0.00658457,-0.129877,61.4689,8.23521,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0019744,0.00808231,0.00514329,-0.000119183,0.0012676,-4.05474e-06,0.00126761,-0.000119195,-1.56787,0.0117395,986,697,-0.0124062,-0.128813,60.9045,8.0504,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0023123,0.00855823,0.0031142,-0.000161052,0.00115992,-9.30045e-05,0.00116643,-0.000167568,-1.50085,0.0117343,993,697,-0.0183632,-0.135703,60.289,7.84063,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00274911,0.00888832,-0.000259972,-0.000192437,0.00097997,-0.000170028,0.00100413,-0.000216597,-1.42964,0.0117245,1000,697,-0.0271501,-0.141587,59.7075,7.63676,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00197726,0.00789246,0.00368877,-0.000207537,0.000765371,-0.000243697,0.000823,-0.000265166,-1.33859,0.0113513,1007,697,-0.014043,-0.137653,59.1952,7.453,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00109963,0.00720878,0.00822656,-0.000212859,0.000448937,-0.000295006,0.000561347,-0.00032527,-1.20674,0.0108503,1014,697,0.00094768,-0.130477,58.7075,7.25345,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00179087,0.00714839,0.00861848,-0.000190014,8.30358e-05,-0.000359952,0.000331484,-0.000438462,-0.96666,0.0105212,1021,697,-0.00537494,-0.1254,58.1628,7.06074,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00300637,0.00748639,0.00764884,-0.000125935,-0.000301809,-0.000422677,0.000217855,-0.000645599,-0.682837,0.0104054,1028,697,-0.0188605,-0.120609,57.5667,6.87878,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00408383,0.00773439,0.00781933,-3.53224e-05,-0.00064128,-0.000470432,0.000221254,-0.000897857,-0.49931,0.0104468,1035,697,-0.0293362,-0.119366,56.9577,6.69782,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00418273,0.00743653,0.00949676,6.14135e-05,-0.000934414,-0.000489204,0.000261524,-0.00113452,-0.388287,0.0106998,1042,697,-0.0279005,-0.112024,56.4031,6.52542,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00383239,0.00700197,0.010443,0.000160305,-0.00116732,-0.000479801,0.000315551,-0.00132256,-0.312932,0.0108752,1049,697,-0.0229567,-0.10445,55.871,6.34921,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00335062,0.006808,0.0106101,0.000218405,-0.00132394,-0.000408675,0.00032,-0.00142554,-0.243656,0.0109051,1056,697,-0.0177442,-0.103378,55.3064,6.16247,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00337967,0.00659902,0.0120978,0.000228592,-0.00138167,-0.0002912,0.000279635,-0.00143271,-0.173521,0.0106414,1063,697,-0.0156439,-0.107554,54.6072,5.98021,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00345811,0.00646474,0.0136483,0.000236289,-0.00136258,-0.000179598,0.000256215,-0.00138251,-0.110493,0.0102716,1070,697,-0.0138706,-0.115002,53.8798,5.77543,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00307167,0.00633238,0.0172214,0.000226511,-0.00130239,-6.37989e-05,0.000229169,-0.00130505,-0.0416321,0.0101553,1077,697,-0.00439999,-0.123621,53.2041,5.56503,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00227051,0.00625242,0.0186747,0.000177426,-0.00119094,5.85105e-05,0.000179923,-0.00119343,0.0426557,0.0103177,1084,697,0.00602713,-0.124037,52.6809,5.3698,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00189652,0.00673274,0.0173813,9.92004e-05,-0.00103283,0.000182975,0.000128041,-0.00106167,0.156333,0.0105628,1091,697,0.00797626,-0.122043,52.2318,5.17797,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00195359,0.00733986,0.0150796,9.48556e-06,-0.000833786,0.000271304,8.92305e-05,-0.000913531,0.285881,0.0106959,1098,697,0.00407036,-0.122811,51.8175,4.98802,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00231418,0.00780755,0.0123929,-7.69217e-05,-0.000632769,0.000285725,4.37529e-05,-0.000753444,0.399619,0.0107657,1105,697,-0.00347515,-0.125316,51.4275,4.79687,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00304801,0.00810784,0.0117404,-0.000143886,-0.000490135,0.000240227,-2.09007e-05,-0.00061312,0.473166,0.0107513,1112,697,-0.0116202,-0.129466,51.0571,4.59474,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00345137,0.00813283,0.0118148,-0.000180015,-0.000435078,0.000184688,-8.31044e-05,-0.000531988,0.48323,0.0110256,1119,697,-0.0153191,-0.132948,50.6908,4.41444,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0035936,0.0083723,0.0113684,-0.000188193,-0.000438127,0.00017632,-9.70455e-05,-0.000529274,0.477111,0.0109323,1126,697,-0.0172166,-0.139635,50.3874,4.2116,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00432729,0.00904116,0.00891812,-0.000162024,-0.00044352,0.000173382,-7.94535e-05,-0.000526091,0.444456,0.0107452,1133,697,-0.0282159,-0.149532,50.1929,4.0065,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00421655,0.00920981,0.00864318,-9.8255e-05,-0.000482529,0.000114411,-6.67706e-05,-0.000514013,0.26854,0.0101679,1140,697,-0.0273587,-0.155645,50.1861,3.81153,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0036009,0.00890398,0.008309,-1.65043e-05,-0.000566344,2.02108e-05,-1.57624e-05,-0.000567086,0.0366916,0.0101174,1147,697,-0.0216238,-0.153324,50.3647,3.61687,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00272779,0.00782004,0.0114631,4.76932e-05,-0.000683335,-2.49164e-05,4.85415e-05,-0.000684183,-0.0340314,0.0103339,1154,697,-0.00766675,-0.142933,50.6716,3.42758,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00246492,0.00674142,0.0169826,9.1868e-05,-0.000805316,3.88977e-05,9.35513e-05,-0.000807,0.0432471,0.0106389,1161,697,0.00422879,-0.136711,50.9987,3.24769,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00273578,0.00563052,0.0203637,0.000132356,-0.00091546,0.000143697,0.000151705,-0.000934809,0.133848,0.0106949,1168,697,0.00736273,-0.125288,51.2543,3.07446,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00278788,0.00595237,0.0171161,0.000154921,-0.00104411,0.000207552,0.000189832,-0.00107902,0.166642,0.010803,1175,697,0.00162081,-0.121772,51.4304,2.8808,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00211311,0.00679506,0.00881708,0.000138503,-0.00121549,0.000234985,0.000178125,-0.00125511,0.167045,0.0108048,1182,697,-0.00549873,-0.121734,51.5181,2.67844,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00101795,0.00721028,0.00766423,7.42902e-05,-0.00145189,0.000249841,0.000114149,-0.00149174,0.158204,0.0108108,1189,697,0.00345014,-0.120076,51.6054,2.45246,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000754276,0.0064904,0.00997232,-1.93553e-05,-0.0017418,0.000228895,1.05436e-05,-0.0017717,0.129887,0.0104921,1196,697,0.010083,-0.111186,51.6805,2.24557,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00131091,0.00594765,0.0137413,-9.34982e-05,-0.00206095,0.00014121,-8.34148e-05,-0.00207103,0.0712863,0.0102415,1203,697,0.0111866,-0.106395,51.7212,2.05237,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00282533,0.0062121,0.0119464,-0.00012838,-0.00238024,-5.12708e-07,-0.00012838,-0.00238024,-0.000227682,0.010268,1210,697,-0.00674489,-0.108023,51.6748,1.83783,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00305513,0.00686802,0.00846217,-0.00014691,-0.0026904,-0.000170384,-0.000135547,-0.00270176,-0.0665919,0.0106056,1217,697,-0.0148987,-0.116962,51.6468,1.62544,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00250623,0.00652432,0.0111179,-0.000167891,-0.00296185,-0.000338926,-0.000127365,-0.00300237,-0.119007,0.0109258,1224,697,-0.00462141,-0.117635,51.6741,1.43186,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00214497,0.00593161,0.0157416,-0.000190312,-0.00321624,-0.000453324,-0.000123858,-0.0032827,-0.145557,0.0111372,1231,697,0.00730092,-0.112396,51.7156,1.2283,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00304064,0.00566635,0.0179838,-0.000201903,-0.00344422,-0.000449038,-0.000140863,-0.00350526,-0.135106,0.0110996,1238,697,0.00266946,-0.110137,51.7623,1.03371,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00388545,0.00516627,0.0194328,-0.000169699,-0.00347701,-0.000386994,-0.00012502,-0.00352169,-0.114943,0.0111244,1245,697,-0.00282736,-0.104476,51.7225,0.840524,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00448398,0.00459962,0.0212474,-0.000101981,-0.00339309,-0.000347316,-6.57274e-05,-0.00342935,-0.104005,0.0111888,1252,697,-0.00516129,-0.0998418,51.584,0.642736,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00440258,0.00411632,0.0247231,-2.69921e-05,-0.00318149,-0.000356374,1.27676e-05,-0.00322125,-0.111108,0.0111481,1259,697,0.00234772,-0.100094,51.4017,0.452527,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00409142,0.00398035,0.0277432,4.14573e-06,-0.00288012,-0.000342442,4.42455e-05,-0.00292022,-0.116569,0.01133,1266,697,0.0114078,-0.10623,51.2154,0.256066,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00380097,0.00418777,0.0268082,-1.01788e-05,-0.00250888,-0.0002365,1.20089e-05,-0.00253106,-0.0935426,0.0112137,1273,697,0.012919,-0.108146,51.0745,0.0391225,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00373287,0.00466879,0.0205524,-2.4797e-05,-0.00207723,-9.31062e-05,-2.0582e-05,-0.00208144,-0.04524,0.0107733,1280,697,0.00224287,-0.108193,50.976,-0.182153,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00389087,0.00550323,0.01181,-8.46711e-06,-0.00163355,-1.64583e-05,-8.30047e-06,-0.00163372,-0.0101263,0.0106384,1287,697,-0.0155166,-0.109919,50.9025,-0.408832,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00379943,0.00653148,0.00490836,3.10064e-05,-0.00123961,-2.59346e-06,3.10117e-05,-0.00123962,-0.00204109,0.0106501,1294,697,-0.0274958,-0.11936,50.8321,-0.61483,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0034439,0.00668989,0.00560781,5.97296e-05,-0.000921371,5.76953e-06,5.97636e-05,-0.000921405,0.0058804,0.0105313,1301,697,-0.0225539,-0.123625,50.7261,-0.809792,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00350238,0.00597045,0.00961399,5.69081e-05,-0.000678259,2.12213e-05,5.75202e-05,-0.000678872,0.0288339,0.0103075,1308,697,-0.0153347,-0.118688,50.5638,-0.972806,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00403037,0.00554931,0.01262,6.76339e-05,-0.000483233,-4.94162e-06,6.76783e-05,-0.000483277,-0.00896966,0.00978913,1315,697,-0.0145834,-0.115051,50.3237,-1.1509,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00464015,0.00634677,0.0103055,0.000115902,-0.000347992,-7.55059e-05,0.000127882,-0.000359972,-0.157356,0.00954277,1322,697,-0.0248537,-0.126403,50.0432,-1.35211,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00451497,0.00737935,0.00653394,0.000189222,-0.000277542,-0.000149402,0.000232946,-0.000321267,-0.284714,0.00992248,1329,697,-0.0308497,-0.137225,49.8327,-1.56319,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00464876,0.00803698,0.00425028,0.000274795,-0.000269588,-0.000209068,0.00034582,-0.000340613,-0.327489,0.0104634,1336,697,-0.0366132,-0.140468,49.7238,-1.76335,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00373083,0.00758045,0.00665679,0.00037331,-0.000298721,-0.000245482,0.000453429,-0.00037884,-0.315474,0.0110623,1343,697,-0.0228635,-0.128687,49.6607,-1.96728,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.002878,0.0069159,0.0113695,0.000469959,-0.00035408,-0.000214944,0.000522656,-0.000406777,-0.240422,0.0115044,1350,697,-0.00500291,-0.121471,49.5512,-2.16128,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00271656,0.00706829,0.0123974,0.000558591,-0.000390381,-0.000135323,0.000577511,-0.000409301,-0.138911,0.0114676,1357,697,-0.0010756,-0.131668,49.3072,-2.35284,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00287794,0.0075203,0.0115032,0.000628529,-0.000428359,-4.41044e-05,0.000630366,-0.000430196,-0.0416339,0.0114563,1364,697,-0.00420075,-0.142997,49.0105,-2.55553,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00217064,0.00900118,0.00609337,2.66983e-05,0.000283061,0.000323871,0.000503193,-0.000193434,0.973829,0.0102901,965,704,-0.013468,-0.133728,59.4056,8.50394,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00187587,0.00875657,0.00493879,2.75498e-05,0.000602989,0.00016077,0.000644859,-1.43205e-05,1.31602,0.010615,972,704,-0.0119235,-0.129632,59.0704,8.32163,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00118915,0.00813004,0.00906864,-8.18344e-06,0.000832954,6.28198e-05,0.00083762,-1.28492e-05,1.49666,0.0110934,979,704,0.000395702,-0.125343,58.6706,8.15077,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00103413,0.00766816,0.0107691,-5.58794e-05,0.000932453,-1.30318e-05,0.000932625,-5.60512e-05,-1.55761,0.0112345,986,704,0.00431166,-0.122292,58.0951,7.96621,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00145306,0.007566,0.00903257,-9.2071e-05,0.000907403,-7.7571e-05,0.000913388,-9.80556e-05,-1.4938,0.0114574,993,704,-0.00199352,-0.124854,57.4477,7.7673,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00228447,0.00777901,0.00391229,-0.00012269,0.000819024,-0.000130936,0.000836891,-0.000140557,-1.43518,0.0115929,1000,704,-0.0170215,-0.128217,56.8153,7.56536,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0020879,0.00759934,0.00460941,-0.000151,0.00069263,-0.00017418,0.000727177,-0.000185547,-1.37499,0.0113482,1007,704,-0.0140068,-0.130413,56.2906,7.36145,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00177295,0.00742503,0.00650312,-0.000180522,0.000473534,-0.000194356,0.000526929,-0.000233916,-1.30268,0.0108502,1014,704,-0.00821921,-0.12778,55.8234,7.18112,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00225606,0.00760573,0.0057001,-0.000185584,0.00020411,-0.000230554,0.000311125,-0.000292599,-1.13623,0.0105182,1021,704,-0.014138,-0.124382,55.3368,6.98104,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00286687,0.00796541,0.00369736,-0.000149724,-9.11942e-05,-0.000271835,0.000152946,-0.000393865,-0.839021,0.0101615,1028,704,-0.0230511,-0.120451,54.761,6.80938,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00326756,0.00822382,0.00250447,-8.2919e-05,-0.000366036,-0.000306884,0.000113482,-0.000562437,-0.569302,0.00995408,1035,704,-0.0287373,-0.118757,54.1423,6.63635,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00334239,0.00758628,0.0053549,-1.50976e-06,-0.000618127,-0.000325778,0.000138719,-0.000758355,-0.406471,0.0100014,1042,704,-0.0254297,-0.111326,53.5651,6.46973,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00335865,0.00717342,0.00761036,8.51035e-05,-0.000835487,-0.000325198,0.000188391,-0.000938775,-0.307537,0.0101151,1049,704,-0.0222866,-0.107691,53.0534,6.2992,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00314206,0.00711689,0.00985142,0.000141704,-0.00100307,-0.00027876,0.000205975,-0.00106734,-0.226602,0.0101304,1056,704,-0.0167285,-0.11102,52.5512,6.11689,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00316659,0.00718483,0.011473,0.00016619,-0.00109499,-0.000199743,0.000197068,-0.00112587,-0.153379,0.00991509,1063,704,-0.014383,-0.118966,51.9324,5.91567,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00318849,0.00684225,0.0128641,0.0001908,-0.00112236,-0.000125965,0.000202774,-0.00113433,-0.0947734,0.00986754,1070,704,-0.0122877,-0.124149,51.2645,5.70801,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00320093,0.00643672,0.0159543,0.000200828,-0.00111042,-4.57609e-05,0.000202423,-0.00111201,-0.0348423,0.0102174,1077,704,-0.00754711,-0.128019,50.5854,5.50136,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00278236,0.00569133,0.0192997,0.000173529,-0.00105078,4.29617e-05,0.000175035,-0.00105228,0.0350332,0.0105088,1084,704,0.00193672,-0.125688,50.0024,5.30845,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00253474,0.00586985,0.01906,0.000112859,-0.0009461,0.000136722,0.000130226,-0.000963467,0.12635,0.0106804,1091,704,0.0042544,-0.122619,49.4692,5.13508,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00225484,0.00686972,0.0148358,3.7255e-05,-0.000801505,0.000207837,8.59302e-05,-0.00085018,0.230053,0.010645,1098,704,0.000777469,-0.125149,48.9995,4.95482,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00221774,0.00778107,0.0114562,-3.63343e-05,-0.000649758,0.000226959,3.85066e-05,-0.000724599,0.318527,0.0103785,1105,704,-0.0038915,-0.130838,48.587,4.76313,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00236804,0.00840639,0.0100637,-9.35313e-05,-0.000540187,0.000203277,-1.48707e-05,-0.000618847,0.369216,0.0102214,1112,704,-0.00737952,-0.138433,48.238,4.56435,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00272979,0.00855988,0.0100042,-0.000128556,-0.000497221,0.000169569,-6.24247e-05,-0.000563353,0.371853,0.0103484,1119,704,-0.0108927,-0.144041,47.9143,4.38984,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00337197,0.00872616,0.0093719,-0.000143614,-0.000495864,0.000164864,-7.84921e-05,-0.000560986,0.376193,0.0102729,1126,704,-0.018142,-0.147201,47.6334,4.19762,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00430497,0.0089251,0.00866555,-0.00013143,-0.000491978,0.000159164,-7.12218e-05,-0.000552187,0.361644,0.0101367,1133,704,-0.0284374,-0.149569,47.4196,4.00776,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00463088,0.0086612,0.00980346,-8.74709e-05,-0.000510235,0.000105826,-6.24604e-05,-0.000535245,0.232079,0.00980094,1140,704,-0.0297047,-0.148771,47.3712,3.80937,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00415491,0.00803856,0.0111813,-2.69805e-05,-0.000563125,2.04611e-05,-2.62008e-05,-0.000563905,0.0380895,0.00988066,1147,704,-0.0225668,-0.143251,47.4767,3.61271,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00353012,0.00690631,0.0144778,2.47557e-05,-0.000645841,-3.33748e-05,2.64126e-05,-0.000647498,-0.0496055,0.0101689,1154,704,-0.0107591,-0.134418,47.6895,3.43689,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00296218,0.0061762,0.0172856,6.57326e-05,-0.000729197,-4.96986e-06,6.57637e-05,-0.000729228,-0.00625163,0.0104785,1161,704,-0.000238924,-0.13008,47.9498,3.26079,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00267759,0.00579248,0.0166463,0.000103082,-0.000792179,6.53496e-05,0.000107827,-0.000796924,0.072483,0.0104313,1168,704,0.00174892,-0.124055,48.163,3.08662,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0027039,0.00598641,0.0138907,0.000127051,-0.000860225,0.000116957,0.000140717,-0.000873891,0.116319,0.0103154,1175,704,-0.00295015,-0.120912,48.3165,2.89374,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00244994,0.00641407,0.00820688,0.000119173,-0.000955623,0.000150258,0.000139784,-0.000976234,0.13632,0.0102458,1182,704,-0.00985755,-0.120378,48.3764,2.67333,48.416,2.69422
4.793,26.0801,-7.51571,-0.00165153,0.00681199,0.00760699,7.0168e-05,-0.00109929,0.000180077,9.72688e-05,-0.00112639,0.149375,0.0103819,1189,704,-0.00289298,-0.119674,48.4145,2.4603,48.445,2.489
5.50419,26.0923,-7.55141,-0.00104416,0.00695216,0.00902254,-4.65611e-06,-0.00127946,0.00017621,1.92521e-05,-0.00130337,0.134857,0.0100402,1196,704,0.0056407,-0.119827,48.4909,2.25687,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00133698,0.00713829,0.0120313,-6.76103e-05,-0.00147814,0.000112637,-5.86724e-05,-0.00148708,0.0791853,0.00987078,1203,704,0.00804338,-0.122741,48.5498,2.06239,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00255621,0.00744686,0.0107223,-0.000102391,-0.0016835,1.01399e-05,-0.000102326,-0.00168356,0.00641284,0.00970378,1210,704,-0.00611381,-0.129173,48.526,1.85443,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00305163,0.00830592,0.00525766,-0.000125921,-0.00189635,-0.000110043,-0.000119107,-0.00190317,-0.0618386,0.00983398,1217,704,-0.0204468,-0.136453,48.4834,1.63435,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00286096,0.00783134,0.00486372,-0.000151576,-0.0021029,-0.000227748,-0.000125347,-0.00212913,-0.114661,0.00990361,1224,704,-0.0191562,-0.132177,48.4959,1.44522,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0030004,0.00660766,0.00673993,-0.000176708,-0.00231771,-0.000308437,-0.00013316,-0.00236126,-0.140263,0.0102355,1231,704,-0.0171274,-0.119281,48.5464,1.27018,48.588,1.29394
9.76,26.1573,-7.652,-0.00363833,0.00622527,0.00861912,-0.000186721,-0.00252295,-0.00030948,-0.000146419,-0.00256325,-0.129494,0.0105073,1238,704,-0.0199887,-0.114752,48.6395,1.07018,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00424062,0.00602958,0.0100784,-0.000156124,-0.00259521,-0.000268821,-0.000126848,-0.00262449,-0.108479,0.0106432,1245,704,-0.0231941,-0.11252,48.7045,0.866943,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00420719,0.00566666,0.0139947,-9.33801e-05,-0.0025741,-0.00024407,-6.95951e-05,-0.00259789,-0.0971454,0.0108798,1252,704,-0.0155686,-0.112218,48.6631,0.664592,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00341275,0.00499919,0.0204718,-2.49009e-05,-0.00245386,-0.000256219,1.83214e-06,-0.00248059,-0.103961,0.0111328,1259,704,0.00437705,-0.110341,48.5192,0.494132,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00280111,0.00466098,0.0244267,5.23198e-06,-0.00226712,-0.000248466,3.20825e-05,-0.00229397,-0.107648,0.0114654,1266,704,0.0180196,-0.110129,48.305,0.320604,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00280595,0.00463627,0.0255561,-3.97367e-06,-0.00202221,-0.000167965,9.90939e-06,-0.00203609,-0.0824676,0.0114171,1273,704,0.0203869,-0.109331,48.1151,0.12077,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00337006,0.00497274,0.0224901,-1.76457e-05,-0.0017155,-5.42688e-05,-1.59128e-05,-0.00171723,-0.0319198,0.0109127,1280,704,0.00944803,-0.112937,47.9991,-0.0833324,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00332307,0.00559296,0.0143112,-1.40059e-05,-0.00138132,1.32652e-05,-1.38772e-05,-0.00138145,0.00970039,0.010511,1287,704,-0.00517649,-0.116649,47.9297,-0.297126,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00339844,0.00667655,0.00718173,3.20056e-06,-0.00107402,3.39854e-05,4.27174e-06,-0.00107509,0.0315073,0.0102119,1294,704,-0.0192213,-0.126891,47.8635,-0.509289,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00309816,0.0069031,0.00585701,1.18872e-05,-0.000821281,5.20303e-05,1.51239e-05,-0.000824517,0.0621271,0.0101697,1301,704,-0.0186717,-0.129655,47.797,-0.713381,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00293878,0.00630976,0.00804326,-4.32175e-07,-0.000622449,7.10411e-05,7.57832e-06,-0.000630459,0.112284,0.010174,1308,704,-0.0128622,-0.120231,47.6995,-0.891928,47.7421,-0.872666
