 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.044893,0.000751806,0.00544362,0.000264674,-0.00118417,0.00113273,0.000884819,-0.00180432,0.500906,0.0118184,1294,690,-0.4306,-0.0358229,53.5088,-0.656583,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0458654,0.000938793,0.00471427,0.000495279,-0.000373812,0.000761127,0.000937171,-0.000815704,0.526016,0.0116927,1301,690,-0.441238,-0.0413482,53.3353,-0.843034,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.046144,0.000478652,0.0109673,0.000728083,2.21986e-05,0.000398773,0.000907671,-0.000157389,0.423145,0.0113567,1308,690,-0.431648,-0.0471416,53.1106,-0.999916,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0463923,0.00130783,0.0126966,0.000913884,4.04553e-05,0.000199383,0.000957245,-2.90628e-06,0.214145,0.0107028,1315,690,-0.430468,-0.0569582,52.7962,-1.20122,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0455798,0.00302561,0.00801368,0.00105931,-0.000155488,0.000165122,0.00108136,-0.000177532,0.132718,0.0107393,1322,690,-0.431301,-0.0715989,52.5586,-1.40346,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0432307,0.00362776,0.00743959,0.00120147,-0.000466759,0.000185358,0.00122181,-0.000487106,0.109334,0.0112632,1329,690,-0.40913,-0.0756578,52.4311,-1.6298,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0410376,0.00333246,0.0111392,0.00134519,-0.00083568,0.000184314,0.00136065,-0.000851147,0.0837226,0.0115784,1336,690,-0.380145,-0.068805,52.3392,-1.85581,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0393975,0.00275579,0.0179404,0.00147432,-0.00123029,0.000157076,0.00148341,-0.00123938,0.0578182,0.0118241,1343,690,-0.350325,-0.0620767,52.2593,-2.07668,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0382168,0.00345914,0.0209506,0.00158451,-0.00163492,0.000114578,0.00158858,-0.00163899,0.0355295,0.0118824,1350,690,-0.332352,-0.0726785,52.1103,-2.28678,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.048485,0.0144273,0.0207755,-0.00279516,0.00298737,0.00087272,0.00311621,-0.002924,1.42422,0.0120217,979,697,-0.458134,-0.195523,60.9822,8.15116,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0521333,0.0181462,0.0214036,-0.00267422,0.00259784,0.00127689,0.00289082,-0.0029672,1.34525,0.0120683,986,697,-0.493378,-0.238163,60.3832,7.93481,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0550953,0.0239384,0.0200168,-0.00240451,0.00217847,0.00165689,0.00271474,-0.00294078,1.25778,0.0119349,993,697,-0.524428,-0.297523,59.7408,7.67033,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0576838,0.0305494,0.0175885,-0.00198172,0.00179243,0.00195992,0.00262607,-0.00281537,1.16863,0.0117832,1000,697,-0.553184,-0.36177,59.1362,7.39777,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0579621,0.0369694,0.0208589,-0.00147171,0.00143135,0.00217195,0.00259216,-0.00263252,1.07997,0.0115066,1007,697,-0.551188,-0.425059,58.6151,7.13399,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0573248,0.0433252,0.026992,-0.000899327,0.00108403,0.00229595,0.00259331,-0.00240861,0.989259,0.0113497,1014,697,-0.536031,-0.489684,58.1214,6.86296,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0570189,0.0499228,0.0334071,-0.00032045,0.000809698,0.00233583,0.00264784,-0.00215859,0.904076,0.0111876,1021,697,-0.523641,-0.558388,57.5728,6.60131,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0575343,0.0566704,0.0371845,0.000243306,0.000610549,0.00230341,0.00273764,-0.00188379,0.825173,0.0111595,1028,697,-0.522976,-0.628107,56.9729,6.35811,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0586007,0.0633835,0.0370124,0.000745224,0.00050656,0.00224212,0.00287119,-0.00161941,0.758812,0.0110733,1035,697,-0.533225,-0.699333,56.365,6.12076,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0586272,0.0699029,0.0344991,0.00115168,0.000463595,0.00211813,0.00295353,-0.00133825,0.704887,0.0111439,1042,697,-0.536445,-0.763367,55.8204,5.88986,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0575435,0.0751584,0.0343496,0.00146622,0.000459299,0.0019239,0.00295144,-0.00102592,0.657424,0.0110782,1049,697,-0.525275,-0.814547,55.2979,5.66006,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0558909,0.0793037,0.0381281,0.00165633,0.00051828,0.00174763,0.00292524,-0.00075063,0.628012,0.010939,1056,697,-0.502701,-0.862048,54.7367,5.42901,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0546007,0.0829906,0.0423187,0.00172675,0.000644232,0.00166129,0.00293273,-0.000561745,0.627917,0.0106326,1063,697,-0.483098,-0.904449,54.0443,5.20218,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0537686,0.0864634,0.043177,0.00170014,0.000816184,0.00160533,0.00292322,-0.000406898,0.651067,0.010461,1070,697,-0.47292,-0.940145,53.3271,4.95389,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0527108,0.0890756,0.0462802,0.00157191,0.000788172,0.00146398,0.00269557,-0.000335483,0.654627,0.0105715,1077,697,-0.457075,-0.971623,52.6588,4.71154,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0507803,0.0912358,0.0466594,0.0014051,0.000442479,0.00119874,0.00221554,-0.000367967,0.594493,0.0110134,1084,697,-0.436567,-0.990973,52.1489,4.49164,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0498441,0.0917847,0.045721,0.0012681,-0.000282787,0.000904837,0.00168431,-0.000698999,0.431127,0.0114443,1091,697,-0.427961,-0.993697,51.7045,4.30228,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0488986,0.0909783,0.0451465,0.00114964,-0.00107084,0.000699013,0.00135137,-0.00127256,0.280952,0.0117162,1098,697,-0.418714,-0.983855,51.2962,4.12697,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0485448,0.089674,0.043525,0.00104741,-0.00178313,0.000574897,0.00115972,-0.00189544,0.192924,0.0115939,1105,697,-0.416941,-0.972678,50.911,3.95568,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0478834,0.0878459,0.0391153,0.000916413,-0.00229813,0.000433563,0.000973863,-0.00235558,0.13174,0.0117208,1112,697,-0.416528,-0.950262,50.5622,3.77528,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0463722,0.0850725,0.0304046,0.000793574,-0.00279094,0.000250953,0.000811058,-0.00280843,0.0695582,0.0130692,1119,697,-0.41448,-0.917657,50.2328,3.62864,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0485073,0.0798875,0.0377963,0.000716063,-0.00310735,0.000164354,0.000723115,-0.0031144,0.0428808,0.0170976,1126,697,-0.423294,-0.887276,49.8937,3.4849,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0521978,0.0731917,0.0524518,0.000637222,-0.00311763,0.000129129,0.000641658,-0.00312207,0.0343359,0.0236695,1133,697,-0.435701,-0.851074,49.6351,3.35414,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0528356,0.0654718,0.064184,0.000573917,-0.00282549,6.39064e-05,0.000575118,-0.00282669,0.0187904,0.0256893,1140,697,-0.421902,-0.804279,49.5968,3.24538,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0480342,0.0615549,0.0448385,0.000493993,-0.00223307,-4.6894e-05,0.000494799,-0.00223387,-0.017189,0.0258125,1147,697,-0.404429,-0.746146,49.8556,3.09753,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0444474,0.0583898,0.0261024,0.000366327,-0.00147157,-0.000125284,0.000374828,-0.00148007,-0.0677494,0.0243909,1154,697,-0.398814,-0.678192,50.2334,2.92721,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0428208,0.0547003,0.00981883,0.000192956,-0.000632787,-8.59681e-05,0.000201811,-0.000641642,-0.102643,0.0175018,1161,697,-0.409191,-0.60428,50.6173,2.76664,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0469677,0.0485878,0.0195791,-2.37908e-06,0.00030709,-1.03213e-05,0.000307434,-2.72294e-06,-1.53749,0.0120173,1168,697,-0.433956,-0.53424,50.8216,2.62494,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0483128,0.0437393,0.012433,-0.000126384,0.00116489,-6.61235e-05,0.00116826,-0.000129761,-1.51977,0.0117195,1175,697,-0.45877,-0.476753,50.9925,2.48716,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0494755,0.0393202,0.00559889,-0.000150925,0.00178716,-0.000204132,0.00180843,-0.000172192,-1.46699,0.0115701,1182,697,-0.481411,-0.42615,51.059,2.33733,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0498091,0.0345095,0.00365235,-0.000164591,0.00197134,-0.000316832,0.00201735,-0.000210597,-1.4266,0.0115281,1189,697,-0.487685,-0.374581,51.1335,2.16739,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0503812,0.0289037,0.0108249,-0.000240937,0.00168412,-0.000367316,0.00175183,-0.000308643,-1.38852,0.0110765,1196,697,-0.480626,-0.329479,51.1907,2.01442,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0506157,0.0235443,0.0216188,-0.000334716,0.00080738,-0.000340855,0.000901371,-0.000428708,-1.30173,0.0108562,1203,697,-0.463796,-0.288544,51.2208,1.87032,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0512343,0.019585,0.0229101,-0.000339427,-0.000384353,-0.000276046,-8.49318e-05,-0.000638848,-0.744801,0.0112241,1210,697,-0.467126,-0.248862,51.1772,1.69407,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0529542,0.0176373,0.00553558,-0.000190612,-0.00170968,-0.000158274,-0.000174297,-0.00172599,-0.102722,0.012296,1217,697,-0.514107,-0.210974,51.1607,1.50907,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.052915,0.0137993,0.00108633,3.64468e-06,-0.00285619,5.84102e-05,4.83717e-06,-0.00285738,0.020413,0.0148305,1224,697,-0.521352,-0.157499,51.1959,1.34258,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0490481,0.00703553,0.0223828,0.000150271,-0.00387908,0.00033659,0.000178195,-0.00390701,0.0827701,0.0176343,1231,697,-0.445174,-0.0846654,51.24,1.16835,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0456867,0.00174397,0.0444481,0.000254736,-0.00472714,0.00073413,0.000360665,-0.00483307,0.143303,0.0183023,1238,697,-0.371998,-0.0349514,51.2915,0.995283,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0446643,-0.00132813,0.0520344,0.000278078,-0.00511873,0.00113954,0.000508825,-0.00534948,0.199791,0.0179971,1245,697,-0.347378,-0.00917235,51.2589,0.82367,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0462595,-0.000259201,0.0393003,0.000294804,-0.00509328,0.00144427,0.00065752,-0.005456,0.246053,0.0166012,1252,697,-0.385171,-0.0276638,51.1377,0.639441,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0487014,0.00265966,0.0204339,0.000308551,-0.00472008,0.00157915,0.000763325,-0.00517486,0.2804,0.0138994,1259,697,-0.442864,-0.0631539,50.9714,0.451963,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0484985,0.00375978,0.0147586,0.000316827,-0.00406339,0.00153583,0.000801668,-0.00454824,0.305785,0.0122218,1266,697,-0.450716,-0.0818474,50.7996,0.257153,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0474306,0.00224089,0.0161128,0.000345584,-0.00328945,0.00138164,0.000811113,-0.00375498,0.324992,0.011871,1273,697,-0.437314,-0.0635042,50.6619,0.0508596,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0460852,0.000992272,0.0156786,0.000400198,-0.00236838,0.00126102,0.000888456,-0.00285664,0.369417,0.0113205,1280,697,-0.424475,-0.0476178,50.5652,-0.161011,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0452702,0.000738441,0.0137271,0.000486381,-0.00131151,0.00115815,0.00105353,-0.00187866,0.455372,0.0112943,1287,697,-0.419674,-0.0460843,50.489,-0.38002,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0459062,0.00142842,0.00670913,0.000619832,-0.000350008,0.00100343,0.00124937,-0.000979548,0.560314,0.011439,1294,697,-0.438788,-0.0539663,50.4114,-0.580633,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0460987,0.00155707,0.00681397,0.000785658,0.000304021,0.000790257,0.00137097,-0.000281296,0.637501,0.0113629,1301,697,-0.440187,-0.0563951,50.3008,-0.77589,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0463595,0.00112352,0.00853466,0.000946314,0.000630542,0.000575676,0.00138536,0.000191494,0.651559,0.0111004,1308,697,-0.439174,-0.05249,50.1402,-0.939953,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0465026,0.00130846,0.0120647,0.00106431,0.000656694,0.000476936,0.00137916,0.000341846,0.583476,0.010543,1315,697,-0.433444,-0.0590428,49.9028,-1.12086,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0465234,0.00266623,0.00837501,0.00114422,0.00050811,0.000497475,0.00141662,0.000235707,0.500976,0.010181,1322,697,-0.440516,-0.0725173,49.6302,-1.32897,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0446084,0.00332695,0.00791935,0.00122484,0.000284809,0.00054013,0.00147082,3.88243e-05,0.42735,0.0104826,1329,697,-0.422319,-0.0792919,49.4316,-1.54194,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0421556,0.00310545,0.0106977,0.00131671,2.90194e-05,0.000548434,0.00151862,-0.0001729,0.352773,0.0108332,1336,697,-0.392537,-0.0727161,49.3395,-1.74238,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.040374,0.00333778,0.0124868,0.00140771,-0.000253142,0.000528843,0.0015618,-0.000407238,0.283532,0.011223,1343,697,-0.37128,-0.0689051,49.286,-1.95118,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0393921,0.00405987,0.0135406,0.00148482,-0.000560601,0.00050416,0.00160234,-0.000678116,0.229001,0.0113866,1350,697,-0.359275,-0.0733353,49.1837,-2.15549,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0388417,0.0053494,0.0109793,0.0014993,-0.000873069,0.000479478,0.00159255,-0.000966311,0.192069,0.0112036,1357,697,-0.358682,-0.0891948,48.9493,-2.35842,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0378544,0.006163,0.00942661,0.00144826,-0.0011222,0.000409406,0.00151189,-0.00118583,0.154192,0.0112476,1364,697,-0.351797,-0.103255,48.6648,-2.56457,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0415543,0.0113087,0.0210969,-0.00271826,0.00266119,0.000270911,0.0026748,-0.00273187,1.52061,0.0107284,965,704,-0.389975,-0.148861,58.9903,8.45066,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0444427,0.0129533,0.0229063,-0.00277956,0.00259758,0.000546796,0.00265262,-0.0028346,1.47048,0.0110764,972,704,-0.416191,-0.167257,58.6175,8.24859,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0475007,0.0153093,0.0262007,-0.00279841,0.00245944,0.000873665,0.00260081,-0.00293978,1.41037,0.0116674,979,704,-0.442106,-0.195035,58.1835,8.05161,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0515598,0.0190783,0.0269323,-0.00272264,0.00222468,0.00123112,0.0025141,-0.00301207,1.3399,0.0117633,986,704,-0.481292,-0.240966,57.5696,7.83314,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0551328,0.0246816,0.0264931,-0.00250645,0.0019606,0.00156625,0.00245504,-0.00300089,1.26501,0.0118153,993,704,-0.517129,-0.305008,56.8887,7.57966,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0583355,0.0312858,0.0218377,-0.00215685,0.00172283,0.00184832,0.0024624,-0.00289642,1.19018,0.0118366,1000,704,-0.55496,-0.371684,56.2322,7.3124,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0594513,0.0382782,0.0239655,-0.00172804,0.00149567,0.00206766,0.0025055,-0.00273788,1.11647,0.0116218,1007,704,-0.562853,-0.439722,55.6913,7.02839,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0594255,0.04557,0.0281671,-0.0012283,0.00126826,0.00221443,0.00256201,-0.00252204,1.04205,0.01132,1014,704,-0.556421,-0.50973,55.216,6.76752,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0597696,0.0531655,0.0313742,-0.000693729,0.00107609,0.00228379,0.00264042,-0.00225806,0.970229,0.0111593,1021,704,-0.554931,-0.585331,54.7218,6.49165,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0599903,0.0611595,0.0335489,-0.000149461,0.000918887,0.0022878,0.00273404,-0.00196462,0.900088,0.0108613,1028,704,-0.553536,-0.668812,54.1404,6.24794,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.060792,0.0689885,0.0332298,0.000351375,0.000808289,0.00226221,0.00285354,-0.00169388,0.835722,0.0105678,1035,704,-0.561416,-0.750814,53.516,6.00547,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0604324,0.0753568,0.0343741,0.000771215,0.000721319,0.00218295,0.00292936,-0.00143682,0.779684,0.0103495,1042,704,-0.555624,-0.816356,52.9469,5.77388,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0597944,0.0810163,0.0374693,0.00110786,0.000640938,0.00203765,0.00292538,-0.00117658,0.72836,0.0104654,1049,704,-0.544235,-0.873407,52.4397,5.54074,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0586686,0.0856264,0.0442288,0.00133716,0.000586062,0.00189079,0.00288933,-0.00096611,0.687364,0.0107431,1056,704,-0.522521,-0.926678,51.9364,5.30746,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0575981,0.0899673,0.0497397,0.00146085,0.000574073,0.00180254,0.00287373,-0.00083881,0.664803,0.0108614,1063,704,-0.502992,-0.980926,51.3197,5.06035,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.056677,0.0933844,0.053099,0.00148611,0.000603162,0.0017381,0.00283792,-0.000748656,0.66103,0.0111357,1070,704,-0.488021,-1.02347,50.6567,4.81103,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.055664,0.0962502,0.0555928,0.00140495,0.000508751,0.00161376,0.00263167,-0.000717969,0.649973,0.0113406,1077,704,-0.473385,-1.05624,49.9889,4.56798,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.054392,0.098402,0.056621,0.00127023,0.000208059,0.00139402,0.0022309,-0.000752611,0.603399,0.0114463,1084,704,-0.458302,-1.07882,49.4192,4.34494,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0533376,0.0996799,0.0531468,0.00114257,-0.000343892,0.00114228,0.00176213,-0.000963452,0.496981,0.0115701,1091,704,-0.452256,-1.08517,48.9009,4.16353,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0525699,0.0996856,0.0514033,0.00102325,-0.000922872,0.000937175,0.00140116,-0.00130079,0.383308,0.0117369,1098,704,-0.446479,-1.08223,48.4307,3.99349,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0518938,0.0984683,0.0512731,0.000920987,-0.00143031,0.000775713,0.00115384,-0.00166316,0.291623,0.0113692,1105,704,-0.439126,-1.07044,48.0176,3.8216,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.050781,0.0964774,0.047481,0.0008007,-0.00178138,0.000599734,0.0009332,-0.00191388,0.217438,0.0110119,1112,704,-0.433132,-1.04636,47.686,3.64708,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0492679,0.09362,0.0380266,0.000679054,-0.00211505,0.000395406,0.000733932,-0.00216993,0.137908,0.0112913,1119,704,-0.432137,-1.00975,47.4004,3.50518,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0492112,0.0908431,0.0244711,0.000583776,-0.00232398,0.00026306,0.000607383,-0.00234758,0.0895001,0.0120781,1126,704,-0.452422,-0.972189,47.1532,3.35136,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0507269,0.0866289,0.0255661,0.000485608,-0.00231613,0.000174841,0.000496476,-0.002327,0.0620836,0.0139452,1133,704,-0.465315,-0.929558,46.9297,3.20214,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0499517,0.0805625,0.0303372,0.000404017,-0.00209548,6.66928e-05,0.000405795,-0.00209726,0.0266571,0.0152088,1140,704,-0.449186,-0.881676,46.8847,3.0675,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0495536,0.0733461,0.042025,0.000315083,-0.0016716,-6.68042e-05,0.000317327,-0.00167385,-0.0335754,0.0159963,1147,704,-0.425482,-0.82135,46.9684,2.93236,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0491691,0.0658859,0.0451891,0.000191548,-0.00114053,-0.000163135,0.000211236,-0.00116022,-0.120102,0.0171712,1154,704,-0.415524,-0.753891,47.1793,2.82532,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0483665,0.059479,0.0385095,3.77422e-05,-0.00055853,-0.000162617,7.92081e-05,-0.000599996,-0.24967,0.0150135,1161,704,-0.41776,-0.675978,47.4611,2.70455,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0492658,0.0536162,0.031036,-0.000124251,0.000101865,-0.000118448,0.000152551,-0.000174937,-1.16646,0.011909,1168,704,-0.438453,-0.602499,47.6763,2.58367,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0503653,0.0484446,0.0210152,-0.000224248,0.00071141,-0.000149394,0.000734684,-0.000247523,-1.41625,0.0112003,1175,704,-0.465573,-0.536625,47.8335,2.44718,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0520286,0.0434394,0.0139585,-0.000245064,0.00114563,-0.000217144,0.00117875,-0.00027818,-1.41945,0.0109574,1182,704,-0.493513,-0.477818,47.8771,2.27968,48.416,2.69422
4.793,26.0801,-7.51571,-0.0525472,0.0382421,0.00959773,-0.000255838,0.00125988,-0.000247184,0.00129917,-0.00029513,-1.41316,0.011023,1189,704,-0.505647,-0.419553,47.9094,2.12726,48.445,2.489
5.50419,26.0923,-7.55141,-0.052931,0.0329243,0.0142968,-0.000310523,0.00103624,-0.00022774,0.0010737,-0.000347992,-1.40773,0.0106123,1196,704,-0.500925,-0.370988,47.9694,1.97947,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0536062,0.0272849,0.0246814,-0.000370939,0.000404719,-0.000159241,0.000436138,-0.000402359,-1.37599,0.0104067,1203,704,-0.489121,-0.323916,48.0101,1.8403,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0541643,0.0222146,0.030688,-0.000353399,-0.000434012,-7.99908e-05,-0.000304133,-0.000483278,-0.55202,0.0103993,1210,704,-0.483569,-0.276407,47.9784,1.67475,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0548871,0.0190575,0.0225435,-0.000210851,-0.00135766,1.93583e-05,-0.000210525,-0.00135799,0.0168737,0.0109112,1217,704,-0.504368,-0.237055,47.9387,1.49276,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0560191,0.0170704,0.00926232,-2.50924e-05,-0.00214751,0.000184415,-9.18785e-06,-0.00216342,0.0860301,0.0114292,1224,704,-0.538464,-0.208761,47.9626,1.33016,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0557715,0.0145177,0.0082916,0.000133213,-0.0028431,0.000391438,0.000183833,-0.00289372,0.128605,0.0120013,1231,704,-0.537153,-0.192904,48.0222,1.18327,48.588,1.29394
9.76,26.1573,-7.652,-0.0542951,0.0113175,0.0154248,0.00026886,-0.00340183,0.000677108,0.000389778,-0.00352275,0.176718,0.0120465,1238,704,-0.509278,-0.1666,48.1262,1.00971,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.052755,0.00769528,0.0259416,0.000358932,-0.00363122,0.000964267,0.000579739,-0.00385203,0.225109,0.0119416,1245,704,-0.474608,-0.12988,48.1953,0.826445,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0526362,0.00577561,0.022266,0.000447266,-0.00354459,0.00117459,0.000767236,-0.00386456,0.265958,0.0119621,1252,704,-0.479557,-0.104489,48.1686,0.642114,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0529665,0.00507576,0.0130272,0.000530564,-0.00319182,0.00125901,0.0009164,-0.00357766,0.297373,0.0120915,1259,704,-0.499276,-0.0881176,48.0422,0.482473,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0516559,0.00434256,0.0113787,0.00059954,-0.00263825,0.0012178,0.00100644,-0.00304516,0.322467,0.0121621,1266,704,-0.489002,-0.0787161,47.8447,0.316457,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0500063,0.00281774,0.0136261,0.000668593,-0.00200731,0.00110757,0.00106754,-0.00240626,0.345734,0.0120899,1273,704,-0.468218,-0.060547,47.6687,0.127572,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.048748,0.0016973,0.0146951,0.000743177,-0.00130357,0.00102953,0.00117143,-0.00173183,0.394199,0.0116899,1280,704,-0.453357,-0.0520014,47.5629,-0.0659713,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0479636,0.00177861,0.0114797,0.000825913,-0.000510835,0.000974755,0.00133943,-0.00102435,0.484872,0.0113554,1287,704,-0.451138,-0.0601436,47.4917,-0.27236,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0477762,0.0021392,0.00934383,0.000928368,0.00021398,0.000900807,0.00154022,-0.000397867,0.596644,0.0111588,1294,704,-0.452906,-0.0681001,47.4191,-0.480176,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0473877,0.00163422,0.0120134,0.0010449,0.000724429,0.000800494,0.00170104,6.82886e-05,0.68662,0.0110412,1301,704,-0.443634,-0.0644536,47.3462,-0.682291,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0470034,0.000755919,0.0145708,0.00115599,0.000987998,0.000702289,0.00177929,0.000364699,0.72588,0.0109008,1308,704,-0.43463,-0.0514118,47.25,-0.85933,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0466393,0.000602503,0.0155445,0.0012318,0.00101853,0.000687684,0.00182107,0.000429265,0.708478,0.0104597,1315,704,-0.428774,-0.0506571,47.086,-1.03306,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.046601,0.0017324,0.0123023,0.0012719,0.000915457,0.000750022,0.00186459,0.000322774,0.66875,0.0100858,1322,704,-0.434322,-0.0635488,46.853,-1.23427,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0453682,0.00256018,0.0123163,0.0013134,0.000769319,0.000808778,0.00189467,0.000188057,0.623161,0.0101804,1329,704,-0.421793,-0.0764659,46.5897,-1.45159,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0434079,0.00298799,0.0115772,0.00137079,0.000607707,0.000829845,0.0019026,7.5893e-05,0.569923,0.0104591,1336,704,-0.403695,-0.0760962,46.461,-1.64975,46.9125,-1.64737
