 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0266418,-0.0131797,0.0110385,0.000474865,0.000823847,-0.000251706,0.000955629,0.000343083,-1.08848,0.0111879,1294,690,-0.240125,0.0846207,53.6798,-0.507677,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0266591,-0.0133866,0.0110329,0.000563831,0.00101574,-0.000243774,0.00112218,0.000457398,-1.15914,0.0110017,1301,690,-0.240125,0.0923268,53.5145,-0.700582,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0261704,-0.0138789,0.0153644,0.000574662,0.000991618,-0.000170168,0.00105225,0.00051403,-1.22851,0.0108039,1308,690,-0.226812,0.098227,53.3009,-0.865302,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0255122,-0.0140471,0.0196321,0.00056234,0.000821405,-8.14817e-05,0.000844901,0.000538844,-1.29004,0.0103268,1315,690,-0.211823,0.0981639,52.9913,-1.06045,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0252181,-0.0133591,0.0199874,0.000569908,0.000569881,-1.90187e-05,0.000588913,0.000550876,-0.78504,0.0105512,1322,690,-0.207843,0.0869494,52.7403,-1.25365,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0251998,-0.012899,0.0185284,0.000601314,0.00030132,-1.53355e-06,0.000601322,0.000301312,-0.00511175,0.0111424,1329,690,-0.210086,0.0784575,52.5915,-1.47127,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0247852,-0.0130923,0.0196016,0.000655708,4.22192e-05,-2.44502e-05,0.000656681,4.12463e-05,-0.0397703,0.0117066,1336,690,-0.20357,0.0814152,52.4867,-1.69115,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0232755,-0.0136455,0.0219569,0.000718014,-0.000194865,-3.00787e-05,0.000719004,-0.000195855,-0.0329017,0.0120748,1343,690,-0.183769,0.089008,52.4131,-1.90611,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0216644,-0.0140788,0.0224321,0.000765035,-0.000400223,3.98355e-05,0.000766395,-0.000401583,0.0341328,0.0122155,1350,690,-0.166622,0.0922019,52.2728,-2.10308,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0247806,0.00147877,0.00991633,-0.00155416,0.0028324,0.000953174,0.00303057,-0.00175233,1.36581,0.0118796,979,697,-0.235059,-0.0440169,61.2354,8.27413,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0260096,0.00364995,0.00687413,-0.0016657,0.00272184,0.00114107,0.00300086,-0.00194472,1.33098,0.0119966,986,697,-0.251199,-0.0601284,60.668,8.06778,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0277934,0.00723589,0.00488735,-0.00163606,0.00255503,0.00128805,0.00291923,-0.00200026,1.29523,0.0119251,993,697,-0.27151,-0.0962441,60.0384,7.82511,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.029742,0.0108294,0.00373379,-0.00146125,0.00233635,0.00138726,0.00278913,-0.00191403,1.25531,0.0117607,1000,697,-0.292382,-0.134436,59.4371,7.58489,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0311856,0.0142658,0.00609742,-0.00119833,0.00204447,0.00146175,0.00260611,-0.00175996,1.20397,0.0113952,1007,697,-0.303521,-0.168488,58.9068,7.35306,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0310951,0.0175742,0.0119803,-0.000882124,0.00167115,0.00151423,0.00237509,-0.00158607,1.13563,0.0110705,1014,697,-0.294424,-0.204041,58.4084,7.11439,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0317803,0.0219123,0.0153217,-0.000524558,0.00126754,0.00149987,0.00211864,-0.00137565,1.05466,0.0108645,1021,697,-0.296397,-0.252024,57.8571,6.88226,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0329744,0.0261796,0.0159858,-9.67791e-05,0.000851769,0.00137601,0.00183294,-0.00107795,0.951359,0.0108429,1028,697,-0.307085,-0.299481,57.2577,6.67155,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0341123,0.0302795,0.0128149,0.000330899,0.000406649,0.0011867,0.00155608,-0.000818532,0.801351,0.0108967,1035,697,-0.322632,-0.339544,56.6556,6.46015,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0335242,0.0336295,0.0119589,0.000719956,-9.41705e-06,0.000991465,0.00141168,-0.000701139,0.609165,0.011096,1042,697,-0.317803,-0.366813,56.1131,6.2533,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0320785,0.0361783,0.013884,0.00104432,-0.000397989,0.000813249,0.00141011,-0.000763774,0.422672,0.0111049,1049,697,-0.300428,-0.388931,55.5893,6.04541,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0302777,0.0382773,0.0183965,0.00128088,-0.000765411,0.00065099,0.00147042,-0.000954955,0.283329,0.01102,1056,697,-0.275663,-0.41302,55.0279,5.83089,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0297277,0.0402241,0.0223818,0.00142041,-0.00111114,0.000499234,0.0015153,-0.00120603,0.187839,0.0107764,1063,697,-0.264013,-0.43978,54.3288,5.6239,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0297386,0.0419636,0.025046,0.00148772,-0.0014142,0.000353269,0.0015301,-0.00145658,0.119413,0.0106301,1070,697,-0.259769,-0.46691,53.5996,5.3993,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0290652,0.0430358,0.0290495,0.00149213,-0.00166369,0.000239693,0.00151023,-0.00168179,0.0753764,0.0107346,1077,697,-0.246649,-0.485834,52.9256,5.17414,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0272722,0.0432036,0.0341035,0.00143481,-0.00184911,0.000145209,0.00144122,-0.00185552,0.0441033,0.0109779,1084,697,-0.220726,-0.489911,52.4043,4.97168,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0262687,0.0437702,0.0349481,0.00130251,-0.0019924,9.53277e-05,0.00130527,-0.00199516,0.0288995,0.0111614,1091,697,-0.208997,-0.490253,51.9567,4.7769,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0255501,0.0439637,0.0341097,0.00111204,-0.00209074,0.000139022,0.00111806,-0.00209676,0.043298,0.0111969,1098,697,-0.202547,-0.494734,51.547,4.59654,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0255616,0.0433325,0.0332805,0.000933077,-0.00212578,0.000237687,0.000951436,-0.00214414,0.0770878,0.0110547,1105,697,-0.203332,-0.495107,51.1566,4.42227,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.025387,0.0415459,0.0341285,0.000797277,-0.00206362,0.000318891,0.000832392,-0.00209873,0.109672,0.0108946,1112,697,-0.199668,-0.484772,50.7921,4.24499,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0248004,0.0389247,0.0352489,0.000703536,-0.00191024,0.000352631,0.000750274,-0.00195698,0.131774,0.0110657,1119,697,-0.191495,-0.462041,50.4333,4.0897,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0240474,0.0367715,0.0322265,0.000617428,-0.00167693,0.000356217,0.000671461,-0.00173096,0.150538,0.0109842,1126,697,-0.18822,-0.438955,50.1441,3.90899,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0240647,0.0355041,0.0270212,0.000520454,-0.00136128,0.000323018,0.000574359,-0.00141518,0.165356,0.0107827,1133,697,-0.196235,-0.419411,49.9623,3.71751,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0237124,0.0331026,0.0256085,0.000437055,-0.00098368,0.000202453,0.000465341,-0.00101197,0.138818,0.0102009,1140,697,-0.194557,-0.392239,49.9602,3.54253,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0236322,0.0295381,0.0227478,0.000368784,-0.000602172,-4.51476e-07,0.000368785,-0.000602172,-0.00046498,0.0100301,1147,697,-0.19799,-0.34922,50.1388,3.37652,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0238169,0.0255963,0.0183835,0.000299985,-0.000214578,-0.000208843,0.000374078,-0.000288671,-0.340926,0.0101966,1154,697,-0.206567,-0.301727,50.4505,3.21943,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0240596,0.0218253,0.0143014,0.000243067,0.000165932,-0.000382011,0.000588453,-0.000179454,-0.735089,0.0103961,1161,697,-0.215297,-0.260617,50.7919,3.07393,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0242249,0.0180223,0.0122156,0.000185226,0.000522869,-0.000523287,0.000903893,-0.000195797,-0.941436,0.0104995,1168,697,-0.219985,-0.225113,51.0594,2.93932,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0238184,0.0143789,0.0111582,0.000102484,0.000773473,-0.000659539,0.00117794,-0.000301986,-1.02068,0.010708,1175,697,-0.217289,-0.195346,51.2356,2.7954,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0236361,0.0107767,0.0111484,-5.19745e-06,0.000801712,-0.000779232,0.00127574,-0.000479227,-1.02428,0.0108082,1182,697,-0.215185,-0.159885,51.302,2.63346,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0236173,0.00719045,0.0142389,-0.000138028,0.000589694,-0.000803385,0.00110778,-0.000656109,-0.998034,0.0108663,1189,697,-0.209527,-0.119641,51.3703,2.44226,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0244795,0.00377663,0.020412,-0.000272733,0.000194529,-0.00074175,0.000738572,-0.000816776,-0.937966,0.010468,1196,697,-0.207276,-0.0805315,51.4267,2.25293,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0257291,0.00160726,0.0230429,-0.000375471,-0.000282916,-0.000678335,0.000350718,-0.0010091,-0.819457,0.0102449,1203,697,-0.214723,-0.0585199,51.4627,2.07687,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0264107,-6.47e-05,0.0221388,-0.000440503,-0.000777512,-0.000624088,3.74287e-05,-0.00125544,-0.653541,0.0104056,1210,697,-0.222576,-0.0427354,51.4228,1.88225,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0256568,-0.00168854,0.020322,-0.000462053,-0.00127223,-0.000564435,-0.000172388,-0.0015619,-0.474147,0.0108713,1217,697,-0.217822,-0.0278885,51.4014,1.68903,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0250785,-0.00402207,0.0207334,-0.000435508,-0.00174136,-0.000480606,-0.000277697,-0.00189917,-0.317266,0.0113151,1224,697,-0.210903,-0.00796979,51.4333,1.51826,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0254335,-0.0068422,0.0247773,-0.000383463,-0.00212985,-0.000336924,-0.000320716,-0.0021926,-0.184125,0.0115548,1231,697,-0.206774,0.0171426,51.4688,1.34034,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0269149,-0.00844966,0.0260668,-0.000315914,-0.00236505,-0.000154922,-0.000304268,-0.0023767,-0.0750353,0.0113029,1238,697,-0.218652,0.0348467,51.5116,1.15867,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0280644,-0.00943081,0.0241428,-0.000223153,-0.00230594,-1.44397e-05,-0.000223053,-0.00230604,-0.00693244,0.0112152,1245,697,-0.23299,0.0462721,51.475,0.97472,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0287841,-0.0100092,0.0213548,-8.75016e-05,-0.00201208,1.12841e-05,-8.74355e-05,-0.00201215,0.00586287,0.0112284,1252,697,-0.244655,0.0502165,51.3437,0.785196,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0285498,-0.0108357,0.0209787,6.13575e-05,-0.00156664,-5.60502e-05,6.3285e-05,-0.00156856,-0.0343747,0.0111576,1259,697,-0.242546,0.053921,51.1698,0.604058,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0279361,-0.0118976,0.0242479,0.000163065,-0.00107163,-0.000107736,0.000172396,-0.00108096,-0.0863875,0.0113231,1266,697,-0.230011,0.0594349,50.9859,0.414115,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0271816,-0.0130432,0.0292249,0.0002234,-0.00059675,-0.00010673,0.000237062,-0.000610411,-0.12731,0.0111904,1273,697,-0.212841,0.0654775,50.8388,0.20689,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0262671,-0.0136777,0.0291521,0.000300767,-0.000139529,-9.90814e-05,0.000322036,-0.000160798,-0.211455,0.0107039,1280,697,-0.203442,0.0717131,50.7376,-0.00819185,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0263746,-0.013488,0.0217214,0.000406459,0.000293511,-0.000105176,0.000469364,0.000230606,-0.539015,0.0106679,1287,697,-0.217968,0.073556,50.6623,-0.227626,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.026775,-0.0133184,0.0149329,0.000504732,0.000614277,-9.57362e-05,0.000669802,0.000449207,-1.04523,0.0107672,1294,697,-0.234377,0.0768111,50.5867,-0.429281,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0265243,-0.013422,0.0146508,0.000556065,0.000762813,-3.08296e-05,0.000767312,0.000551565,-1.42588,0.0107556,1301,697,-0.232206,0.0834643,50.4813,-0.628297,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0259479,-0.0139454,0.0181516,0.000541861,0.000741166,8.25089e-05,0.00077089,0.000512136,1.22502,0.0106986,1308,697,-0.219597,0.0936762,50.3261,-0.799639,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0253016,-0.0141221,0.0212486,0.000508869,0.000610144,0.000189412,0.00075557,0.000363443,0.916014,0.0103387,1315,697,-0.206954,0.0969273,50.0975,-0.982329,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0251642,-0.0134085,0.0190068,0.000495253,0.000419361,0.00025531,0.000715422,0.000199192,0.711625,0.0101636,1322,697,-0.209527,0.0855489,49.8242,-1.18189,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0253118,-0.0127777,0.016368,0.000506976,0.000213139,0.000267218,0.000665001,5.5114e-05,0.534051,0.0105158,1329,697,-0.215712,0.0740002,49.6091,-1.38598,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0251328,-0.0128551,0.0174899,0.00054153,3.54336e-06,0.000228797,0.000625673,-8.06001e-05,0.352412,0.0110103,1336,697,-0.211439,0.0761111,49.4976,-1.58218,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0242087,-0.013275,0.0203082,0.000584532,-0.000215318,0.000191173,0.000627876,-0.000258662,0.222956,0.0115206,1343,697,-0.196495,0.0843597,49.434,-1.78397,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0229295,-0.013615,0.0220365,0.000614346,-0.000439881,0.000220988,0.000658796,-0.000484331,0.198492,0.0118021,1350,697,-0.180109,0.0873654,49.3338,-1.97548,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0225241,-0.0135142,0.0191257,0.000624356,-0.000623035,0.00030067,0.000693046,-0.000691725,0.224604,0.0115211,1357,697,-0.181467,0.0783034,49.0988,-2.16079,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0225063,-0.0134967,0.0172819,0.00063385,-0.000785146,0.000384262,0.000731226,-0.000882521,0.248184,0.0115233,1364,697,-0.18453,0.0683473,48.8054,-2.35458,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0230584,-0.000411718,0.0151635,-0.00134964,0.0020816,0.000653562,0.00220187,-0.00146991,1.38881,0.0104138,965,704,-0.211902,-0.0296698,59.1824,8.57435,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0236493,0.000789279,0.0169592,-0.00148217,0.00218902,0.00074063,0.0023328,-0.00162596,1.37904,0.0108091,972,704,-0.215276,-0.0386517,58.8317,8.37161,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.024208,0.00211796,0.0170531,-0.0016363,0.00223263,0.000888169,0.00242678,-0.00183044,1.35559,0.0114848,979,704,-0.220528,-0.0454402,58.4292,8.17895,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.025397,0.0042182,0.0139446,-0.00173406,0.0022121,0.00104722,0.00247279,-0.00199474,1.32682,0.0117806,986,704,-0.236241,-0.0645019,57.8518,7.97278,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0272171,0.00773157,0.0105004,-0.00170673,0.00214576,0.00117602,0.00247639,-0.00203735,1.29674,0.0119464,993,704,-0.258744,-0.103215,57.1947,7.74044,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0294551,0.0111834,0.00806327,-0.00156059,0.00203796,0.00128083,0.00244728,-0.00196991,1.26148,0.0118727,1000,704,-0.284182,-0.141562,56.5426,7.50459,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0315533,0.0147628,0.00971294,-0.00133913,0.00186763,0.00137887,0.00237899,-0.00185048,1.21567,0.0115171,1007,704,-0.302779,-0.179292,55.9933,7.25952,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0324339,0.0186902,0.0142056,-0.00105751,0.00163517,0.00145585,0.00227179,-0.00169414,1.15857,0.0110849,1014,704,-0.305252,-0.219729,55.5085,7.03615,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0339114,0.023534,0.0157093,-0.000718531,0.00137882,0.00146495,0.00213175,-0.00147147,1.09604,0.0108621,1021,704,-0.317693,-0.269262,55.0072,6.79213,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0349199,0.0284973,0.0149635,-0.000307851,0.00110258,0.0013775,0.00194489,-0.00115016,1.02198,0.0106385,1028,704,-0.328522,-0.320789,54.4248,6.58188,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0355432,0.0335782,0.0125586,0.000110432,0.000785552,0.00123119,0.00172462,-0.000828633,0.919197,0.0105466,1035,704,-0.337873,-0.371352,53.8067,6.36639,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0344155,0.0371345,0.0129615,0.000499121,0.000466545,0.00107146,0.00155441,-0.000588748,0.777798,0.0105555,1042,704,-0.3258,-0.40516,53.2465,6.16068,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0327628,0.0403193,0.0142233,0.000830409,0.000148053,0.000919789,0.00147026,-0.000491796,0.607799,0.0105988,1049,704,-0.307265,-0.432748,52.7531,5.95062,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.031424,0.0429463,0.0185907,0.00108315,-0.0001675,0.000773139,0.00145219,-0.000536548,0.445353,0.0105418,1056,704,-0.287273,-0.462433,52.2571,5.73739,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0311918,0.0453848,0.0221115,0.00125161,-0.000472482,0.000621695,0.0014524,-0.000673276,0.312402,0.0103229,1063,704,-0.279445,-0.494198,51.6364,5.50929,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0313339,0.046837,0.0258511,0.00135142,-0.000747043,0.000465285,0.00144996,-0.000845582,0.208698,0.0104303,1070,704,-0.274857,-0.523791,50.9623,5.28622,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0306924,0.0474198,0.0317283,0.00138285,-0.000982215,0.000336443,0.00142978,-0.00102914,0.138593,0.0108836,1077,704,-0.259208,-0.54082,50.2834,5.0683,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0291399,0.0472585,0.0369415,0.00134347,-0.00116954,0.000229871,0.00136433,-0.00119039,0.0904717,0.0111914,1084,704,-0.23534,-0.544816,49.7074,4.86683,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0280992,0.0472612,0.0381275,0.001227,-0.00132483,0.000159996,0.001237,-0.00133482,0.0623727,0.0112999,1091,704,-0.222639,-0.542023,49.1789,4.69482,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0274676,0.0482719,0.034924,0.00105628,-0.00143944,0.000157679,0.0010662,-0.00144936,0.0628468,0.0111766,1098,704,-0.220664,-0.550843,48.7106,4.51891,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.027109,0.0482685,0.0331322,0.000897474,-0.00149181,0.000191102,0.000912662,-0.001507,0.0793109,0.0107899,1105,704,-0.219316,-0.550461,48.2979,4.33688,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0269651,0.0470095,0.0326451,0.000772915,-0.00145642,0.000215769,0.000793607,-0.00147711,0.0956039,0.0105194,1112,704,-0.21808,-0.541088,47.9499,4.15741,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0267174,0.0441685,0.0332202,0.000668621,-0.00134659,0.000215952,0.000691503,-0.00136947,0.105564,0.0104897,1119,704,-0.214171,-0.514013,47.6309,4.00918,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0264662,0.0412694,0.0312397,0.000558979,-0.00117753,0.000199145,0.000581524,-0.00120008,0.112732,0.0102786,1126,704,-0.214273,-0.483452,47.3616,3.84676,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0264724,0.0389735,0.0285174,0.000441548,-0.000952752,0.000151767,0.000457876,-0.00096908,0.107176,0.0100042,1133,704,-0.218185,-0.457841,47.1612,3.68208,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0258296,0.0362599,0.0295314,0.000343964,-0.000686991,3.32483e-05,0.000345036,-0.000688063,0.0322054,0.00965013,1140,704,-0.209689,-0.42732,47.1226,3.50327,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0258393,0.0328039,0.028466,0.00026577,-0.000426898,-0.000146503,0.000295482,-0.000456609,-0.200092,0.00977418,1147,704,-0.211056,-0.38615,47.2284,3.33168,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0260428,0.0287259,0.0219842,0.000192065,-0.000175281,-0.000326151,0.000382705,-0.000365921,-0.528956,0.0101124,1154,704,-0.223219,-0.336262,47.4529,3.1893,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0259384,0.0248073,0.0164792,0.000131962,6.44339e-05,-0.000472667,0.000572069,-0.000375673,-0.749742,0.0104038,1161,704,-0.23081,-0.292366,47.7254,3.05072,48.013,3.28132
2.65989,26.0418,-7.39593,-0.025771,0.0210058,0.0144201,7.34595e-05,0.000282413,-0.000578371,0.000765668,-0.000409795,-0.874754,0.0103192,1168,704,-0.232124,-0.256605,47.9403,2.91769,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.025445,0.0170546,0.0151582,-2.52297e-06,0.000421706,-0.000657493,0.000900453,-0.00048127,-0.941433,0.010122,1175,704,-0.227208,-0.222697,48.0902,2.7718,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0247457,0.0127598,0.0179553,-9.64025e-05,0.000397692,-0.000706091,0.000898707,-0.000597417,-0.953682,0.0101074,1182,704,-0.215119,-0.18471,48.1376,2.5954,48.416,2.69422
4.793,26.0801,-7.51571,-0.0248096,0.00880755,0.019208,-0.000209715,0.000198923,-0.000671235,0.000696247,-0.000707038,-0.933139,0.0103485,1189,704,-0.21329,-0.140736,48.1636,2.42346,48.445,2.489
5.50419,26.0923,-7.55141,-0.0255685,0.00562944,0.0224957,-0.0003195,-0.000122282,-0.000577164,0.000364636,-0.000806419,-0.870007,0.01007,1196,704,-0.214862,-0.104037,48.2228,2.24678,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0267772,0.00376888,0.0248694,-0.00039668,-0.000484894,-0.000497691,5.88542e-05,-0.000940428,-0.741202,0.00985257,1203,704,-0.222328,-0.0850644,48.274,2.07247,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0272872,0.00200132,0.0258094,-0.000439863,-0.000850555,-0.000440098,-0.000159561,-0.00113086,-0.567115,0.00981,1210,704,-0.225243,-0.0699754,48.2528,1.88107,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.026508,4.67309e-05,0.0250292,-0.000446118,-0.00120704,-0.000394324,-0.000278635,-0.00137453,-0.401644,0.0100998,1217,704,-0.218368,-0.0517888,48.2139,1.68458,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0262666,-0.00257996,0.0223309,-0.000409918,-0.00153811,-0.000342899,-0.000313874,-0.00163415,-0.273095,0.0104228,1224,704,-0.220227,-0.0252651,48.2315,1.51997,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0270815,-0.00513222,0.0182851,-0.000346399,-0.00179898,-0.000258027,-0.000301926,-0.00184345,-0.170679,0.0108749,1231,704,-0.235022,0.00204384,48.2866,1.36645,48.588,1.29394
9.76,26.1573,-7.652,-0.0286721,-0.00657327,0.0163157,-0.000262381,-0.00193113,-0.000153785,-0.000248327,-0.00194518,-0.0911328,0.0109674,1238,704,-0.253872,0.0168643,48.3776,1.1834,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0300648,-0.00750885,0.0165522,-0.000150726,-0.00184144,-8.47212e-05,-0.000146491,-0.00184567,-0.049943,0.0109521,1245,704,-0.266833,0.0257364,48.4371,0.990269,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0305052,-0.00860665,0.017957,-5.59637e-06,-0.0015775,-9.30293e-05,-1.09721e-07,-0.00158299,-0.0589084,0.0110965,1252,704,-0.268237,0.035037,48.3956,0.797597,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0296816,-0.0102806,0.0211126,0.000145206,-0.00121044,-0.000149278,0.000161449,-0.00122668,-0.108386,0.0113352,1259,704,-0.25391,0.0493715,48.258,0.640092,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.028717,-0.0119184,0.0241925,0.000252277,-0.000822705,-0.000165532,0.000277189,-0.000847618,-0.149377,0.0115901,1266,704,-0.238273,0.0641726,48.0487,0.479442,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.02791,-0.0130362,0.0281676,0.000320524,-0.000458589,-0.000125415,0.000340215,-0.000478279,-0.155732,0.0114701,1273,704,-0.222455,0.0729162,47.8615,0.28914,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.027025,-0.0135918,0.0299042,0.00039434,-0.000113001,-7.63018e-05,0.000405567,-0.000124228,-0.146091,0.0109512,1280,704,-0.209974,0.0784426,47.7511,0.0862697,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0267725,-0.0135568,0.0249617,0.000480025,0.000210063,-3.50341e-05,0.000484497,0.00020559,-0.126972,0.0107098,1287,704,-0.216235,0.0779444,47.678,-0.124078,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0269757,-0.0133246,0.0195867,0.000550699,0.000446715,2.34183e-05,0.00055573,0.000441684,0.211603,0.0105886,1294,704,-0.227962,0.0769159,47.6074,-0.331118,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0267717,-0.0139107,0.0201351,0.000576387,0.000552312,0.000131505,0.000696405,0.000432294,0.739757,0.0106123,1301,704,-0.224495,0.0817938,47.5367,-0.529477,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0262563,-0.0144049,0.0230068,0.000547773,0.000533439,0.000271385,0.000812085,0.000269127,0.772198,0.0106373,1308,704,-0.213604,0.0927848,47.4415,-0.712626,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0257193,-0.0145097,0.0237261,0.00050509,0.00044085,0.000387689,0.000861987,8.39527e-05,0.744068,0.0104081,1315,704,-0.20657,0.0981046,47.2799,-0.891425,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0256504,-0.0137066,0.018862,0.000480371,0.000309057,0.000453652,0.000856382,-6.6954e-05,0.692089,0.0101528,1322,704,-0.214941,0.0901759,47.0502,-1.08843,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0257122,-0.0132121,0.0138947,0.000480227,0.00016524,0.000463221,0.000811997,-0.000166529,0.621531,0.0102857,1329,704,-0.22489,0.082732,46.7827,-1.29662,47.0618,-1.45708
