 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00325361,0.00580462,-0.00047559,0.000251149,-0.00127314,-0.000768775,0.000571538,-0.00159353,-0.394864,0.0111068,1294,690,-0.0323937,-0.0982706,53.9314,-0.685815,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00308763,0.00535779,0.00384795,0.000237155,-0.0010574,-0.000817805,0.000632841,-0.00145308,-0.450636,0.0108978,1301,690,-0.0224974,-0.0976306,53.7605,-0.873929,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00316731,0.00424281,0.00798646,0.000178733,-0.000986455,-0.000834886,0.0006142,-0.00142192,-0.48077,0.0106569,1308,690,-0.0153309,-0.0842174,53.5416,-1.03343,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0034185,0.00391043,0.00989313,0.000114563,-0.00103539,-0.000823014,0.000543553,-0.00146438,-0.480497,0.010094,1315,690,-0.0140059,-0.0812178,53.2271,-1.22458,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0040225,0.00453457,0.00557323,7.53803e-05,-0.00116301,-0.000803292,0.000470423,-0.00155806,-0.45705,0.0102608,1322,690,-0.0281975,-0.0853141,52.9751,-1.41605,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00358972,0.00449783,0.00650316,8.07456e-05,-0.00134537,-0.000751165,0.000403401,-0.00166803,-0.405709,0.0109138,1329,690,-0.022055,-0.0847014,52.8262,-1.6367,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0033382,0.00417332,0.0100647,0.0001338,-0.00152565,-0.000686583,0.000381033,-0.00177289,-0.345637,0.0114511,1336,690,-0.0125316,-0.0791904,52.7155,-1.86055,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00297634,0.00361998,0.0133206,0.000237156,-0.00170548,-0.000586773,0.000400633,-0.00186896,-0.271714,0.0119152,1343,690,-0.0024001,-0.0736149,52.629,-2.07497,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00293717,0.00322148,0.0156308,0.000361017,-0.00185964,-0.000417851,0.00043704,-0.00193567,-0.179968,0.0121404,1350,690,0.00287554,-0.0766175,52.4701,-2.26948,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00233426,0.00288567,0.00328249,8.78109e-06,-2.65065e-05,0.00020461,0.000196507,-0.000214232,0.742389,0.0114616,979,697,-0.0188531,-0.0504929,61.4672,8.26218,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00282852,0.00201537,0.00357369,-4.52309e-05,3.08533e-05,0.000201872,0.000198236,-0.000212614,0.878529,0.0113968,986,697,-0.0234368,-0.0373098,60.8992,8.08196,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00275401,0.00242498,0.0040037,-8.45506e-05,-3.63741e-06,0.000193865,0.000153948,-0.000242136,0.888264,0.0112435,993,697,-0.0220689,-0.0413313,60.282,7.86673,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00253028,0.00317515,0.00224683,-9.96692e-05,-5.59767e-05,0.000168484,9.20714e-05,-0.000247717,0.84987,0.0112206,1000,697,-0.0220919,-0.049856,59.7032,7.65454,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00177635,0.003489,0.00341398,-8.53345e-05,-8.57963e-05,0.000121626,3.60606e-05,-0.000207191,0.784449,0.0109742,1007,697,-0.0128606,-0.0592139,59.1971,7.46237,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0011097,0.00364887,0.00534192,-4.62909e-05,-0.000150787,4.20904e-05,-3.14459e-05,-0.000165632,0.33907,0.0107272,1014,697,-0.00348811,-0.0633996,58.7134,7.26156,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00144289,0.00383298,0.00589075,8.54073e-06,-0.000263415,-7.39985e-05,2.73717e-05,-0.000282246,-0.249188,0.0106162,1021,697,-0.00598785,-0.0657097,58.1718,7.0712,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00242906,0.00376327,0.00537341,5.82065e-05,-0.000400461,-0.00017779,0.000119051,-0.000461305,-0.329732,0.0107334,1028,697,-0.0165037,-0.0636601,57.577,6.89954,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00346661,0.00325596,0.00446367,9.22118e-05,-0.000530382,-0.000257283,0.000184772,-0.000622942,-0.345343,0.0107217,1035,697,-0.02806,-0.0598474,56.9709,6.73293,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00330764,0.00264018,0.00268709,0.000117085,-0.000610635,-0.000350912,0.000258728,-0.000752279,-0.383643,0.0107595,1042,697,-0.0289738,-0.0490629,56.4264,6.56896,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00288093,0.00200402,0.00115947,0.000150343,-0.000641818,-0.000469833,0.000368773,-0.000860247,-0.435183,0.0105997,1049,697,-0.0269044,-0.0381106,55.9004,6.39734,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00219164,0.00198751,0.00172345,0.000173243,-0.000654317,-0.000556665,0.00045307,-0.000934143,-0.465792,0.0104417,1056,697,-0.0192044,-0.0363149,55.3368,6.20569,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00203178,0.00240149,0.00382834,0.000177709,-0.000662049,-0.000567428,0.000463715,-0.000948054,-0.466873,0.0102412,1063,697,-0.014532,-0.0396963,54.638,6.00914,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00189006,0.00281483,0.0079037,0.000181808,-0.000667588,-0.000516284,0.000425629,-0.000911409,-0.441211,0.0101324,1070,697,-0.00702744,-0.0481515,53.9071,5.79037,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00181874,0.00314259,0.01199,0.000172215,-0.000635259,-0.000418061,0.000349666,-0.00081271,-0.401413,0.0103003,1077,697,-1.50161e-05,-0.0621325,53.2272,5.57535,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00185965,0.00349675,0.0136914,0.000146337,-0.00054866,-0.000303694,0.000260342,-0.000662665,-0.359116,0.0107444,1084,697,0.00238802,-0.0735919,52.6953,5.38221,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00246689,0.00383756,0.0133165,9.16258e-05,-0.00039699,-0.000186328,0.000154571,-0.000459936,-0.325783,0.0110707,1091,697,-0.00402853,-0.0787532,52.2347,5.19901,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00283108,0.00359782,0.0139546,2.9676e-06,-0.000231147,-4.391e-05,1.09323e-05,-0.000239112,-0.179436,0.01127,1098,697,-0.00655956,-0.0723708,51.8111,5.01421,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00300728,0.00332126,0.0157203,-9.19051e-05,-7.54287e-05,0.000126135,4.27367e-05,-0.000210071,0.818008,0.0111307,1105,697,-0.00543972,-0.0675332,51.4134,4.82355,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00276548,0.00319805,0.0154682,-0.000168605,4.88907e-05,0.000280759,0.000241227,-0.000360941,0.970169,0.0108463,1112,697,-0.00318025,-0.0676344,51.0518,4.62521,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00211432,0.00351247,0.0122505,-0.000200372,0.000151453,0.000397176,0.00040993,-0.000458849,0.993869,0.0108948,1119,697,-0.00150091,-0.0704955,50.7026,4.44371,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00156548,0.00426283,0.00563374,-0.000179845,0.000237009,0.000482014,0.000553728,-0.000496565,0.989463,0.0107094,1126,697,-0.00639735,-0.0694752,50.4188,4.23266,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00231035,0.00508932,0.000732007,-0.00012556,0.000318867,0.000530945,0.000672224,-0.000478917,0.983585,0.0104318,1133,697,-0.0216025,-0.072156,50.229,4.02105,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00256641,0.00508605,0.000704675,-6.03344e-05,0.000361665,0.000499178,0.000692606,-0.000391275,0.985356,0.00976949,1140,697,-0.0241555,-0.0737142,50.218,3.82458,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00277479,0.00454201,0.00419828,-1.02149e-05,0.00033392,0.000386443,0.000584872,-0.000261167,0.994851,0.00965635,1147,697,-0.020437,-0.077711,50.3807,3.63499,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00286749,0.00403027,0.00605625,2.41203e-05,0.000250181,0.00026262,0.000423062,-0.00014876,0.988614,0.00991181,1154,697,-0.0181367,-0.0817745,50.6808,3.45083,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00308432,0.00359544,0.00733691,7.07616e-05,0.000175645,0.000169689,0.000300811,-5.44044e-05,0.935266,0.0103701,1161,697,-0.0180243,-0.0823912,51.0118,3.27164,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00286001,0.00316048,0.00720116,0.00012762,0.000126921,0.000105454,0.000232725,2.18155e-05,0.78374,0.0105763,1168,697,-0.0159168,-0.0770097,51.2791,3.09651,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00162817,0.00294282,0.00704055,0.000169949,5.96003e-05,6.37698e-05,0.0001991,3.04491e-05,0.428769,0.0107516,1175,697,-0.00393163,-0.0684918,51.4615,2.90372,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000533365,0.00308449,0.00360649,0.000180842,-7.35853e-05,6.27627e-05,0.000195482,-8.82254e-05,0.229162,0.0107695,1182,697,0.00115338,-0.0616973,51.5436,2.70088,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000370557,0.00380289,0.00315048,0.000145977,-0.000252381,0.000110802,0.000174722,-0.000281126,0.253832,0.0108378,1189,697,0.00197916,-0.0646346,51.6203,2.47234,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000977534,0.00322,0.00835738,7.15377e-05,-0.000487982,0.00020077,0.000136124,-0.000552568,0.311237,0.0104542,1196,697,0.00492566,-0.061843,51.6812,2.26423,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0019973,0.00243041,0.013841,-1.20087e-05,-0.000743189,0.000291293,8.98493e-05,-0.000845047,0.336386,0.0103756,1203,697,0.00440179,-0.0568752,51.714,2.07307,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00227041,0.00227656,0.0127456,-8.31172e-05,-0.00101577,0.000344935,3.05907e-05,-0.00112948,0.318432,0.0105682,1210,697,-1.65373e-05,-0.0545093,51.6785,1.8618,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0013487,0.00287376,0.00841838,-0.000141727,-0.00130836,0.000390553,-2.30528e-05,-0.00142703,0.294995,0.0111124,1217,697,0.00172037,-0.059659,51.6635,1.64812,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000550489,0.00321903,0.00594316,-0.000190363,-0.00160848,0.000435483,-6.73101e-05,-0.00173153,0.275387,0.0114738,1224,697,0.0054161,-0.0656735,51.7029,1.45427,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00112527,0.00343525,0.00556593,-0.000215351,-0.00192568,0.000472064,-9.37092e-05,-0.00204733,0.252194,0.0115538,1231,697,-0.000789965,-0.0725545,51.7446,1.25463,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0024806,0.00338069,0.00440825,-0.000196445,-0.00221625,0.000480629,-8.79084e-05,-0.00232479,0.222098,0.0112405,1238,697,-0.0161982,-0.069611,51.7931,1.06056,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00352017,0.00280503,0.0071113,-0.000113312,-0.00235178,0.000415777,-3.85798e-05,-0.00242651,0.177842,0.0111241,1245,697,-0.0216049,-0.058978,51.7488,0.861933,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0045887,0.00343705,0.00654823,-1.1296e-06,-0.0023643,0.000316074,4.0415e-05,-0.00240584,0.13069,0.0110678,1252,697,-0.0330616,-0.0660681,51.6098,0.655679,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00477645,0.00426722,0.00736984,9.08019e-05,-0.00226062,0.000159111,0.000101519,-0.00227134,0.0672573,0.0108586,1259,697,-0.033221,-0.0819092,51.4296,0.459004,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00401176,0.00468724,0.00887937,0.00012487,-0.00207817,-1.91003e-05,0.000125035,-0.00207834,-0.00866912,0.0108401,1266,697,-0.0226846,-0.0943873,51.2503,0.260167,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00324014,0.00464632,0.00729699,0.000135471,-0.00181256,-0.000195758,0.000154948,-0.00183204,-0.0991691,0.0106906,1273,697,-0.0179017,-0.0915806,51.1151,0.0445189,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00214542,0.00426133,0.00591951,0.000168158,-0.00151226,-0.000371594,0.000246662,-0.00159076,-0.208201,0.0103952,1280,697,-0.00960843,-0.0843896,51.0178,-0.174423,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00205754,0.00496777,0.00174799,0.000204417,-0.00121177,-0.00051997,0.000374825,-0.00138218,-0.316696,0.0104463,1287,697,-0.0164973,-0.0905262,50.9385,-0.401422,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00222652,0.00574385,-0.000934307,0.000207413,-0.000985764,-0.000598072,0.000455578,-0.00123393,-0.39332,0.0105883,1294,697,-0.0231912,-0.0992141,50.8579,-0.609844,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00207813,0.00577499,0.00244897,0.000175407,-0.000845571,-0.000631635,0.000477052,-0.00114722,-0.445537,0.010548,1301,697,-0.0152834,-0.101396,50.745,-0.808606,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00234311,0.00477746,0.00661786,0.000117445,-0.000812599,-0.000644649,0.000447293,-0.00114245,-0.47294,0.0104189,1308,697,-0.00993504,-0.0861869,50.5803,-0.976533,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00283821,0.00415842,0.00969378,5.68451e-05,-0.000864403,-0.000635267,0.000380911,-0.00118847,-0.471715,0.00992952,1315,697,-0.00879522,-0.0785333,50.3403,-1.15476,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00344216,0.00449542,0.00653863,9.47964e-06,-0.000971166,-0.00061469,0.000305452,-0.00126714,-0.448737,0.00968111,1322,697,-0.0207075,-0.0827439,50.0612,-1.35251,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00331512,0.0049653,0.00338678,-4.73999e-06,-0.00111631,-0.000567346,0.00023369,-0.00135474,-0.397845,0.01007,1329,697,-0.0254899,-0.0897584,49.8497,-1.55711,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00336184,0.00448826,0.00602467,2.20732e-05,-0.00125718,-0.000515705,0.000204075,-0.00143918,-0.339273,0.0105854,1336,697,-0.0207173,-0.0836792,49.7333,-1.75169,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00337676,0.00395251,0.00861009,9.24159e-05,-0.00140366,-0.000435996,0.000210204,-0.00152144,-0.263859,0.0111307,1343,697,-0.0156741,-0.0763693,49.6607,-1.94987,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00365289,0.00349161,0.0123314,0.000181257,-0.00153273,-0.000290848,0.000229267,-0.00158074,-0.163592,0.0115283,1350,697,-0.0107511,-0.0776386,49.5417,-2.13792,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00347667,0.00325922,0.0144846,0.000283109,-0.00159774,-0.000103417,0.000288778,-0.00160341,-0.0547639,0.0114504,1357,697,-0.00437321,-0.0855428,49.2961,-2.32585,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00287271,0.00291155,0.0148281,0.00038694,-0.00158208,0.000124909,0.000394832,-0.00158997,0.0630998,0.0115877,1364,697,0.00258237,-0.0905181,49.005,-2.52083,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00155921,0.00342853,0.00960126,6.98251e-05,-0.000503618,0.000197865,0.000131471,-0.000565264,0.302023,0.0103237,965,704,-0.00325628,-0.0515798,59.4027,8.52714,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00176779,0.00331333,0.00594151,6.62851e-05,-0.00027607,0.000160825,0.000129983,-0.000339768,0.377113,0.0105681,972,704,-0.00992672,-0.0483525,59.0685,8.34707,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00179952,0.0025735,0.00653221,1.87201e-05,-8.91722e-05,0.000164645,0.000138031,-0.000208483,0.627084,0.0110026,979,704,-0.00940934,-0.040393,58.67,8.18034,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00190408,0.00194828,0.005354,-3.981e-05,8.82945e-06,0.000176106,0.000162287,-0.000193267,0.854013,0.0110484,986,704,-0.0119319,-0.0323911,58.0986,7.99858,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0020836,0.00198103,0.00434835,-7.73034e-05,3.23148e-05,0.000172463,0.000158468,-0.000203457,0.939252,0.0110945,993,704,-0.0149418,-0.0361585,57.4517,7.79706,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00227921,0.00231875,0.00228014,-9.16792e-05,3.92953e-05,0.000146596,0.000134366,-0.00018675,0.99546,0.0112019,1000,704,-0.0195825,-0.0407697,56.8185,7.58913,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00192272,0.00271588,0.00446948,-8.29076e-05,6.26397e-05,0.000103586,0.00011646,-0.000136728,1.09161,0.011077,1007,704,-0.012958,-0.0498043,56.2919,7.37823,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00131261,0.00316998,0.00700205,-5.69023e-05,5.16055e-05,3.90061e-05,6.41719e-05,-6.94688e-05,1.25913,0.0107974,1014,704,-0.00327874,-0.0584213,55.8262,7.19568,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00145917,0.00378809,0.00729077,-1.82047e-05,-7.60438e-06,-5.17104e-05,3.90767e-05,-6.48858e-05,-0.836469,0.0107386,1021,704,-0.00425227,-0.0645096,55.3405,6.99471,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00186564,0.00425474,0.00464213,2.12354e-05,-9.3874e-05,-0.000136165,0.00011151,-0.000184149,-0.585445,0.0105913,1028,704,-0.0119596,-0.0643236,54.7682,6.82573,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00258997,0.0041114,0.00104615,5.47297e-05,-0.000181663,-0.000207764,0.000175565,-0.000302499,-0.52678,0.010327,1035,704,-0.0242517,-0.0580015,54.1518,6.65991,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00273153,0.00334078,0.000279412,8.93656e-05,-0.00024239,-0.00029964,0.000265978,-0.000419003,-0.532601,0.0100887,1042,704,-0.0267763,-0.0472339,53.5819,6.49829,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00251358,0.00278322,0.00021041,0.000135083,-0.000275013,-0.000417401,0.000395082,-0.000535012,-0.557087,0.00980479,1049,704,-0.024683,-0.041769,53.0776,6.33249,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0017482,0.0027819,0.00240593,0.000169901,-0.000298973,-0.00050434,0.000491628,-0.000620701,-0.567835,0.0095386,1056,704,-0.0138023,-0.0453556,52.5808,6.14941,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00128867,0.00337536,0.00536537,0.000185902,-0.000320061,-0.000521778,0.000512793,-0.000646951,-0.559673,0.00936298,1063,704,-0.00482214,-0.0542887,51.9636,5.93652,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00101977,0.0035216,0.00867154,0.000196657,-0.000338054,-0.000483506,0.000481803,-0.000623199,-0.532845,0.00965993,1070,704,0.00287453,-0.0614993,51.2943,5.71808,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00124887,0.00362143,0.0107359,0.000191313,-0.000329845,-0.000402885,0.000410544,-0.000549076,-0.498343,0.0102866,1077,704,0.00383805,-0.0682918,50.6153,5.50585,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00189491,0.00327823,0.0115865,0.000168295,-0.000284791,-0.000306389,0.000322798,-0.000439294,-0.467057,0.0107704,1084,704,-0.00112323,-0.0709415,50.0272,5.31384,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00315671,0.00307827,0.0113766,0.000118948,-0.000195286,-0.000204442,0.000219672,-0.00029601,-0.457774,0.0109923,1091,704,-0.0138551,-0.07208,49.4793,5.15237,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00350873,0.00291927,0.0114944,4.12275e-05,-9.62649e-05,-7.82843e-05,7.66661e-05,-0.000131703,-0.42509,0.0109555,1098,704,-0.0170755,-0.0671883,48.9941,4.98121,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00317438,0.0028787,0.0134466,-4.13779e-05,-1.47691e-06,7.36136e-05,5.48417e-05,-9.76965e-05,0.917728,0.0106251,1105,704,-0.0106088,-0.0636742,48.5731,4.79106,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00238185,0.00297852,0.0136202,-0.000113174,7.41791e-05,0.000217605,0.000217414,-0.000256409,0.988654,0.010343,1112,704,-0.00222657,-0.0650825,48.2299,4.59418,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00168602,0.00334865,0.0110065,-0.000153885,0.000134801,0.000326046,0.000347027,-0.00036611,0.993785,0.0102121,1119,704,0.00079552,-0.0667212,47.922,4.4153,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00198595,0.00381991,0.00576872,-0.000151677,0.00018697,0.000401225,0.000453136,-0.000417844,0.985069,0.010004,1126,704,-0.0104054,-0.0643081,47.6539,4.21856,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00299132,0.00490146,0.00107962,-0.000118557,0.000238853,0.00044627,0.000540869,-0.000420572,0.975842,0.00974198,1133,704,-0.0279188,-0.0677142,47.4476,4.01824,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00332558,0.00510572,0.00170332,-7.26056e-05,0.000269634,0.000425501,0.000557135,-0.000360106,0.976582,0.00935782,1140,704,-0.0302021,-0.0716551,47.4002,3.81602,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00363688,0.00477162,0.00557772,-3.51451e-05,0.000251001,0.000334877,0.000472088,-0.000256232,0.987281,0.00943445,1147,704,-0.0268654,-0.0784156,47.4928,3.62202,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0039867,0.00408764,0.00697371,-5.71545e-06,0.000188725,0.000220992,0.000332936,-0.000149926,0.992621,0.00983447,1154,704,-0.0278407,-0.0817299,47.6999,3.45241,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00398556,0.00340151,0.00603439,3.83847e-05,0.000129399,0.000120373,0.000212579,-4.47957e-05,0.96612,0.0101868,1161,704,-0.0292381,-0.0758322,47.9622,3.27975,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00361076,0.00280217,0.00570594,9.23822e-05,8.8515e-05,4.69609e-05,0.000137449,4.34479e-05,0.764822,0.0101918,1168,704,-0.025998,-0.0658653,48.1755,3.10546,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00247321,0.00254571,0.00589717,0.000137424,3.59601e-05,3.82218e-06,0.000137568,3.58164e-05,0.0375994,0.0100255,1175,704,-0.0143402,-0.0581007,48.3343,2.91236,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00137317,0.00295981,0.00526777,0.000159127,-6.09146e-05,4.43791e-06,0.000159216,-6.1004e-05,0.0201576,0.00999158,1182,704,-0.00440986,-0.0600546,48.3924,2.68679,48.416,2.69422
4.793,26.0801,-7.51571,-0.000812809,0.00393564,0.00466805,0.000140828,-0.00018634,5.49357e-05,0.000149806,-0.000195318,0.161996,0.0102531,1189,704,0.000231024,-0.071754,48.4283,2.47461,48.445,2.489
5.50419,26.0923,-7.55141,-0.00110745,0.00405512,0.0080218,8.23304e-05,-0.000348417,0.000147863,0.000128202,-0.000394288,0.300818,0.0100531,1196,704,0.00312271,-0.0750601,48.492,2.27173,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00213625,0.00332948,0.0130374,5.81555e-06,-0.000520376,0.000248989,0.000104956,-0.000619517,0.378929,0.00995061,1203,704,0.0017162,-0.0719107,48.5398,2.08635,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00257003,0.00277467,0.0141664,-6.64937e-05,-0.000705157,0.000324571,6.9498e-05,-0.000841148,0.396768,0.00990914,1210,704,-0.000433512,-0.0669681,48.5189,1.8805,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00217693,0.0031309,0.0107334,-0.000127311,-0.000906151,0.000390673,3.48789e-05,-0.00106834,0.393502,0.0101791,1217,704,-0.00235976,-0.0690309,48.4813,1.66209,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0014819,0.00351621,0.00444524,-0.000176414,-0.00111374,0.000452635,6.47822e-06,-0.00129663,0.384001,0.0103286,1224,704,-0.00639061,-0.0728981,48.5101,1.47311,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00182334,0.00392877,-0.00112951,-0.000203442,-0.00133301,0.000498795,-1.4716e-05,-0.00152174,0.361716,0.0106575,1231,704,-0.0195513,-0.0799391,48.5728,1.2969,48.588,1.29394
9.76,26.1573,-7.652,-0.00281686,0.00414179,-0.00426386,-0.000189485,-0.00153039,0.000506499,-1.96707e-05,-0.0017002,0.323493,0.0107241,1238,704,-0.0350252,-0.0793332,48.6717,1.09674,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00358721,0.00366813,-0.00150361,-0.000118468,-0.00162623,0.000446009,3.58577e-06,-0.00174828,0.267117,0.0106753,1245,704,-0.0377728,-0.0705188,48.7324,0.890469,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00415743,0.00404284,-0.000293329,-1.75084e-05,-0.00163329,0.000347662,5.41213e-05,-0.00170492,0.203189,0.0107557,1252,704,-0.0412192,-0.0749192,48.6898,0.682294,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00403888,0.00456381,0.00310176,7.37891e-05,-0.0015583,0.000201566,9.83144e-05,-0.00158282,0.121078,0.010877,1259,704,-0.0338063,-0.0833286,48.5447,0.503143,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00332397,0.00469605,0.0058998,0.000121207,-0.0014335,3.68851e-05,0.000122082,-0.00143437,0.0237071,0.011027,1266,704,-0.0215188,-0.0868962,48.3335,0.325789,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00271978,0.00439274,0.00784039,0.000143536,-0.0012557,-0.000124785,0.000154577,-0.00126674,-0.0882527,0.0109613,1273,704,-0.0119089,-0.0808425,48.1478,0.125031,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00199302,0.00426272,0.00491568,0.000171825,-0.00105869,-0.000278776,0.000232036,-0.0011189,-0.212716,0.0105798,1280,704,-0.0101006,-0.0773629,48.0441,-0.0770056,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00155606,0.00486355,0.000276121,0.000190283,-0.000868638,-0.000400759,0.000324853,-0.00100321,-0.323957,0.0103645,1287,704,-0.0144032,-0.0856403,47.9721,-0.291401,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00153711,0.00541371,-0.00013316,0.000175164,-0.000736516,-0.000458829,0.000366096,-0.000927448,-0.394333,0.0102756,1294,704,-0.0149224,-0.0959828,47.8948,-0.503316,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00129409,0.00556305,0.00271709,0.000134113,-0.000665488,-0.000481328,0.000360026,-0.000891401,-0.438831,0.0102877,1301,704,-0.0070876,-0.0985623,47.8203,-0.712587,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00138747,0.00481205,0.00622632,7.99833e-05,-0.000669245,-0.000492945,0.000324506,-0.000913767,-0.460478,0.0102772,1308,704,-0.00133954,-0.0833825,47.7178,-0.895771,47.7421,-0.872666
