 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.050984,0.0094787,0.00781786,0.00145098,-0.000855054,0.000951008,0.00179257,-0.00119665,0.344841,0.0115385,1294,690,-0.485785,-0.149405,53.4446,-0.721412,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0498718,0.0102834,0.0110445,0.00139001,-0.000677147,0.00117057,0.00191801,-0.00120514,0.423735,0.0112611,1301,690,-0.468445,-0.158553,53.2848,-0.923029,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.048967,0.0109931,0.0129058,0.0013969,-0.000436336,0.00123996,0.00202225,-0.00106169,0.467111,0.0109231,1308,690,-0.455645,-0.169206,53.0795,-1.09135,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.048643,0.012362,0.00948943,0.00141491,-0.000368328,0.00131316,0.00211054,-0.00106396,0.487156,0.0103793,1315,690,-0.458731,-0.183275,52.7796,-1.29092,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0477833,0.0141759,0.00721166,0.00137965,-0.000343643,0.00147213,0.00222376,-0.00118776,0.520627,0.0105641,1322,690,-0.454514,-0.197357,52.5383,-1.49957,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.045916,0.015107,0.00836917,0.0013715,-0.000278676,0.00155993,0.00231111,-0.00121828,0.542137,0.0112419,1329,690,-0.433798,-0.199064,52.4029,-1.73765,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0442591,0.0160584,0.0072252,0.00141814,-0.000208969,0.00155016,0.00235526,-0.00114609,0.543745,0.0117201,1336,690,-0.419626,-0.201565,52.3139,-1.97141,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0427029,0.0171015,0.00388584,0.00147836,-0.000177457,0.00148733,0.00235268,-0.00105177,0.531434,0.0119595,1343,690,-0.410732,-0.210608,52.25,-2.19252,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0414432,0.0186389,-0.000500449,0.00155275,-0.000203964,0.00139297,0.00232117,-0.000972382,0.504102,0.0120502,1350,690,-0.406846,-0.231626,52.1139,-2.39697,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0702361,0.00338303,0.0156597,-0.00361698,0.00111155,0.00292078,0.00250504,-0.00501047,1.12564,0.011955,979,697,-0.682551,-0.0982438,60.7843,8.28339,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0739826,0.00855909,0.0170136,-0.00337684,0.00137368,0.00313549,0.00293201,-0.00493517,1.10955,0.0121126,986,697,-0.71793,-0.147891,60.1823,8.04371,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0784087,0.0159933,0.0156123,-0.00296805,0.00153847,0.00337334,0.00334189,-0.00477147,1.07985,0.0121227,993,697,-0.763712,-0.219464,59.5256,7.75868,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0820871,0.0240893,0.0118481,-0.00238912,0.00168146,0.00359061,0.0037735,-0.00448116,1.04324,0.0120333,1000,697,-0.805224,-0.292987,58.9132,7.46783,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0826984,0.0326081,0.0139938,-0.00170891,0.00182686,0.00373171,0.00418828,-0.00407032,1.00661,0.011695,1007,697,-0.808046,-0.379602,58.3914,7.1873,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0821948,0.0419467,0.019296,-0.00097617,0.00187943,0.00381032,0.00452068,-0.00361742,0.96466,0.0114113,1014,697,-0.795262,-0.482373,57.8982,6.8963,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0825928,0.0518654,0.0252641,-0.000281009,0.00186659,0.00383371,0.00477404,-0.00318846,0.921946,0.011235,1021,697,-0.790459,-0.592376,57.3437,6.61044,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0830953,0.0610385,0.032695,0.000397866,0.00182817,0.00379184,0.00497171,-0.00274567,0.878605,0.0113565,1028,697,-0.78457,-0.693288,56.7356,6.34421,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.083411,0.0696125,0.0340055,0.0010459,0.00179629,0.00367392,0.00511412,-0.00227193,0.836284,0.0114214,1035,697,-0.785278,-0.780706,56.1314,6.08339,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0826603,0.0777612,0.033134,0.00161499,0.00176405,0.00343012,0.00512045,-0.00174141,0.796261,0.0115464,1042,697,-0.778442,-0.857357,55.5905,5.8298,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0812184,0.085767,0.0316392,0.0020594,0.00162085,0.00304776,0.00489576,-0.00121551,0.749486,0.0114448,1049,697,-0.765597,-0.934047,55.0742,5.57255,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0797123,0.0928227,0.0310722,0.00234316,0.00137352,0.00264452,0.00454694,-0.000830256,0.694741,0.0113546,1056,697,-0.750771,-1.00737,54.521,5.31593,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0784322,0.0984683,0.035663,0.00252961,0.00104002,0.00239922,0.00429698,-0.000727346,0.634898,0.0110332,1063,697,-0.730758,-1.06969,53.8274,5.0691,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0773898,0.103308,0.0387924,0.00264746,0.000759067,0.00218405,0.00408267,-0.000676143,0.581373,0.010883,1070,697,-0.715225,-1.11869,53.1071,4.80303,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0762467,0.107521,0.0399524,0.00260578,0.0005905,0.00171906,0.00359076,-0.000394474,0.520308,0.0108946,1077,697,-0.701527,-1.15968,52.4435,4.54104,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0741301,0.111135,0.0409644,0.00245662,0.00056259,0.00115891,0.00300624,1.2972e-05,0.44284,0.0112566,1084,697,-0.678276,-1.19247,51.9337,4.30435,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0718891,0.112949,0.0432169,0.00234267,0.000743438,0.000867467,0.00272283,0.000363272,0.413039,0.0116501,1091,697,-0.651821,-1.21105,51.4951,4.10031,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0715071,0.112972,0.0507146,0.00228414,0.000865912,0.000789328,0.0026361,0.00051395,0.41944,0.0126285,1098,697,-0.63582,-1.21669,51.064,3.91098,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0705738,0.112276,0.0567247,0.00217272,0.000923348,0.000672291,0.00246576,0.000630316,0.411042,0.0150994,1105,697,-0.616382,-1.21544,50.6682,3.72516,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0686274,0.111037,0.055271,0.00203273,0.00100834,0.000569018,0.00228612,0.000754944,0.418951,0.0186035,1112,697,-0.598355,-1.1983,50.3257,3.5334,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0634347,0.108907,0.0307896,0.00195526,0.00118627,0.000591581,0.00227632,0.000865215,0.497232,0.0244299,1119,697,-0.583959,-1.16992,50.0655,3.40312,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0623983,0.107397,0.0271988,0.00189772,0.00136765,0.000678604,0.00236121,0.000904162,0.599226,0.0261621,1126,697,-0.578993,-1.13312,49.7796,3.19637,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0662713,0.103921,0.0481731,0.00181885,0.00148655,0.000781834,0.00245199,0.000853406,0.680698,0.0267758,1133,697,-0.583938,-1.08319,49.5052,2.97684,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0658974,0.0976444,0.0426814,0.0017305,0.00147302,0.000863024,0.00247433,0.000729184,0.711356,0.0258319,1140,697,-0.588021,-1.02258,49.5118,2.8527,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0644511,0.0888458,0.0314652,0.00164642,0.00135003,0.000915483,0.00242563,0.000570828,0.705157,0.0234889,1147,697,-0.590531,-0.950983,49.7212,2.77666,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.063791,0.0800581,0.0286541,0.00158129,0.00116963,0.000905944,0.00230449,0.000446425,0.673694,0.0150866,1154,697,-0.587456,-0.879131,50.0384,2.69018,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0634489,0.0725169,0.0304934,0.0015085,0.000800597,0.000782859,0.0020137,0.00029539,0.573089,0.0123326,1161,697,-0.58022,-0.803307,50.3736,2.57624,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0618323,0.0658442,0.0204862,0.00124109,0.000266965,0.000769743,0.00166493,-0.000156869,0.503317,0.0110617,1168,697,-0.580008,-0.725586,50.6742,2.46958,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0608608,0.058949,0.0112286,0.000831207,-0.000389345,0.00103656,0.0014238,-0.000981937,0.519344,0.0110863,1175,697,-0.585177,-0.651137,50.8721,2.3592,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0609976,0.0527155,0.00508073,0.000520267,-0.000876427,0.00138371,0.00137187,-0.00172803,0.551701,0.0110752,1182,697,-0.59643,-0.582056,50.9472,2.22611,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0608572,0.0463256,0.00500442,0.000182129,-0.00121362,0.00168051,0.00130391,-0.0023354,0.588596,0.0111133,1189,697,-0.594752,-0.516472,51.0226,2.07079,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0613477,0.040092,0.00810728,-0.000245789,-0.00161867,0.00174611,0.000943963,-0.00280842,0.598115,0.0109185,1196,697,-0.593871,-0.455402,51.0884,1.92087,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0616083,0.0349147,0.0111888,-0.000687841,-0.0019078,0.00201342,0.000805973,-0.00340162,0.638314,0.0112279,1203,697,-0.590678,-0.404837,51.133,1.77575,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0589768,0.0293517,0.0230279,-0.000901445,-0.00187831,0.00244692,0.00110532,-0.00388507,0.686888,0.0135579,1210,697,-0.543609,-0.353247,51.1008,1.60284,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0580074,0.0241756,0.0247608,-0.000859117,-0.00168643,0.00268655,0.00144544,-0.00399099,0.709011,0.0168561,1217,697,-0.530495,-0.291955,51.0744,1.42859,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0655387,0.0191081,-0.0136026,-0.000709731,-0.00159718,0.00273485,0.00161716,-0.00392407,0.704975,0.0252119,1224,697,-0.672581,-0.172784,51.0989,1.27509,51.7191,1.46249
12.0265,26.9459,-8.4127,-0.0611942,0.0143784,0.00691741,0.000626471,-0.000863953,0.00211471,0.00212344,-0.00236092,0.615995,0.022354,1259,697,-0.590482,-0.21162,50.8732,0.387388,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0604622,0.0125691,0.00143386,0.000862629,-0.000516162,0.00183853,0.00213677,-0.0017903,0.606025,0.0164173,1266,697,-0.59315,-0.180048,50.7058,0.200257,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0563332,0.00951685,0.0135297,0.00124112,-0.000193489,0.00126903,0.00198154,-0.000933907,0.528164,0.0134724,1273,697,-0.529744,-0.153233,50.5787,-0.000987366,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0545046,0.00871925,0.011308,0.00161105,-6.73997e-05,0.000751108,0.00189809,-0.000354434,0.365023,0.0113896,1280,697,-0.515429,-0.144932,50.49,-0.211492,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0532301,0.00899145,0.00903814,0.00171364,-0.000204755,0.000792113,0.00199843,-0.000489543,0.34514,0.0113023,1287,697,-0.506712,-0.150004,50.4188,-0.433955,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0523009,0.0104055,0.00705654,0.00169749,-0.000277039,0.00100293,0.00211756,-0.0006971,0.396635,0.011223,1294,697,-0.501003,-0.162457,50.3476,-0.652553,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0512399,0.0117139,0.00937974,0.00165225,-0.000131614,0.00122641,0.00227677,-0.000756137,0.471002,0.0110434,1301,697,-0.485894,-0.173727,50.2455,-0.866158,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0504256,0.0124197,0.0115517,0.00166142,7.28275e-05,0.00130719,0.00239672,-0.000662472,0.512391,0.0107254,1308,697,-0.473413,-0.181594,50.0948,-1.04204,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0498673,0.0133116,0.0105587,0.00167613,0.000128683,0.00138001,0.00248452,-0.000679708,0.529902,0.0102122,1315,697,-0.469486,-0.193194,49.8722,-1.22489,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0487686,0.0146266,0.00789772,0.00164065,0.000146679,0.00150928,0.00257768,-0.000790348,0.555606,0.00999369,1322,697,-0.463566,-0.206731,49.6088,-1.43377,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0468815,0.0157187,0.00822594,0.00161986,0.000204461,0.00156547,0.00263016,-0.000805842,0.573112,0.0104284,1329,697,-0.444196,-0.21329,49.4085,-1.65687,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0455158,0.0169776,0.00701659,0.001641,0.00026861,0.00153368,0.002635,-0.000725383,0.575045,0.010915,1336,697,-0.433034,-0.216093,49.3123,-1.87124,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0443061,0.018378,0.00289837,0.00167062,0.00030149,0.00146716,0.00260506,-0.000632958,0.567116,0.0113379,1343,697,-0.429168,-0.222193,49.2629,-2.08413,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0432249,0.0199175,-0.00231259,0.00171002,0.000291478,0.00139265,0.00256361,-0.000562114,0.54987,0.0115809,1350,697,-0.428768,-0.23644,49.172,-2.28506,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0419204,0.0211517,-0.00217417,0.00176513,0.000255543,0.00125577,0.00247549,-0.000454815,0.514799,0.011496,1357,697,-0.415487,-0.257491,48.9404,-2.48609,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0404877,0.021516,0.00369948,0.00184985,0.000204968,0.00104547,0.00235761,-0.000302789,0.452119,0.0115937,1364,697,-0.389355,-0.271387,48.648,-2.69537,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0650824,-0.00229204,0.0207219,-0.00358739,0.000332727,0.00207582,0.00122764,-0.0044823,1.16376,0.0106678,965,704,-0.626528,-0.0352178,58.7643,8.6107,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0673562,0.0005124,0.0196108,-0.00364347,0.000755646,0.00227185,0.00171826,-0.00460609,1.17001,0.0110288,972,704,-0.650221,-0.0647986,58.4042,8.40117,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0701542,0.00369052,0.0212752,-0.00359748,0.00112609,0.00248568,0.0021931,-0.00466449,1.16532,0.0116461,979,704,-0.675645,-0.0963148,57.9763,8.19394,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.074497,0.00893424,0.0200404,-0.00341481,0.00140954,0.00272732,0.00263837,-0.00464363,1.14748,0.0119111,986,704,-0.720384,-0.145669,57.3638,7.95232,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0792577,0.0161587,0.0177563,-0.00307137,0.00160833,0.0029845,0.00306086,-0.0045239,1.11785,0.0121437,993,704,-0.770714,-0.216999,56.6753,7.6765,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0838297,0.0244136,0.0136561,-0.00256892,0.00178943,0.00322691,0.00350407,-0.00428355,1.08238,0.0121833,1000,704,-0.821639,-0.296707,56.004,7.38839,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0855603,0.0341337,0.0162123,-0.00196696,0.00196317,0.00342095,0.00394328,-0.00394707,1.0461,0.011948,1007,704,-0.835128,-0.393875,55.456,7.07834,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0860015,0.0442825,0.0219748,-0.00130121,0.00204624,0.00357452,0.00431948,-0.00357446,1.00436,0.0115465,1014,704,-0.831178,-0.500271,54.9725,6.79438,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0862902,0.0547911,0.0279408,-0.000635515,0.00205729,0.00367921,0.00462872,-0.00320694,0.960805,0.0112833,1021,704,-0.825257,-0.612263,54.4725,6.49237,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0865837,0.065278,0.0336938,4.35011e-05,0.00202537,0.00372058,0.00488472,-0.00281585,0.915546,0.0110005,1028,704,-0.81952,-0.728248,53.8823,6.22574,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.086979,0.075366,0.035718,0.000706838,0.00197292,0.00369014,0.00508392,-0.00240417,0.870346,0.0108257,1035,704,-0.819939,-0.837031,53.2565,5.96114,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0861144,0.0842067,0.0381626,0.00129952,0.00189227,0.00355632,0.00516455,-0.00197276,0.826971,0.0107715,1042,704,-0.807135,-0.929292,52.6893,5.70468,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0845741,0.0930152,0.0402365,0.00177155,0.00170292,0.00330631,0.00504372,-0.00156925,0.780208,0.0112001,1049,704,-0.788053,-1.01812,52.1931,5.44175,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0830305,0.10067,0.0430599,0.00208818,0.00140418,0.00302099,0.00478647,-0.00129411,0.729034,0.0118782,1056,704,-0.7678,-1.09698,51.7024,5.17908,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.081755,0.107381,0.0468774,0.0023027,0.00102168,0.00283466,0.00456831,-0.00124393,0.674286,0.0121973,1063,704,-0.748724,-1.17031,51.0912,4.90606,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0807446,0.112984,0.0487662,0.00243354,0.000675556,0.00263611,0.00433334,-0.00122425,0.624474,0.0124851,1070,704,-0.735089,-1.23039,50.432,4.6326,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0795184,0.117585,0.0500109,0.0024116,0.000406954,0.00220487,0.00383128,-0.00101273,0.572064,0.0124106,1077,704,-0.720242,-1.2779,49.7687,4.37128,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0770791,0.121334,0.0529479,0.00227637,0.000218058,0.00166358,0.0032034,-0.000708969,0.508391,0.0120566,1084,704,-0.690673,-1.31654,49.206,4.12914,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.074616,0.123726,0.0533289,0.00214993,0.000158301,0.0013173,0.00280545,-0.000497226,0.461749,0.011699,1091,704,-0.664729,-1.33448,48.693,3.93074,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0735316,0.124614,0.0537668,0.00207595,6.96919e-05,0.00116467,0.00260994,-0.000464293,0.429889,0.0118418,1098,704,-0.652376,-1.34407,48.2211,3.75201,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0738452,0.124132,0.0599749,0.00198034,-3.49523e-05,0.000988679,0.00238438,-0.000438984,0.387948,0.0134831,1105,704,-0.645024,-1.34577,47.7848,3.56886,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0726205,0.122463,0.059109,0.00186864,-9.43425e-05,0.000803426,0.00215554,-0.000381243,0.342982,0.015525,1112,704,-0.633129,-1.3305,47.4481,3.39203,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.06852,0.118999,0.0418584,0.00180229,-6.24901e-05,0.000717693,0.00204652,-0.00030672,0.328006,0.0222952,1119,704,-0.618055,-1.30284,47.2045,3.28355,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0669898,0.114784,0.0343533,0.00174872,2.93496e-06,0.000706685,0.00199892,-0.000247269,0.340281,0.0265105,1126,704,-0.613855,-1.25961,46.9591,3.14338,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0722324,0.107388,0.0674485,0.00167474,5.86408e-05,0.000732765,0.00195751,-0.00022413,0.368288,0.0270168,1133,704,-0.612634,-1.20293,46.6327,2.99373,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0731581,0.101815,0.071792,0.0015995,6.02352e-05,0.000753315,0.00190681,-0.000247081,0.387343,0.0266893,1140,704,-0.613796,-1.13896,46.572,2.8336,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0691515,0.0981404,0.0434634,0.00153233,1.87841e-05,0.000762402,0.00184978,-0.00029867,0.394552,0.0262003,1147,704,-0.618786,-1.06561,46.7731,2.67696,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0675821,0.0905581,0.0326645,0.0014714,-3.48295e-05,0.000740408,0.0017744,-0.000337833,0.388445,0.0201819,1154,704,-0.619784,-0.985805,47.0239,2.58198,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0669624,0.0822744,0.035498,0.00139185,-0.000197183,0.000639458,0.00161722,-0.000422551,0.338843,0.0129912,1161,704,-0.608126,-0.899283,47.2845,2.47544,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0654167,0.0745706,0.0294287,0.00115116,-0.000474358,0.000621732,0.0013617,-0.000684891,0.326505,0.0113316,1168,704,-0.602034,-0.81103,47.5209,2.37456,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0642262,0.0674322,0.0181608,0.000800718,-0.000819758,0.000817967,0.00114181,-0.00116085,0.395072,0.0104515,1175,704,-0.608299,-0.73113,47.7031,2.26549,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.064704,0.0605395,0.01044,0.000523844,-0.00102998,0.00110159,0.00109493,-0.00160106,0.478273,0.0103391,1182,704,-0.62541,-0.661906,47.7596,2.12652,48.416,2.69422
4.793,26.0801,-7.51571,-0.0647595,0.0537704,0.00766451,0.000245751,-0.00107852,0.00133485,0.00107366,-0.00190643,0.555161,0.01049,1189,704,-0.630129,-0.595337,47.7934,1.99485,48.445,2.489
5.50419,26.0923,-7.55141,-0.0651894,0.0471313,0.00892494,-8.53956e-05,-0.00120063,0.00135474,0.000821999,-0.00210802,0.590164,0.010334,1196,704,-0.631714,-0.531407,47.8595,1.86359,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0658901,0.0411116,0.0115302,-0.000434185,-0.00127251,0.00148839,0.000692941,-0.00239964,0.648142,0.0105197,1203,704,-0.633698,-0.469293,47.9148,1.72918,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0653821,0.0359601,0.0166972,-0.000595728,-0.00114058,0.0017611,0.000913895,-0.00265021,0.708661,0.0119933,1210,704,-0.619141,-0.421412,47.8951,1.56619,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0642377,0.0308785,0.0220042,-0.000534363,-0.000906758,0.00193528,0.00122366,-0.00266478,0.73744,0.0145695,1217,704,-0.597966,-0.369945,47.8477,1.38953,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0718759,0.0266809,-0.0200846,-0.000375106,-0.000763834,0.00198421,0.00142424,-0.00256318,0.736576,0.0221544,1224,704,-0.747853,-0.264986,47.8616,1.23983,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.073951,0.0205553,-0.0310437,-0.000174503,-0.000637578,0.00203038,0.0016375,-0.00244958,0.728625,0.0289136,1231,704,-0.788024,-0.174089,47.9162,1.10524,48.588,1.29394
11.178,26.1779,-7.66494,-0.061963,0.017008,0.0253107,0.000684618,-0.000226843,0.00179538,0.00208121,-0.00162343,0.661106,0.0295609,1252,704,-0.565792,-0.263924,48.0714,0.571551,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0632162,0.0170495,0.012256,0.000957351,-7.8471e-05,0.00161112,0.00213176,-0.00125288,0.629885,0.0207086,1259,704,-0.601519,-0.255485,47.9429,0.410925,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0618576,0.0141772,0.00841775,0.00119195,0.000145107,0.00144849,0.00220868,-0.000871629,0.61202,0.0150057,1266,704,-0.595085,-0.199511,47.7495,0.244667,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0580006,0.0116015,0.014307,0.00151663,0.000349353,0.00109393,0.00217287,-0.000306893,0.540345,0.0132564,1273,704,-0.545818,-0.166181,47.5885,0.0559401,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0566944,0.0110354,0.0100353,0.00182747,0.00037907,0.000782132,0.00216919,3.73448e-05,0.411919,0.0116784,1280,704,-0.540426,-0.161552,47.4928,-0.136446,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0557522,0.0112468,0.00639817,0.0019449,0.000223453,0.000854019,0.0022967,-0.000128338,0.390744,0.0113423,1287,704,-0.537473,-0.171069,47.4238,-0.343434,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0548428,0.0121893,0.00497168,0.00195677,0.000110985,0.00106204,0.00244088,-0.00037313,0.427695,0.0110221,1294,704,-0.53085,-0.183341,47.3569,-0.559744,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0540337,0.0130418,0.00802685,0.00193053,0.000209482,0.00128135,0.0026135,-0.000473482,0.4897,0.0107764,1301,704,-0.516773,-0.192224,47.2874,-0.777197,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0528806,0.013622,0.0110747,0.00194394,0.000369113,0.00137214,0.00273854,-0.000425497,0.524911,0.0105372,1308,704,-0.4993,-0.194776,47.1979,-0.968719,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0513394,0.0139948,0.0123036,0.0019573,0.000412305,0.00144544,0.00282372,-0.000454111,0.539989,0.0101463,1315,704,-0.481421,-0.197815,47.0451,-1.14965,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0495666,0.014663,0.0109863,0.00192335,0.000424895,0.00155165,0.00289719,-0.000548946,0.560479,0.0098369,1322,704,-0.466227,-0.202584,46.8258,-1.35278,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0474308,0.0154098,0.0106823,0.00189196,0.00047143,0.00158859,0.00292184,-0.000558449,0.575177,0.010052,1329,704,-0.445557,-0.206979,46.5719,-1.57649,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0460488,0.0167574,0.00835853,0.00188831,0.000517257,0.00154792,0.00289571,-0.000490149,0.576945,0.0104984,1336,704,-0.436384,-0.210685,46.44,-1.78656,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0453067,0.0183947,0.00524099,0.0018874,0.000533366,0.00148097,0.00283876,-0.000417994,0.571008,0.010691,1343,704,-0.435121,-0.218341,46.3952,-1.99241,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.044835,0.0203809,-5.58121e-05,0.00189285,0.000519645,0.00141549,0.00277948,-0.00036698,0.559585,0.0109304,1350,704,-0.440918,-0.232455,46.3511,-2.19578,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0439545,0.0218518,-0.00173416,0.00191037,0.000502592,0.00130589,0.00268999,-0.000277029,0.538214,0.0110697,1357,704,-0.43539,-0.255505,46.1867,-2.40785,46.622,-2.22686
22.3711,26.262,-6.77554,-0.0419983,0.0222958,0.00197278,0.00195257,0.000499343,0.00114268,0.00258009,-0.000128175,0.502202,0.0112048,1364,704,-0.408396,-0.272298,45.9731,-2.60887,46.3952,-2.42969
23.062,26.2636,-6.66915,-0.040076,0.0224553,0.00878434,0.00199476,0.000491058,0.000911397,0.0024244,6.14165e-05,0.440515,0.0113346,1371,704,-0.375338,-0.286489,45.7055,-2.80739,46.1198,-2.62827
23.7529,26.2644,-6.56281,-0.0389169,0.0226441,0.0105357,0.00202578,0.000562777,0.000685552,0.00229681,0.000291744,0.376491,0.0111689,1378,704,-0.360056,-0.294288,45.4458,-2.98755,45.8514,-2.80945
-18.8855,25.1611,-8.36121,-0.0621503,-0.00780739,0.0254003,-0.00326711,-0.00026601,0.00140533,0.000289313,-0.00382243,1.19447,0.0113764,951,711,-0.593272,0.0220189,56.8447,8.92298,57.5041,8.82451
-18.191,25.168,-8.3503,-0.0639318,-0.0048964,0.0242424,-0.00339991,0.000129137,0.00152677,0.000697973,-0.00396874,1.21415,0.0109146,958,711,-0.612068,-0.00535077,56.5038,8.71484,57.1776,8.6455
