 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0334388,-0.00128855,0.00413547,0.000834107,-0.000956825,0.000313254,0.000887317,-0.00101004,0.168258,0.0110712,1294,690,-0.320155,-0.0345141,53.6247,-0.615104,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.03367,-0.000933775,0.00533031,0.000925647,-0.00103671,0.000307302,0.000972644,-0.00108371,0.15176,0.0109202,1301,690,-0.319915,-0.0425248,53.4552,-0.805542,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0336924,-0.00114338,0.010711,0.000969705,-0.00121994,0.000296156,0.00100905,-0.00125928,0.132092,0.0107426,1308,690,-0.309636,-0.0426008,53.2346,-0.971698,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.032955,-0.00145604,0.0181097,0.000979134,-0.00153765,0.000311594,0.00101714,-0.00157566,0.121365,0.010321,1315,690,-0.287965,-0.0366429,52.9202,-1.17509,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0310614,-0.00145805,0.0236395,0.00098763,-0.00194084,0.000356939,0.00103051,-0.00198372,0.119554,0.0105477,1322,690,-0.258328,-0.0364774,52.676,-1.37426,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0291331,-0.00168724,0.026226,0.00100914,-0.00237478,0.000449686,0.00106788,-0.00243352,0.129886,0.0111712,1329,690,-0.233948,-0.0330988,52.5393,-1.59652,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0281322,-0.00221703,0.027501,0.00103896,-0.0028016,0.000585689,0.0011263,-0.00288893,0.148019,0.0115601,1336,690,-0.2212,-0.0247635,52.44,-1.81538,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0277257,-0.00235294,0.0259038,0.00106054,-0.00319116,0.000791747,0.00120319,-0.00333381,0.178261,0.0118264,1343,690,-0.219956,-0.0184713,52.3621,-2.03099,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0271219,-0.00241999,0.0241447,0.00110229,-0.00349327,0.00102947,0.00132237,-0.00371334,0.210606,0.0120071,1350,690,-0.217122,-0.0153307,52.2154,-2.23162,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0352817,0.0135994,0.00851165,-0.0017988,0.00316939,0.000937725,0.00334049,-0.0019699,1.39032,0.0119817,979,697,-0.341785,-0.180127,61.1379,8.1712,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0370816,0.0166813,0.0134634,-0.00171541,0.00297574,0.00117377,0.00325303,-0.00199271,1.3388,0.0120426,986,697,-0.35315,-0.210757,60.5465,7.94855,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0388541,0.0214873,0.0192672,-0.0015834,0.00265709,0.00149567,0.00313154,-0.00205786,1.26362,0.0118305,993,697,-0.362932,-0.262402,59.8991,7.68464,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.040418,0.0264998,0.0243297,-0.00137314,0.00226337,0.00183165,0.003026,-0.00213577,1.17626,0.0116277,1000,697,-0.371381,-0.321312,59.2875,7.42692,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0411804,0.0318526,0.0282778,-0.00109599,0.00187207,0.00212523,0.00298013,-0.00220405,1.09019,0.0112323,1007,697,-0.373175,-0.381714,58.7605,7.18066,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0413874,0.0377788,0.0329394,-0.000776966,0.00142474,0.00238054,0.00294664,-0.00229887,1.00197,0.0109516,1014,697,-0.368332,-0.447755,58.2623,6.92211,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0419729,0.0445388,0.03664,-0.000435275,0.000972032,0.00254796,0.00291172,-0.00237496,0.920122,0.0108993,1021,697,-0.368501,-0.520525,57.7114,6.66569,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0428755,0.0513737,0.0370779,-6.98811e-05,0.000566194,0.00265467,0.00292181,-0.0024255,0.845015,0.0111126,1028,697,-0.376419,-0.58293,57.1153,6.41866,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0441587,0.0580332,0.0327629,0.00030087,0.00020713,0.00271658,0.00297099,-0.00246298,0.776772,0.0112093,1035,697,-0.394814,-0.641422,56.5144,6.17611,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.044517,0.0642003,0.0268327,0.000678348,-9.70509e-05,0.00265664,0.00297543,-0.00239413,0.712942,0.0112937,1042,697,-0.406371,-0.693657,55.9742,5.94582,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0437593,0.0688388,0.0285949,0.00103501,-0.000357896,0.0024723,0.00290708,-0.00222997,0.648105,0.0111611,1049,697,-0.395846,-0.740466,55.4442,5.72101,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0422458,0.0725622,0.0322543,0.00131771,-0.000553143,0.00222801,0.0027987,-0.00203413,0.586649,0.0109591,1056,697,-0.374864,-0.78926,54.8821,5.50001,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0409991,0.0755667,0.039508,0.00149891,-0.000709644,0.00196077,0.00264498,-0.00185571,0.528943,0.0106269,1063,697,-0.351241,-0.832501,54.1828,5.28294,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0403445,0.078595,0.0395934,0.00160684,-0.000798634,0.00166081,0.00245468,-0.00164648,0.472011,0.0104545,1070,697,-0.343988,-0.866145,53.4656,5.04282,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0389475,0.0812755,0.0388192,0.00165196,-0.00087698,0.0013147,0.00221159,-0.0014366,0.402435,0.0105642,1077,697,-0.330616,-0.89388,52.809,4.80155,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0366613,0.0828708,0.0389787,0.00163217,-0.000957286,0.000922295,0.00192708,-0.0012522,0.309482,0.010869,1084,697,-0.307065,-0.903476,52.303,4.58354,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0342658,0.0827508,0.0425566,0.00153126,-0.00107236,0.000570556,0.0016508,-0.00119191,0.206532,0.0111241,1091,697,-0.277244,-0.897472,51.8631,4.39162,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0329345,0.0817214,0.0457417,0.00135092,-0.00122129,0.000359533,0.00140023,-0.0012706,0.136296,0.0111867,1098,697,-0.258496,-0.886477,51.4507,4.21366,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0329062,0.0808554,0.0459247,0.00112984,-0.00134025,0.000269947,0.00115899,-0.00136941,0.107594,0.0110555,1105,697,-0.257196,-0.883022,51.0586,4.03851,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.033807,0.079497,0.0413983,0.000900902,-0.00143739,0.000212908,0.000920129,-0.00145662,0.0900658,0.010985,1112,697,-0.272478,-0.871726,50.695,3.86013,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0339497,0.0771443,0.0365563,0.000723027,-0.00152501,0.000128976,0.000730402,-0.00153239,0.0571228,0.0113036,1119,697,-0.280842,-0.847332,50.3415,3.70719,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0333606,0.0737473,0.036693,0.000611773,-0.00162495,5.19959e-05,0.000612981,-0.00162616,0.0232297,0.0113034,1126,697,-0.274204,-0.811162,50.0441,3.53318,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0330114,0.0695818,0.0417012,0.000520835,-0.00169204,1.9795e-05,0.000521012,-0.00169222,0.00894442,0.0111509,1133,697,-0.262175,-0.768982,49.8447,3.36084,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0326121,0.0648562,0.0461789,0.000429738,-0.00167733,5.62196e-06,0.000429753,-0.00167735,0.00266812,0.0105428,1140,697,-0.250215,-0.729902,49.8312,3.21123,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0322404,0.0599864,0.0436368,0.000336373,-0.00153433,-1.61841e-05,0.000336513,-0.00153447,-0.0086505,0.0103773,1147,697,-0.249745,-0.686824,50.0123,3.07097,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0322753,0.0551769,0.0359339,0.000250141,-0.0013126,-3.35272e-05,0.00025086,-0.00131332,-0.0214409,0.0104659,1154,697,-0.2619,-0.633846,50.3326,2.93125,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0327892,0.0494362,0.029319,0.000183582,-0.00105839,-4.39941e-05,0.000185138,-0.00105994,-0.0353637,0.010729,1161,697,-0.27728,-0.566648,50.6766,2.80324,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.033316,0.0429777,0.0265111,0.000112826,-0.000824163,-5.78531e-05,0.000116384,-0.000827722,-0.0614327,0.0108384,1168,697,-0.286669,-0.491768,50.9419,2.68361,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0329259,0.0367167,0.0237912,-9.48278e-08,-0.000663847,-5.79693e-05,4.92993e-06,-0.000668872,-0.0864635,0.0110516,1175,697,-0.286843,-0.421997,51.1212,2.55475,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0326806,0.0316232,0.0189131,-0.000144215,-0.000550797,-3.0895e-05,-0.000141881,-0.000553131,-0.0754102,0.0110793,1182,697,-0.292118,-0.367706,51.1979,2.4116,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0330419,0.0273212,0.0166323,-0.000296649,-0.000495806,-1.305e-05,-0.000295798,-0.000496657,-0.0651551,0.0110477,1189,697,-0.29911,-0.324181,51.2731,2.24006,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0339395,0.0232011,0.0172795,-0.000438435,-0.000516875,-5.63091e-05,-0.000409034,-0.000546277,-0.481206,0.0106793,1196,697,-0.306457,-0.284296,51.34,2.07294,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0354797,0.0191627,0.0202315,-0.000530388,-0.000636611,-0.000174668,-0.000400935,-0.000766063,-0.637804,0.0105646,1203,697,-0.316168,-0.246639,51.3725,1.91816,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0369386,0.0157236,0.0194319,-0.000534448,-0.00085425,-0.000318926,-0.000337582,-0.00105112,-0.553025,0.0107405,1210,697,-0.331573,-0.208931,51.3246,1.73682,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0373905,0.0124636,0.0190333,-0.000450242,-0.00115729,-0.000405297,-0.00026595,-0.00134158,-0.426761,0.0111644,1217,697,-0.336233,-0.179179,51.2884,1.55919,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0370605,0.00935845,0.020251,-0.000326437,-0.00147201,-0.000385817,-0.000208615,-0.00158983,-0.296387,0.0114107,1224,697,-0.330241,-0.156276,51.3163,1.3996,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0367685,0.00677976,0.020484,-0.000202229,-0.0017574,-0.000254753,-0.000161562,-0.00179807,-0.1583,0.0114926,1231,697,-0.326372,-0.136311,51.3654,1.22805,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0370873,0.00494555,0.0205695,-6.56728e-05,-0.0019449,-5.05004e-05,-6.43167e-05,-0.00194625,-0.0268472,0.0111992,1238,697,-0.328931,-0.114719,51.4218,1.04893,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0381143,0.0030259,0.0232744,6.34224e-05,-0.00197713,0.000175634,7.84292e-05,-0.00199214,0.0852365,0.0111431,1245,697,-0.333825,-0.0899872,51.3776,0.863071,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0389739,0.00176731,0.0252058,0.000207325,-0.00190038,0.000354668,0.000265405,-0.00195846,0.162319,0.0112626,1252,697,-0.338399,-0.0727755,51.236,0.666357,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0382706,4.73454e-05,0.0285623,0.000370628,-0.00169328,0.000424962,0.000454703,-0.00177736,0.19532,0.01128,1259,697,-0.324788,-0.0588774,51.0599,0.48693,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0364821,-0.00186663,0.031337,0.000524096,-0.00141467,0.000426714,0.000613858,-0.00150443,0.207334,0.0113897,1266,697,-0.301477,-0.041301,50.8884,0.302741,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0347118,-0.00353463,0.0299524,0.00064774,-0.00108672,0.00043313,0.000749886,-0.00118886,0.231601,0.0111521,1273,697,-0.286066,-0.0190229,50.7628,0.0998733,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0339418,-0.00369468,0.0219427,0.000743691,-0.000759869,0.000451484,0.000868843,-0.000885022,0.270413,0.0106385,1280,697,-0.292915,-0.0111854,50.6743,-0.113656,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0343837,-0.00237141,0.0100307,0.000821673,-0.000519648,0.000465557,0.000967425,-0.000665399,0.303403,0.0105356,1287,697,-0.319202,-0.0215484,50.6036,-0.336453,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0344858,-0.00110256,0.00296724,0.000897756,-0.000400361,0.000488919,0.0010613,-0.000563902,0.322796,0.0106128,1294,697,-0.333234,-0.0363962,50.5313,-0.541623,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0346092,-0.000260021,0.00226696,0.000964987,-0.000413272,0.000517242,0.00113751,-0.000585791,0.321934,0.0106241,1301,697,-0.335541,-0.0493923,50.4229,-0.739337,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0341813,-0.000535159,0.00746365,0.000995109,-0.000511334,0.000536374,0.00116657,-0.000682796,0.309403,0.0105804,1308,697,-0.321184,-0.049182,50.2631,-0.908427,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0333389,-0.00114225,0.014329,0.000992292,-0.000713982,0.000567071,0.00116356,-0.000885253,0.293316,0.0102174,1315,697,-0.299482,-0.0408524,50.0297,-1.09362,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0320527,-0.00151301,0.0197645,0.000983844,-0.000982393,0.000609209,0.0011573,-0.00115585,0.277379,0.0100522,1322,697,-0.275985,-0.0376021,49.7544,-1.29836,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0306718,-0.00144741,0.0219132,0.000992422,-0.00127569,0.000668939,0.00117501,-0.00145828,0.266466,0.0103534,1329,697,-0.257854,-0.0375319,49.5463,-1.51039,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0303086,-0.00105464,0.0209198,0.00101684,-0.00157309,0.000745756,0.00121622,-0.00177247,0.261252,0.0106462,1336,697,-0.255864,-0.0391804,49.4402,-1.70889,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0302467,-0.000521003,0.0165993,0.00103522,-0.00186129,0.000878028,0.00128059,-0.00210666,0.272507,0.0109703,1343,697,-0.263535,-0.0357192,49.3799,-1.91361,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0296257,-0.000542106,0.0150793,0.00106578,-0.00209804,0.00104802,0.00138144,-0.0024137,0.292558,0.0112874,1350,697,-0.260202,-0.0300748,49.2784,-2.10895,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0288468,0.000182783,0.0140197,0.00111304,-0.00224118,0.00121707,0.00150812,-0.00263626,0.313881,0.0113233,1357,697,-0.254388,-0.0380716,49.0439,-2.31078,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0278563,0.00114927,0.0147031,0.00118436,-0.00230496,0.00134133,0.00164038,-0.00276099,0.32772,0.0115497,1364,697,-0.242982,-0.0517579,48.7558,-2.5239,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0302957,0.00840896,0.0243918,-0.00206459,0.0021391,0.000785492,0.00228108,-0.00220657,1.39197,0.0107205,965,704,-0.272513,-0.142251,59.0914,8.49691,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0329142,0.0115026,0.0169336,-0.00202818,0.00235134,0.000818304,0.00249925,-0.00217608,1.39198,0.0110427,972,704,-0.30798,-0.165108,58.7429,8.28464,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0349099,0.0141667,0.0158167,-0.00199174,0.00243554,0.000958851,0.00263428,-0.00219049,1.36642,0.0116391,979,704,-0.329151,-0.187731,58.3294,8.08306,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0368632,0.0174897,0.0201371,-0.00193891,0.00236539,0.00120698,0.00268074,-0.00225426,1.31524,0.011726,986,704,-0.342765,-0.223507,57.7274,7.85758,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0388291,0.0223487,0.0262519,-0.00183048,0.00220189,0.00151134,0.00270546,-0.00233405,1.24917,0.0117767,993,704,-0.353963,-0.279453,57.0468,7.60058,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0412179,0.0275544,0.0292332,-0.00163934,0.00198984,0.00181417,0.00274117,-0.00239067,1.17816,0.0118076,1000,704,-0.373445,-0.335863,56.3808,7.33913,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0430849,0.033339,0.0325526,-0.00137491,0.00178483,0.0020723,0.0028108,-0.00240088,1.11109,0.0115376,1007,704,-0.387138,-0.397405,55.8302,7.07107,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0437813,0.040097,0.0351658,-0.0010608,0.00153319,0.00229548,0.00287275,-0.00240036,1.04255,0.0111457,1014,704,-0.389951,-0.468545,55.3518,6.82464,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.044233,0.0471433,0.0394035,-0.000714342,0.00126469,0.00244669,0.00291439,-0.00236404,0.977558,0.0110258,1021,704,-0.388001,-0.543917,54.8544,6.55802,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0445085,0.0548705,0.0378641,-0.000338434,0.00102054,0.00254348,0.00297373,-0.00229163,0.915924,0.010873,1028,704,-0.392315,-0.617781,54.2811,6.31578,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0453504,0.0624418,0.0334994,4.63867e-05,0.000803376,0.00259497,0.00304731,-0.00219754,0.857816,0.0106805,1035,704,-0.406358,-0.687342,53.6654,6.07226,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0456843,0.068933,0.0294308,0.000437941,0.000617672,0.00253853,0.00306792,-0.00201231,0.803091,0.0105266,1042,704,-0.415007,-0.746227,53.1011,5.83969,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0455234,0.0743681,0.0296855,0.000808358,0.000445315,0.00237286,0.00300663,-0.00175296,0.747223,0.0104873,1049,704,-0.412564,-0.800052,52.5956,5.61231,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0446268,0.0788673,0.034282,0.00110427,0.000298232,0.00215695,0.00289553,-0.00149303,0.69304,0.0105396,1056,704,-0.396363,-0.855069,52.0949,5.38648,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0436657,0.0823971,0.040741,0.00130136,0.00016436,0.0019199,0.00273516,-0.00126944,0.641456,0.0104572,1063,704,-0.376647,-0.905713,51.4752,5.15065,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0429504,0.0852919,0.0436143,0.00142331,6.3083e-05,0.00165098,0.00252877,-0.00104238,0.590018,0.010702,1070,704,-0.364581,-0.94362,50.8112,4.90799,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0418875,0.0878457,0.0462043,0.00148255,-4.26145e-05,0.00134012,0.00226187,-0.000821933,0.526726,0.0110789,1077,704,-0.349446,-0.973301,50.1437,4.66801,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0399676,0.0898509,0.045255,0.00147989,-0.000165641,0.000991965,0.0019459,-0.000631649,0.439182,0.011231,1084,704,-0.331069,-0.988502,49.5845,4.44363,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0378379,0.0902115,0.0453116,0.00140013,-0.000331499,0.000677924,0.00163396,-0.000565328,0.332142,0.0113094,1091,704,-0.309121,-0.985533,49.069,4.26576,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.036419,0.089801,0.0450064,0.00124567,-0.000531715,0.000470269,0.00136243,-0.000648471,0.243355,0.0112474,1098,704,-0.294809,-0.976453,48.6021,4.09568,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0360245,0.0890566,0.0459848,0.00105163,-0.000701137,0.000353742,0.00112033,-0.000769837,0.19182,0.0108907,1105,704,-0.288685,-0.970185,48.184,3.91815,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0364222,0.087459,0.0431422,0.000843361,-0.000837022,0.000268534,0.000885231,-0.000878892,0.154675,0.0106536,1112,704,-0.296368,-0.954745,47.8357,3.74298,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0365084,0.0844716,0.0416833,0.000665992,-0.000952829,0.000166686,0.000682977,-0.000969813,0.101548,0.0106623,1119,704,-0.298857,-0.923812,47.5177,3.59691,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0362156,0.0806278,0.0405481,0.000537944,-0.00107149,6.95451e-05,0.000540944,-0.00107449,0.0431039,0.0105501,1126,704,-0.297122,-0.880661,47.247,3.43943,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0359221,0.0759449,0.0426625,0.000428956,-0.00116536,8.38901e-06,0.000429,-0.0011654,0.00526164,0.0104206,1133,704,-0.290192,-0.831576,47.0394,3.29152,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0360216,0.0712775,0.0463664,0.000326094,-0.00119506,-3.90819e-05,0.000327098,-0.00119606,-0.0256697,0.0101715,1140,704,-0.284411,-0.792935,46.9883,3.13971,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0364792,0.0666461,0.0457274,0.000224155,-0.00112594,-8.70597e-05,0.000229746,-0.00113153,-0.06413,0.0103786,1147,704,-0.289072,-0.756292,47.0891,2.99575,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0366713,0.0618888,0.0389661,0.000129084,-0.000995437,-0.000120933,0.000141942,-0.0010083,-0.105928,0.0106695,1154,704,-0.301137,-0.711694,47.3147,2.87291,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.03642,0.0557691,0.0323239,5.62953e-05,-0.000836819,-0.000139647,7.76213e-05,-0.000858145,-0.151542,0.010918,1161,704,-0.308908,-0.640813,47.5911,2.75337,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0363059,0.0491084,0.0280455,-1.41997e-05,-0.000687329,-0.000146489,1.62981e-05,-0.000717826,-0.20526,0.0107945,1168,704,-0.314355,-0.560903,47.8098,2.63703,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0360376,0.042388,0.0259933,-0.000114068,-0.000583681,-0.000129873,-8.05442e-05,-0.000617205,-0.252612,0.0106238,1175,704,-0.31465,-0.48197,47.9646,2.50601,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0357072,0.0366036,0.0223216,-0.000233772,-0.000507924,-8.50959e-05,-0.000209506,-0.000532189,-0.277785,0.0104812,1182,704,-0.317016,-0.420583,48.0212,2.34624,48.416,2.69422
4.793,26.0801,-7.51571,-0.0358434,0.0316391,0.0200149,-0.000353246,-0.000462723,-4.67762e-05,-0.000335982,-0.000479987,-0.35356,0.010501,1189,704,-0.321734,-0.373076,48.0536,2.19671,48.445,2.489
5.50419,26.0923,-7.55141,-0.0365249,0.0269416,0.0218153,-0.000456793,-0.000459362,-5.82042e-05,-0.000399859,-0.000516296,-0.774367,0.0101064,1196,704,-0.324896,-0.328842,48.1165,2.04535,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0377103,0.0224593,0.0253508,-0.000516599,-0.000518367,-0.000127481,-0.000389998,-0.000644967,-0.781931,0.0099749,1203,704,-0.330067,-0.283364,48.1655,1.8953,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.038885,0.018427,0.024722,-0.000503026,-0.000652805,-0.000218285,-0.000347141,-0.00080869,-0.62015,0.0100176,1210,704,-0.34232,-0.237948,48.1406,1.72144,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0394059,0.0152902,0.020511,-0.000415571,-0.000856546,-0.000269823,-0.000287606,-0.000984511,-0.44284,0.0103305,1217,704,-0.35433,-0.203885,48.0954,1.53817,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0394092,0.0124748,0.0177227,-0.00029327,-0.00107632,-0.000243773,-0.000223582,-0.00114601,-0.278445,0.0104753,1224,704,-0.358645,-0.184646,48.1107,1.38478,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0397487,0.00924338,0.0165506,-0.000167609,-0.00127301,-0.000137304,-0.000150809,-0.00128981,-0.121747,0.0107571,1231,704,-0.363466,-0.162252,48.1651,1.24529,48.588,1.29394
9.76,26.1573,-7.652,-0.0400258,0.00684018,0.015571,-2.55277e-05,-0.00138909,1.79732e-05,-2.52909e-05,-0.00138932,0.013178,0.0107841,1238,704,-0.367496,-0.137737,48.2671,1.07028,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0409125,0.00469305,0.0192903,0.000123184,-0.0013871,0.000192715,0.000147387,-0.0014113,0.124935,0.0108116,1245,704,-0.369222,-0.110039,48.3249,0.877141,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0413971,0.0029744,0.0226115,0.000287813,-0.00129389,0.000338066,0.00035704,-0.00136312,0.201981,0.0111033,1252,704,-0.367618,-0.0864183,48.2793,0.679578,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0401653,0.000971867,0.0284199,0.000463146,-0.00110169,0.000410265,0.000564185,-0.00120272,0.241471,0.0114542,1259,704,-0.344354,-0.0659385,48.1408,0.518326,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.03801,-0.00106308,0.0311296,0.00062114,-0.000862505,0.000438813,0.00074121,-0.000982575,0.267086,0.0117305,1266,704,-0.317537,-0.0443094,47.944,0.359355,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0362148,-0.00280242,0.0304317,0.000750702,-0.000593962,0.000472248,0.000899984,-0.000743243,0.306168,0.0115458,1273,704,-0.300593,-0.0208266,47.775,0.174097,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0354761,-0.00300007,0.0225211,0.000853586,-0.000328218,0.000517742,0.00104832,-0.000522951,0.359752,0.010973,1280,704,-0.307562,-0.0129796,47.6805,-0.0231346,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0357563,-0.00205069,0.0116003,0.000932362,-0.000125463,0.000562615,0.00117564,-0.000368745,0.408133,0.0106087,1287,704,-0.330404,-0.0206813,47.6126,-0.235243,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0358551,-0.000997348,0.00535862,0.0010004,-1.29622e-05,0.000614477,0.00129015,-0.000302715,0.440625,0.0103828,1294,704,-0.342845,-0.0335323,47.5444,-0.445598,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0358004,-0.000315572,0.0051867,0.001058,4.69898e-07,0.000667435,0.00138074,-0.000322271,0.450404,0.0103657,1301,704,-0.342331,-0.0462059,47.4733,-0.650749,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0349864,-0.000722736,0.0106445,0.00108504,-5.01671e-05,0.00070796,0.00142484,-0.000389968,0.447496,0.0103937,1308,704,-0.323587,-0.0447607,47.3764,-0.830223,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0337895,-0.00138521,0.0161855,0.00107971,-0.000176622,0.00075006,0.0014299,-0.000526813,0.436806,0.0101733,1315,704,-0.300845,-0.0363085,47.2127,-1.00858,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.032597,-0.00162971,0.0191555,0.0010625,-0.000350515,0.000793491,0.00141843,-0.00070645,0.421662,0.00995689,1322,704,-0.282993,-0.034039,46.9805,-1.20711,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0316353,-0.00154259,0.020448,0.00106039,-0.000544498,0.000837798,0.00141804,-0.00090215,0.403474,0.0100341,1329,704,-0.270598,-0.0375966,46.7125,-1.42089,47.0618,-1.45708
