 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00604918,0.00641023,0.00411633,0.000182569,-0.000716539,-0.000373605,0.000317549,-0.000851519,-0.346696,0.0111637,1294,690,-0.0514301,-0.0914237,53.8955,-0.712139,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00580043,0.00584689,0.00895904,0.000154573,-0.00077622,-0.000309625,0.000248159,-0.000869806,-0.293525,0.0109451,1301,690,-0.0396376,-0.0914022,53.7245,-0.898151,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00527651,0.00472627,0.0153642,8.76928e-05,-0.000866188,-0.000189574,0.000123988,-0.000902482,-0.189165,0.0106784,1308,690,-0.022002,-0.0872435,53.5078,-1.052,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00500282,0.00437958,0.0190899,5.44127e-06,-0.000963555,-7.34542e-05,1.09778e-05,-0.000969091,-0.0752315,0.0100667,1315,690,-0.0118386,-0.0897823,53.1956,-1.24031,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0054771,0.00608829,0.0109724,-5.93973e-05,-0.000999829,1.4635e-05,-5.91696e-05,-0.00100006,0.015557,0.0101014,1322,690,-0.0319581,-0.107737,52.9515,-1.4335,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00570102,0.00761673,0.00152442,-9.79299e-05,-0.000976469,7.9212e-05,-9.0845e-05,-0.000983553,0.0892048,0.0106564,1329,690,-0.0525144,-0.117477,52.8138,-1.65828,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00579942,0.00790169,9.04397e-06,-0.000108814,-0.000885446,9.04891e-05,-9.84099e-05,-0.00089585,0.114472,0.0111645,1336,690,-0.0565781,-0.109626,52.708,-1.88838,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.005096,0.00692726,0.00639247,-0.000125861,-0.000771141,7.06077e-05,-0.000118225,-0.000778777,0.107724,0.0116374,1343,690,-0.0370452,-0.0993443,52.6195,-2.10415,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00472519,0.00674387,0.0110571,-0.000179102,-0.000631404,6.90773e-05,-0.000168788,-0.000641718,0.148224,0.0117638,1350,690,-0.0239032,-0.106369,52.4598,-2.30278,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00281821,0.00604303,0.0155443,-0.000253938,0.00136925,0.000188105,0.00139076,-0.000275451,1.45692,0.0118012,979,697,-0.0076767,-0.0958909,61.4343,8.22536,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0034096,0.00628733,0.0134093,-0.000352268,0.00124379,0.000362013,0.00132206,-0.00043054,1.35786,0.0119475,986,697,-0.0161901,-0.0965839,60.8712,8.04066,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00405994,0.00692257,0.00847134,-0.000424968,0.00106201,0.000471731,0.00119904,-0.000561994,1.2881,0.0117517,993,697,-0.0290225,-0.102705,60.2595,7.83154,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00476013,0.00674557,0.00392513,-0.00046031,0.000869273,0.000503272,0.00103829,-0.000629323,1.2468,0.011613,1000,697,-0.0419595,-0.101398,59.6781,7.63245,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00425985,0.00588335,0.00495966,-0.000457015,0.000657175,0.000456434,0.000820279,-0.00062012,1.22759,0.0112594,1007,697,-0.0354821,-0.0944661,59.1698,7.44761,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00345566,0.0056976,0.00913243,-0.000427246,0.000415659,0.000334519,0.000532282,-0.000543869,1.23534,0.0108799,1014,697,-0.0216379,-0.0968777,58.6823,7.24837,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00318818,0.00647107,0.0108631,-0.0003627,0.000192944,0.000150854,0.000231258,-0.000401014,1.32207,0.0106656,1021,697,-0.0163958,-0.10927,58.144,7.05447,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00436108,0.00706815,0.00856671,-0.000246291,-7.6734e-06,-8.22215e-05,1.79142e-05,-0.000271879,-1.26909,0.0106543,1028,697,-0.0312066,-0.111164,57.5514,6.87619,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00556838,0.00683946,0.00663747,-0.000113346,-0.000236962,-0.00034274,0.000173114,-0.000523422,-0.69619,0.0106509,1035,697,-0.0459301,-0.103159,56.9458,6.70132,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00642301,0.00617351,0.00590239,1.92128e-05,-0.000460964,-0.000616225,0.000440468,-0.00088222,-0.599639,0.0106539,1042,697,-0.0555213,-0.0881954,56.3891,6.53247,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00668356,0.00586616,0.00608894,0.000146049,-0.000678475,-0.000854019,0.000682106,-0.00121453,-0.560529,0.0104764,1049,697,-0.0577675,-0.0851542,55.8528,6.35952,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00665524,0.00566546,0.00873618,0.000230479,-0.000814676,-0.000979377,0.000817976,-0.00140217,-0.540323,0.0103257,1056,697,-0.0534781,-0.0909604,55.2783,6.17596,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00692321,0.00548999,0.0100396,0.000254935,-0.000862616,-0.00096433,0.000810683,-0.00141836,-0.522814,0.010183,1063,697,-0.0541144,-0.0907804,54.5771,5.98892,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00682359,0.00539691,0.00963501,0.000249208,-0.00083413,-0.000857018,0.000721386,-0.00130631,-0.503575,0.0100912,1070,697,-0.0535838,-0.0886903,53.8555,5.77678,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0058097,0.00542452,0.0138938,0.000242899,-0.000753643,-0.000715833,0.000616804,-0.00112755,-0.481356,0.0102634,1077,697,-0.0369067,-0.0969094,53.1844,5.56165,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00496959,0.00561513,0.0187036,0.000229405,-0.000636548,-0.000549724,0.000496189,-0.000903332,-0.451823,0.0106682,1084,697,-0.0210333,-0.106251,52.6544,5.36467,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00486517,0.00566924,0.0230931,0.000183789,-0.000486485,-0.000351035,0.000333979,-0.000636675,-0.404281,0.0110277,1091,697,-0.0130702,-0.109747,52.1906,5.17792,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00487657,0.00560964,0.0246719,0.00010453,-0.000288553,-0.000142076,0.000150505,-0.000334527,-0.312959,0.0111548,1098,697,-0.0104813,-0.107493,51.7685,4.99215,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00472495,0.00571799,0.0221968,4.52292e-06,-7.46086e-05,5.65669e-05,3.39881e-05,-0.000104074,0.48022,0.0109329,1105,697,-0.0125127,-0.101794,51.3831,4.79961,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00488778,0.00608438,0.0180145,-8.48515e-05,0.000135949,0.00021812,0.000270017,-0.000218919,1.01967,0.0105856,1112,697,-0.0203644,-0.100748,51.0257,4.59652,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00529251,0.00661635,0.0128023,-0.000138042,0.000298912,0.00032662,0.000473389,-0.000312519,1.08017,0.0106671,1119,697,-0.0323287,-0.102846,50.6704,4.41306,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0055856,0.00704087,0.00714381,-0.00016806,0.000414437,0.000422498,0.000636345,-0.000389968,1.08717,0.0106326,1126,697,-0.0440506,-0.101475,50.3763,4.20669,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00579243,0.0072481,0.00548132,-0.000184716,0.000552117,0.000483575,0.000791627,-0.000424227,1.11092,0.0105543,1133,697,-0.0486914,-0.0995728,50.1852,3.99774,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00545531,0.00657951,0.00724252,-0.000178378,0.000685915,0.000468021,0.000890789,-0.000383251,1.15818,0.010053,1140,697,-0.0423832,-0.0950434,50.1763,3.80565,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00498874,0.005756,0.00922468,-0.000165715,0.000779293,0.000395659,0.000923073,-0.000309495,1.22224,0.0100567,1147,697,-0.0343286,-0.0928791,50.3488,3.61787,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00481586,0.00505203,0.0120426,-0.000158747,0.000801204,0.000343761,0.000911608,-0.00026915,1.26004,0.010353,1154,697,-0.0278,-0.0910037,50.6496,3.43007,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00500051,0.00493456,0.0139382,-0.000135362,0.000754241,0.000335782,0.000866753,-0.000247874,1.24748,0.0105465,1161,697,-0.0263348,-0.0903009,50.9796,3.2422,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00552,0.00479623,0.0134689,-9.3235e-05,0.000685727,0.000320785,0.000800823,-0.000208332,1.22631,0.0104789,1168,697,-0.0321696,-0.0808527,51.2402,3.05758,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00517075,0.00535995,0.0104211,-5.43421e-05,0.000575157,0.000273554,0.000677419,-0.000156605,1.21305,0.010433,1175,697,-0.0336893,-0.0783527,51.4198,2.85977,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00487157,0.00618975,0.00268489,-3.3988e-05,0.000379929,0.000246963,0.000495185,-0.000149245,1.13415,0.0104613,1182,697,-0.0436279,-0.0808877,51.5026,2.65938,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00488565,0.00689944,0.002576,-3.56242e-05,0.000137208,0.000267829,0.000332217,-0.000230633,0.941452,0.0106542,1189,697,-0.043816,-0.094124,51.5771,2.44081,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00551154,0.00632572,0.00697824,-5.49609e-05,-0.000114725,0.000302217,0.000218847,-0.000388533,0.73612,0.0104975,1196,697,-0.0423052,-0.0992,51.6394,2.24169,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00604999,0.00575391,0.0108081,-6.80608e-05,-0.000366532,0.000303968,0.00012133,-0.000555923,0.557204,0.0103711,1203,697,-0.0407874,-0.104419,51.6802,2.059,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00606678,0.005982,0.00793177,-4.31207e-05,-0.000580559,0.000248024,5.38459e-05,-0.000677525,0.372686,0.0103993,1210,697,-0.0457284,-0.109173,51.6506,1.85003,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00533748,0.00671155,0.00595124,1.35967e-05,-0.00076608,0.000157768,4.43113e-05,-0.000796795,0.192277,0.0107083,1217,697,-0.0418094,-0.118772,51.6292,1.63441,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00450703,0.00678257,0.00881011,6.99668e-05,-0.000897317,5.86165e-05,7.3506e-05,-0.000900857,0.0603049,0.010926,1224,697,-0.0284428,-0.121799,51.6588,1.43455,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00397886,0.00600959,0.0148237,0.000104265,-0.00101099,-2.03882e-05,0.000104637,-0.00101136,-0.018273,0.0110459,1231,697,-0.012454,-0.113022,51.6992,1.22885,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00471674,0.00559713,0.0138985,0.000123151,-0.00109438,-4.83148e-05,0.000125065,-0.0010963,-0.0395995,0.0108878,1238,697,-0.0212539,-0.103336,51.7534,1.03482,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00564826,0.00505669,0.0106458,0.000156151,-0.00107255,-8.17478e-05,0.000161566,-0.00107797,-0.0661431,0.0109602,1245,697,-0.0361703,-0.0915217,51.7213,0.843785,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00683911,0.00533219,0.0068653,0.000212464,-0.00099438,-0.000146643,0.000230027,-0.00101194,-0.119199,0.0110799,1252,697,-0.0546291,-0.0922875,51.5871,0.643465,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00711498,0.005405,0.00599669,0.000265856,-0.000908211,-0.000265863,0.000323254,-0.000965609,-0.212628,0.0111101,1259,697,-0.0588275,-0.0923506,51.4089,0.448872,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00601066,0.00537915,0.00803173,0.000262399,-0.000870821,-0.000360274,0.000367238,-0.00097566,-0.283179,0.0112713,1266,697,-0.0441413,-0.0891094,51.2319,0.242422,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00490671,0.00537447,0.00907748,0.000210826,-0.000796971,-0.000358037,0.000325073,-0.000911218,-0.30888,0.0111717,1273,697,-0.0312679,-0.0842089,51.0952,0.0197719,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00405164,0.00543426,0.00964895,0.000159678,-0.00066877,-0.000298176,0.000255837,-0.000764928,-0.31196,0.0107593,1280,697,-0.0216521,-0.0841122,50.992,-0.204092,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00445688,0.00621875,0.00649768,0.000128275,-0.000525273,-0.000269733,0.00022522,-0.000622218,-0.345031,0.0107394,1287,697,-0.0313999,-0.0933297,50.9061,-0.431201,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00491918,0.00689157,0.00435623,0.000100497,-0.000470258,-0.000242274,0.000189468,-0.00055923,-0.351945,0.010861,1294,697,-0.0398473,-0.10382,50.8217,-0.636624,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00478039,0.0068333,0.00669109,6.52339e-05,-0.0005139,-0.000180766,0.000117025,-0.000565691,-0.279034,0.0107707,1301,697,-0.0339485,-0.104783,50.7107,-0.833141,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00466967,0.00578636,0.0110737,8.0127e-06,-0.000586213,-8.56774e-05,2.01192e-05,-0.00059832,-0.140375,0.0105786,1308,697,-0.0243515,-0.0943883,50.5494,-0.995633,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00483143,0.00535024,0.0125091,-6.10592e-05,-0.000664853,1.19421e-06,-6.10568e-05,-0.000664855,0.00197783,0.0100004,1315,697,-0.0229641,-0.0930464,50.3157,-1.16863,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00520213,0.00555409,0.0101917,-0.000120833,-0.000691636,6.24086e-05,-0.000114089,-0.00069838,0.10764,0.00961635,1322,697,-0.0308753,-0.0985001,50.0375,-1.36382,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00557906,0.00645411,0.00320748,-0.000161327,-0.000661106,0.000104572,-0.000140329,-0.000682104,0.198165,0.00986747,1329,697,-0.0481138,-0.1052,49.8275,-1.57122,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00572205,0.00698702,-0.000526977,-0.000174675,-0.000567139,0.000104109,-0.000148768,-0.000593045,0.24389,0.0103181,1336,697,-0.0569383,-0.101531,49.7208,-1.77342,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00509783,0.00714346,0.00142636,-0.000187019,-0.000453944,8.38651e-05,-0.000162857,-0.000478106,0.280513,0.0108893,1343,697,-0.0470175,-0.0975135,49.6555,-1.98115,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00472763,0.00735673,0.00491094,-0.000228373,-0.00032052,8.96393e-05,-0.00017366,-0.000375233,0.548009,0.0111942,1350,697,-0.0363453,-0.104383,49.5433,-2.17674,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00516712,0.00736325,0.00726649,-0.000304843,-0.000128479,9.93544e-05,-8.38178e-05,-0.000349504,1.14834,0.0109564,1357,697,-0.0356838,-0.116168,49.2911,-2.36592,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00580251,0.00729405,0.0083694,-0.000389349,0.000131337,9.13572e-05,0.000146901,-0.000404913,1.40205,0.010972,1364,697,-0.0394332,-0.125213,48.9863,-2.56365,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0040833,0.00612193,0.014178,-0.000113294,0.00106185,-0.000208328,0.00109769,-0.000149133,-1.40043,0.0102021,965,704,-0.0225558,-0.0969116,59.3679,8.51193,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00326155,0.00582365,0.0179398,-0.000119925,0.00103212,-7.83552e-05,0.00103742,-0.00012523,-1.5032,0.0106098,972,704,-0.00928562,-0.0946279,59.0264,8.32485,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00288849,0.00585189,0.019464,-0.000178903,0.000993692,8.36369e-05,0.000999628,-0.000184839,1.49995,0.0112728,979,704,-0.00331742,-0.095247,58.6298,8.14987,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00334363,0.00603384,0.0165583,-0.000262019,0.000922285,0.000237632,0.000968187,-0.000307921,1.37998,0.0114613,986,704,-0.0114113,-0.0970244,58.0592,7.96447,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00396272,0.00602404,0.011279,-0.000324522,0.000814999,0.00034301,0.000910282,-0.000419805,1.29984,0.0115062,993,704,-0.0243754,-0.0958334,57.418,7.76543,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00476823,0.00591678,0.00538049,-0.000359694,0.000705941,0.000393124,0.000835272,-0.000489025,1.25297,0.0115615,1000,704,-0.0402197,-0.0902007,56.7876,7.56204,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00482376,0.00564574,0.00521454,-0.000371096,0.000582296,0.000394037,0.000724069,-0.000512869,1.22542,0.0113897,1007,704,-0.0409073,-0.0884441,56.2623,7.35733,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00449599,0.00601737,0.00846687,-0.000365786,0.000426148,0.000339868,0.000552004,-0.000491642,1.21614,0.0109948,1014,704,-0.0330732,-0.0953505,55.7922,7.17357,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00422559,0.00674658,0.00908601,-0.000328471,0.00026797,0.000224195,0.000342843,-0.000403344,1.24848,0.0107887,1021,704,-0.0293654,-0.104315,55.3099,6.97273,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00461432,0.00730786,0.00517189,-0.000242513,0.000110276,5.63723e-05,0.000119065,-0.000251302,1.41613,0.0105314,1028,704,-0.0386642,-0.101745,54.7405,6.80139,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0049653,0.00714051,0.00131226,-0.00013476,-8.41492e-05,-0.000138079,3.09246e-05,-0.000249833,-0.876025,0.0102976,1035,704,-0.0476236,-0.0913868,54.1282,6.63234,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00534341,0.00640255,0.000677889,-1.91396e-05,-0.000295948,-0.000346333,0.00021542,-0.000530508,-0.595305,0.0100711,1042,704,-0.0523185,-0.081272,53.5557,6.47051,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00557959,0.00599808,0.00241071,9.81448e-05,-0.000521503,-0.000537473,0.000408698,-0.000832057,-0.523938,0.00981575,1049,704,-0.0521375,-0.0812254,53.0431,6.30428,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00536178,0.00595808,0.00712851,0.000185164,-0.000701973,-0.000656111,0.000533577,-0.00105039,-0.48816,0.00958719,1056,704,-0.0429778,-0.0911607,52.5355,6.12446,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00532651,0.00602075,0.0115394,0.000225301,-0.000816921,-0.000673526,0.000555774,-0.00114739,-0.456148,0.00943146,1063,704,-0.0360076,-0.0989089,51.911,5.91878,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0051913,0.00569175,0.0141674,0.000238781,-0.000863188,-0.000618214,0.00051591,-0.00114032,-0.421417,0.00965871,1070,704,-0.0305669,-0.100439,51.2419,5.70521,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00470327,0.0054375,0.0170058,0.000245767,-0.000854447,-0.000528669,0.00045862,-0.0010673,-0.382764,0.0102547,1077,704,-0.0212349,-0.100972,50.5682,5.49253,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00440471,0.00519286,0.0186184,0.000241035,-0.00080556,-0.000412234,0.000383904,-0.000948429,-0.333617,0.0107766,1084,704,-0.0155666,-0.10075,49.9877,5.29439,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00499272,0.00512576,0.0209095,0.000208226,-0.0007161,-0.000269121,0.000280872,-0.000788746,-0.263655,0.0110873,1091,704,-0.0177224,-0.100255,49.441,5.12463,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00538072,0.00530295,0.0223076,0.000147408,-0.000575985,-0.000118175,0.000166224,-0.000594801,-0.157895,0.0110655,1098,704,-0.0191941,-0.100737,48.9528,4.9501,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0055025,0.00552876,0.0244836,6.89762e-05,-0.000407842,2.63412e-05,7.04269e-05,-0.000409292,0.0550206,0.010551,1105,704,-0.0167663,-0.101932,48.527,4.75898,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00520353,0.00618557,0.0206626,-4.3369e-06,-0.000230495,0.000149269,6.98487e-05,-0.000304681,0.461239,0.0101524,1112,704,-0.0193644,-0.108414,48.1876,4.56225,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00523318,0.00654722,0.0155317,-5.6903e-05,-8.16686e-05,0.000236837,0.000167875,-0.000306447,0.75928,0.0100554,1119,704,-0.027436,-0.108918,47.8779,4.38635,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00563465,0.00667712,0.00822506,-9.64796e-05,3.59761e-05,0.000316495,0.000293099,-0.000353602,0.888537,0.00997617,1126,704,-0.0428625,-0.101389,47.6132,4.19457,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00607268,0.00697513,0.00586431,-0.00012505,0.000168706,0.000369461,0.000419414,-0.000375758,0.974593,0.00984055,1133,704,-0.0509612,-0.0968381,47.4076,3.99835,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00590987,0.00656751,0.00717272,-0.000133002,0.000297434,0.000360655,0.000502205,-0.000337773,1.05441,0.00960642,1140,704,-0.0471354,-0.0925161,47.3636,3.79904,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00538006,0.00589913,0.0111973,-0.000137135,0.000393908,0.000310301,0.000536784,-0.000280011,1.13929,0.00980089,1147,704,-0.0351194,-0.0932308,47.4642,3.60543,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00509452,0.00485359,0.0134995,-0.000148171,0.000429613,0.000278599,0.000542064,-0.000260622,1.18717,0.0102561,1154,704,-0.0282158,-0.0919178,47.6758,3.43701,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00536675,0.00452703,0.0143752,-0.000141696,0.000413333,0.000277839,0.000528513,-0.000256876,1.1778,0.0104801,1161,704,-0.0292764,-0.0888841,47.9317,3.25715,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00600889,0.00490107,0.0117972,-0.000113712,0.000381829,0.000270379,0.000500794,-0.000232677,1.15629,0.0102214,1168,704,-0.0397867,-0.0875942,48.1396,3.07556,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00615955,0.00576855,0.00930231,-8.53352e-05,0.000318876,0.000244118,0.000433693,-0.000200152,1.13116,0.00985642,1175,704,-0.0453837,-0.0877783,48.2912,2.87208,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00568841,0.00654068,0.00464428,-6.91322e-05,0.000187006,0.000237926,0.000329142,-0.000211268,1.0323,0.00971851,1182,704,-0.0484464,-0.0912336,48.3512,2.64715,48.416,2.69422
4.793,26.0801,-7.51571,-0.00566666,0.00719096,0.0032815,-6.74183e-05,1.66741e-05,0.000266526,0.00024445,-0.000295195,0.863632,0.00998761,1189,704,-0.050466,-0.0972287,48.3832,2.437,48.445,2.489
5.50419,26.0923,-7.55141,-0.00557172,0.00699892,0.0057817,-7.90392e-05,-0.000163186,0.000300636,0.000182453,-0.000424679,0.715875,0.00990256,1196,704,-0.0451089,-0.100729,48.4524,2.24191,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00627515,0.00658486,0.0104384,-8.56411e-05,-0.000337627,0.00030364,0.000117108,-0.000540376,0.588738,0.00982546,1203,704,-0.0438296,-0.106971,48.5041,2.06026,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0066585,0.00641994,0.0107819,-6.08809e-05,-0.000484281,0.000257694,6.09205e-05,-0.000606082,0.441536,0.00976595,1210,704,-0.0467251,-0.115801,48.4853,1.86161,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00598851,0.00707329,0.00915488,-6.15336e-06,-0.000610695,0.000178391,4.25618e-05,-0.00065941,0.266581,0.00993187,1217,704,-0.0427071,-0.126364,48.4469,1.64291,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0054241,0.00703136,0.00805191,5.21391e-05,-0.000702077,8.92881e-05,6.25653e-05,-0.000712504,0.116245,0.00999793,1224,704,-0.038898,-0.126614,48.4646,1.45073,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0054559,0.0064398,0.00896714,9.01349e-05,-0.000783144,1.50581e-05,9.03945e-05,-0.000783403,0.0172363,0.0102294,1231,704,-0.037511,-0.116383,48.5179,1.26718,48.588,1.29394
9.76,26.1573,-7.652,-0.00558535,0.00639065,0.00844084,0.000111481,-0.000839724,-2.34242e-05,0.000112058,-0.0008403,-0.024606,0.0103224,1238,704,-0.0396791,-0.109248,48.6205,1.06165,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00588341,0.00613452,0.00826163,0.000140575,-0.000814948,-6.12598e-05,0.000144486,-0.00081886,-0.0637634,0.0104457,1245,704,-0.0429023,-0.0999615,48.6915,0.855148,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00628993,0.00599675,0.00770025,0.000185449,-0.000739535,-0.000118054,0.000200278,-0.000754365,-0.12496,0.0107184,1252,704,-0.0477929,-0.0992617,48.654,0.654923,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00610481,0.00528359,0.00990728,0.000227159,-0.000653559,-0.000209519,0.000274462,-0.000700862,-0.222047,0.0110356,1259,704,-0.0417739,-0.093994,48.5118,0.488705,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00487976,0.00492564,0.011219,0.000223006,-0.000608722,-0.00027763,0.000307163,-0.000692879,-0.294323,0.0113165,1266,704,-0.027132,-0.0883391,48.3083,0.314291,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00369278,0.00506204,0.0118411,0.000178097,-0.000553066,-0.000268631,0.000266181,-0.00064115,-0.316853,0.0112445,1273,704,-0.0141851,-0.0834243,48.1308,0.107922,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00319349,0.0057321,0.0104171,0.000129407,-0.000466517,-0.000211513,0.000196848,-0.000533958,-0.308658,0.0108399,1280,704,-0.0117694,-0.0890222,48.0222,-0.103446,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00342391,0.00635301,0.00742381,9.00824e-05,-0.000370436,-0.000172785,0.000147702,-0.000428055,-0.321876,0.0106842,1287,704,-0.019464,-0.0994532,47.9407,-0.318679,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00444609,0.00701283,0.00615194,5.13971e-05,-0.000342207,-0.000132637,9.19209e-05,-0.000382731,-0.296518,0.0105922,1294,704,-0.0317781,-0.111206,47.8547,-0.530029,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00483407,0.0068114,0.00710184,1.19305e-05,-0.000386423,-7.02788e-05,2.39658e-05,-0.000398458,-0.169604,0.0105516,1301,704,-0.0336554,-0.111854,47.7774,-0.731219,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00480565,0.00617883,0.00794885,-3.71417e-05,-0.000451461,8.38284e-06,-3.69721e-05,-0.000451631,0.0202218,0.0104326,1308,704,-0.0317375,-0.0978918,47.6808,-0.911386,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00479257,0.00573594,0.00772343,-9.37491e-05,-0.000516576,7.39174e-05,-8.11996e-05,-0.000529126,0.168174,0.00998417,1315,704,-0.0319494,-0.0909114,47.5155,-1.08361,47.5763,-1.04709
