 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0263963,-0.00791029,0.00701204,9.68536e-05,-0.00156277,0.000262067,0.000137253,-0.00160317,0.152951,0.0112765,1294,690,-0.245422,0.0338168,53.6893,-0.555713,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0264171,-0.00814145,0.00765282,0.00015501,-0.00144395,0.000205495,0.000180998,-0.00146994,0.125795,0.0111002,1301,690,-0.244227,0.0376148,53.5229,-0.7453,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0267776,-0.00880028,0.0116301,0.000173914,-0.00145635,0.000180338,0.000193625,-0.00147606,0.108865,0.0108795,1308,690,-0.239914,0.0411387,53.3015,-0.903773,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0273578,-0.00831988,0.0142243,0.000203066,-0.00159198,0.000137559,0.000213546,-0.00160246,0.0760408,0.0103957,1315,690,-0.240384,0.0358693,52.9824,-1.104,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0277181,-0.00727319,0.0144271,0.000261825,-0.00181,7.26736e-05,0.000264371,-0.00181254,0.0350198,0.0104614,1322,690,-0.243301,0.0279079,52.7249,-1.30736,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0276565,-0.00697796,0.0124796,0.000371939,-0.00208795,-2.2162e-05,0.000372138,-0.00208815,-0.00900838,0.0109852,1329,690,-0.246279,0.0307906,52.5772,-1.53221,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0274869,-0.00742961,0.0118556,0.000532107,-0.00240686,-0.000150535,0.000539797,-0.00241455,-0.0510423,0.0114006,1336,690,-0.245632,0.0410694,52.4727,-1.75147,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0264466,-0.00798776,0.0131835,0.00072902,-0.00275815,-0.000296818,0.000754104,-0.00278323,-0.084309,0.011787,1343,690,-0.232523,0.0467208,52.396,-1.96274,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0249264,-0.00797026,0.0156013,0.000941308,-0.00309892,-0.000431887,0.00098696,-0.00314457,-0.105311,0.0119971,1350,690,-0.212419,0.0384476,52.2515,-2.16048,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0250307,0.00731053,0.0134095,-0.00165009,0.00214693,0.00092439,0.00236002,-0.00186318,1.34424,0.0119245,979,697,-0.232584,-0.136581,61.2255,8.2454,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0265747,0.0101634,0.00949837,-0.00159949,0.00223378,0.00108604,0.00252009,-0.00188581,1.31303,0.0120691,986,697,-0.25291,-0.163663,60.6573,8.03785,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0280031,0.0143506,0.00654418,-0.0014307,0.00229809,0.00117283,0.00263631,-0.00176892,1.29004,0.0120014,993,697,-0.270931,-0.203112,60.0333,7.78793,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0297476,0.018401,0.00255197,-0.00113179,0.00233875,0.00117885,0.0027013,-0.00149434,1.27243,0.011857,1000,697,-0.293596,-0.239564,59.4403,7.5412,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0302113,0.0216831,0.00750568,-0.000747973,0.00234511,0.0011249,0.00271095,-0.00111381,1.25637,0.0114877,1007,697,-0.291458,-0.272565,58.9136,7.30722,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0302089,0.025205,0.0151911,-0.000326122,0.0022781,0.00102397,0.00263249,-0.000680517,1.2376,0.0111261,1014,697,-0.280741,-0.31353,58.4104,7.06684,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0309646,0.0297502,0.0205196,8.94725e-05,0.0021404,0.000884558,0.00246919,-0.000239324,1.21492,0.0108813,1021,697,-0.280631,-0.36537,57.854,6.83125,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0322716,0.0348039,0.0203526,0.000505542,0.00191874,0.000710118,0.00221391,0.000210367,1.17685,0.0109297,1028,697,-0.29357,-0.417655,57.2553,6.61087,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.032777,0.0390611,0.0189285,0.000890437,0.00163505,0.000524958,0.00190632,0.000619164,1.09384,0.0110093,1035,697,-0.30031,-0.458113,56.6555,6.39386,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0316934,0.0423754,0.0176827,0.00121226,0.00132068,0.000360017,0.00163055,0.000902397,0.860122,0.0111865,1042,697,-0.291043,-0.481939,56.1187,6.18479,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0299232,0.0446396,0.0198646,0.00144257,0.000976813,0.000229729,0.00153681,0.00088257,0.389298,0.0112225,1049,697,-0.269986,-0.501555,55.5976,5.97962,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0278737,0.0469497,0.0251972,0.00154165,0.000578937,0.000170775,0.00157105,0.000549541,0.170462,0.0111284,1056,697,-0.241426,-0.532077,55.0369,5.766,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0267086,0.049046,0.0318135,0.00151575,0.000159134,0.000190066,0.00154187,0.000133008,0.1366,0.0107993,1063,697,-0.219695,-0.562282,54.3382,5.55521,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0267628,0.0504707,0.0370752,0.00141464,-0.000276412,0.000264573,0.00145507,-0.000316839,0.151629,0.0106379,1070,697,-0.211974,-0.584665,53.603,5.32793,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0263513,0.0510324,0.0438034,0.00127991,-0.000675531,0.000332813,0.001335,-0.000730623,0.164047,0.010753,1077,697,-0.19726,-0.599991,52.9207,5.10499,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.025213,0.0513291,0.0448619,0.00112904,-0.00100293,0.000340321,0.00118205,-0.00105594,0.154514,0.0110841,1084,697,-0.183639,-0.606497,52.4018,4.90873,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0246853,0.0516661,0.0413244,0.000942638,-0.00124393,0.000337173,0.00099345,-0.00129474,0.149575,0.0113823,1091,697,-0.183166,-0.601762,51.9591,4.72041,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0243474,0.0513235,0.0384653,0.000745885,-0.00143728,0.00039048,0.000813624,-0.00150502,0.171768,0.0113931,1098,697,-0.183628,-0.591925,51.5499,4.53957,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0246246,0.0502664,0.0371424,0.000578788,-0.00157084,0.00047237,0.00067801,-0.00167006,0.20704,0.0111245,1105,697,-0.1879,-0.578311,51.1579,4.36051,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0246338,0.0487654,0.0380291,0.00044847,-0.00166941,0.000486285,0.000554788,-0.00177572,0.215247,0.0108344,1112,697,-0.186067,-0.563116,50.7914,4.17248,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0240592,0.046707,0.0363421,0.00037126,-0.00173184,0.000400716,0.000445024,-0.0018056,0.182042,0.0110222,1119,697,-0.182437,-0.539838,50.4384,4.00977,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0235691,0.0449977,0.0293332,0.000315209,-0.00174781,0.000323435,0.000364728,-0.00179733,0.151923,0.0110444,1126,697,-0.18817,-0.512509,50.1548,3.82221,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0235899,0.0432017,0.025267,0.000245496,-0.00168991,0.000274461,0.000283665,-0.00172808,0.138182,0.0109762,1133,697,-0.194494,-0.484725,49.9705,3.63124,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0230842,0.040141,0.027217,0.000181847,-0.00160513,0.000177224,0.000199254,-0.00162254,0.0979046,0.0103733,1140,697,-0.185876,-0.455088,49.963,3.46168,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0223787,0.0364834,0.0276016,0.000113527,-0.00148638,2.92946e-05,0.000114064,-0.00148692,0.018302,0.0102943,1147,697,-0.177701,-0.421153,50.1412,3.30152,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0217282,0.0325092,0.0242171,2.97559e-05,-0.00131879,-0.000110258,3.87111e-05,-0.00132774,-0.0810433,0.0105135,1154,697,-0.176244,-0.37945,50.4593,3.14936,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0216334,0.0279671,0.0229708,-6.32582e-05,-0.00106274,-0.00019063,-2.81337e-05,-0.00109786,-0.18221,0.0107975,1161,697,-0.176867,-0.333689,50.7984,3.01017,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.022076,0.0231075,0.0246375,-0.000163368,-0.000758863,-0.00021876,-9.16441e-05,-0.000830588,-0.316824,0.0108872,1168,697,-0.178038,-0.285617,51.0557,2.87819,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0226271,0.0190097,0.0238869,-0.000268151,-0.000479718,-0.000225224,-0.000125105,-0.000622763,-0.565848,0.0109332,1175,697,-0.184279,-0.244736,51.222,2.73176,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0238558,0.0163037,0.0155599,-0.000387801,-0.000308297,-0.000181971,-0.000161787,-0.000534311,-0.892935,0.0108832,1182,697,-0.21005,-0.21311,51.2911,2.56897,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0247984,0.0138888,0.0109222,-0.000512559,-0.00025378,-8.32183e-05,-0.000229329,-0.00053701,-1.28502,0.0108563,1189,697,-0.226939,-0.185138,51.3652,2.37894,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0256629,0.011043,0.011377,-0.000615976,-0.000290592,-2.47073e-06,-0.000290573,-0.000615995,-1.5632,0.0104762,1196,697,-0.234419,-0.15739,51.4328,2.19873,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.02621,0.00792479,0.0152589,-0.000678861,-0.000378745,8.26317e-06,-0.000378517,-0.000679088,1.54329,0.0103204,1203,697,-0.232794,-0.130969,51.4733,2.03527,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0264928,0.00563704,0.016121,-0.000685397,-0.000520816,1.14112e-06,-0.000520808,-0.000685405,1.56386,0.0104745,1210,697,-0.233724,-0.110043,51.4338,1.84502,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0262184,0.00379813,0.0160368,-0.000630411,-0.000740679,4.97811e-05,-0.000611263,-0.000759827,0.367212,0.0109854,1217,697,-0.230777,-0.0929096,51.4042,1.65106,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0254913,0.00177695,0.0161783,-0.000537432,-0.00103916,0.00014427,-0.000498906,-0.00107768,0.260953,0.0114138,1224,697,-0.222961,-0.0731644,51.438,1.47462,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0261389,-0.000367147,0.0148386,-0.000425992,-0.00138825,0.000221561,-0.000377429,-0.00143682,0.215776,0.0115968,1231,697,-0.23136,-0.0515138,51.4807,1.29521,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0278175,-0.00197325,0.0119942,-0.000304695,-0.00171381,0.000276368,-0.00025243,-0.00176607,0.186908,0.0113226,1238,697,-0.252732,-0.0299915,51.5291,1.11628,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0290567,-0.00382067,0.012371,-0.000194218,-0.00187823,0.00035973,-0.000120593,-0.00195186,0.201879,0.0112082,1245,697,-0.264045,-0.00646818,51.4871,0.93391,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0296719,-0.0048527,0.0127851,-9.27574e-05,-0.00192628,0.000442099,8.2748e-06,-0.00202731,0.22467,0.0112266,1252,697,-0.26912,0.00785527,51.3507,0.737987,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0292185,-0.005658,0.0152716,-7.50569e-06,-0.00185978,0.000464061,0.000102254,-0.00196954,0.232252,0.0112058,1259,697,-0.259814,0.0156671,51.1735,0.547753,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0279218,-0.00670199,0.0178675,4.23301e-05,-0.00170219,0.000442966,0.000148362,-0.00180822,0.234949,0.0113457,1266,697,-0.241888,0.0234179,50.9974,0.356284,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0269313,-0.00757688,0.0196657,6.8119e-05,-0.00146993,0.000409391,0.0001703,-0.00157211,0.244596,0.0111937,1273,697,-0.228355,0.026808,50.8584,0.151352,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0261582,-0.00810267,0.0174,0.000104621,-0.00118134,0.000359315,0.000198208,-0.00127493,0.254798,0.0108172,1280,697,-0.224511,0.0285912,50.7596,-0.0579658,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0264276,-0.00798171,0.0125263,0.000163089,-0.000899149,0.000299507,0.000241717,-0.000977778,0.256732,0.01083,1287,697,-0.235943,0.0271888,50.678,-0.276864,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0268145,-0.00785411,0.00731202,0.000218921,-0.000699225,0.000272107,0.000293505,-0.000773809,0.267529,0.0109496,1294,697,-0.24934,0.0286295,50.5997,-0.478382,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0270187,-0.0074871,0.00450472,0.000256696,-0.000612101,0.000286957,0.000342918,-0.000698323,0.29189,0.0109506,1301,697,-0.256525,0.028685,50.4942,-0.676213,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0269261,-0.0081961,0.0082122,0.000261893,-0.000642046,0.000323493,0.000365733,-0.000745886,0.310606,0.0108506,1308,697,-0.248339,0.0358659,50.3337,-0.84117,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0271225,-0.00829203,0.010564,0.000269329,-0.000776797,0.00033473,0.000367265,-0.000874733,0.284636,0.0104126,1315,697,-0.245488,0.0339788,50.0979,-1.01919,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0274726,-0.00782108,0.00965013,0.000294749,-0.000979306,0.000313109,0.000367539,-0.0010521,0.228418,0.0100749,1322,697,-0.250467,0.0287136,49.8173,-1.22212,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0278027,-0.0071908,0.00658243,0.000359638,-0.00123435,0.000252367,0.00039864,-0.00127335,0.15333,0.0102983,1329,697,-0.259547,0.0270014,49.601,-1.4353,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0277209,-0.00715557,0.00575749,0.000465044,-0.00153179,0.000153444,0.000476767,-0.00154351,0.0762471,0.010621,1336,697,-0.260288,0.0355289,49.4915,-1.63703,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0267078,-0.00709902,0.00615133,0.000604097,-0.00187258,2.97532e-05,0.000604454,-0.00187294,0.0120111,0.0111208,1343,697,-0.249435,0.0399473,49.4327,-1.84067,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0255177,-0.00692707,0.00985639,0.000760357,-0.00222309,-9.13817e-05,0.000763153,-0.00222589,-0.0305913,0.0115082,1350,697,-0.230101,0.0324654,49.3281,-2.03515,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0245571,-0.00723393,0.0128251,0.000913951,-0.00252562,-0.000189697,0.000924381,-0.00253605,-0.0549295,0.0115099,1357,697,-0.21439,0.0283853,49.0888,-2.22666,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0238937,-0.00719012,0.0153721,0.00105013,-0.00276918,-0.000261142,0.0010679,-0.00278695,-0.0679526,0.0116759,1364,697,-0.202382,0.0205019,48.7945,-2.43005,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0227279,0.0049502,0.0122688,-0.00139565,0.00158206,0.0002279,0.0015994,-0.00141299,1.49485,0.0105492,965,704,-0.212022,-0.0980771,59.1927,8.54039,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0234167,0.00639515,0.016828,-0.00149027,0.00173395,0.000395913,0.00178186,-0.00153817,1.45039,0.0108311,972,704,-0.212774,-0.118555,58.8348,8.34012,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0239741,0.00774326,0.0205905,-0.00154005,0.00189505,0.000578167,0.00198976,-0.00163475,1.40844,0.0114176,979,704,-0.21314,-0.136379,58.4239,8.15254,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0260437,0.010557,0.0157843,-0.00151159,0.00201306,0.000744359,0.00216381,-0.00166235,1.37097,0.0116145,986,704,-0.239819,-0.165551,57.842,7.94492,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0281767,0.014617,0.0111267,-0.00137945,0.00210816,0.000857237,0.00230748,-0.00157877,1.34235,0.0118042,993,704,-0.267097,-0.204757,57.1847,7.70391,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0308263,0.0190904,0.00437055,-0.00113708,0.00217975,0.000917232,0.0024165,-0.00137384,1.31819,0.0119282,1000,704,-0.302539,-0.242705,56.5383,7.45377,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0317551,0.0232862,0.00734084,-0.000822711,0.00221731,0.000939659,0.0024843,-0.00108971,1.29395,0.0116927,1007,704,-0.307722,-0.283341,55.9972,7.19707,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0318673,0.0277341,0.0150777,-0.000472057,0.00219056,0.000925696,0.00248076,-0.000762258,1.267,0.0112584,1014,704,-0.298041,-0.334867,55.5126,6.96933,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0319259,0.0322967,0.0229758,-0.000114864,0.00209967,0.000872933,0.00240238,-0.000417581,1.23699,0.0109982,1021,704,-0.287382,-0.388975,55.0106,6.72553,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0326727,0.0375132,0.0250739,0.000255505,0.00193129,0.000779057,0.00223751,-5.07154e-05,1.19628,0.010752,1028,704,-0.291514,-0.445959,54.4245,6.51119,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.033257,0.0426215,0.0223723,0.000611702,0.00169857,0.000662346,0.00201189,0.000298385,1.12895,0.0105917,1035,704,-0.300826,-0.491793,53.8075,6.29075,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0323481,0.0458618,0.0221554,0.000922193,0.00142397,0.000548465,0.0017762,0.000569955,0.999907,0.0105016,1042,704,-0.291763,-0.517167,53.2466,6.08378,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0308865,0.0486701,0.0234137,0.00115313,0.00111563,0.000456481,0.00159125,0.000677514,0.764876,0.0104508,1049,704,-0.275021,-0.541823,52.7515,5.8783,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0290369,0.051344,0.0292812,0.0012689,0.000763912,0.000416869,0.00150378,0.000529031,0.513102,0.0104862,1056,704,-0.247549,-0.578975,52.2573,5.66927,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0278443,0.0541186,0.0347873,0.00127926,0.000400051,0.000431097,0.00145536,0.000223948,0.387813,0.0103576,1063,704,-0.227023,-0.618768,51.6419,5.43932,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.027645,0.0558413,0.0392883,0.00122591,3.44798e-05,0.000476559,0.00139307,-0.000132684,0.337364,0.0105225,1070,704,-0.217842,-0.642838,50.9694,5.20393,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0275433,0.0563488,0.0452278,0.00114152,-0.000291642,0.000504808,0.00130147,-0.0004516,0.30686,0.0109242,1077,704,-0.207409,-0.652725,50.2852,4.98015,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0269222,0.0561887,0.0478967,0.0010345,-0.000558585,0.000479496,0.00116768,-0.000691772,0.270935,0.0111757,1084,704,-0.19653,-0.653682,49.7057,4.77954,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0265405,0.0560056,0.044531,0.000883814,-0.000762014,0.000446581,0.000997182,-0.000875381,0.248604,0.0113812,1091,704,-0.197172,-0.647536,49.1807,4.615,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0258424,0.0561328,0.0396433,0.000710209,-0.000926737,0.000460504,0.000830865,-0.00104739,0.256247,0.011317,1098,704,-0.197098,-0.641418,48.7167,4.44443,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0257089,0.0558845,0.0354699,0.000553873,-0.00103806,0.000503153,0.000699567,-0.00118376,0.281854,0.0108602,1105,704,-0.201684,-0.632523,48.3068,4.26246,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0254733,0.0545325,0.0362394,0.000424938,-0.00111331,0.000501716,0.000574112,-0.00126248,0.289003,0.0105303,1112,704,-0.197588,-0.620205,47.9571,4.07989,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0253544,0.0521991,0.0353001,0.000334172,-0.00116489,0.000420344,0.000443993,-0.00127471,0.255552,0.0104374,1119,704,-0.19734,-0.594962,47.64,3.92563,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0255751,0.0494636,0.0308884,0.000255594,-0.00119361,0.000338265,0.000330662,-0.00126868,0.21838,0.0103563,1126,704,-0.206018,-0.56244,47.3711,3.76176,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0255192,0.0465904,0.028705,0.000163314,-0.00117642,0.000276899,0.000218288,-0.0012314,0.195987,0.0102974,1133,704,-0.208521,-0.526639,47.1701,3.59759,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0249115,0.0435143,0.0305909,8.16227e-05,-0.00114123,0.000174393,0.000106007,-0.00116561,0.138923,0.0100105,1140,704,-0.198935,-0.49606,47.1295,3.42467,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0244491,0.0402036,0.0307003,8.24796e-06,-0.00108492,2.75126e-05,8.93988e-06,-0.00108562,0.0251465,0.0101752,1147,704,-0.193569,-0.465663,47.2376,3.25916,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0240945,0.0363921,0.0250404,-6.50439e-05,-0.0009991,-0.000118173,-5.03251e-05,-0.00101382,-0.123915,0.0104981,1154,704,-0.198709,-0.426768,47.4661,3.1212,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0238385,0.0318329,0.0211205,-0.000139111,-0.00085262,-0.000215882,-7.88779e-05,-0.000912853,-0.27209,0.010833,1161,704,-0.202146,-0.377312,47.7369,2.98745,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0238133,0.026886,0.0213579,-0.000219131,-0.000667881,-0.000258604,-0.000101131,-0.000785881,-0.428075,0.0107522,1168,704,-0.201067,-0.326689,47.9457,2.85893,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0240367,0.0221403,0.0241974,-0.000302099,-0.000494056,-0.000263268,-0.00011786,-0.000678294,-0.610602,0.0105458,1175,704,-0.198097,-0.279648,48.0861,2.71254,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0252538,0.0190707,0.0197597,-0.000395314,-0.000393295,-0.000207414,-0.000186888,-0.000601721,-0.787831,0.0103729,1182,704,-0.217187,-0.249035,48.1291,2.5303,48.416,2.69422
4.793,26.0801,-7.51571,-0.0264526,0.016527,0.0156606,-0.00048894,-0.000367606,-9.8282e-05,-0.000312774,-0.000543771,-1.06191,0.0105234,1189,704,-0.235675,-0.220285,48.1545,2.35376,48.445,2.489
5.50419,26.0923,-7.55141,-0.0271328,0.0138453,0.0144389,-0.000563198,-0.000393954,-5.5342e-06,-0.000393773,-0.000563379,-1.53814,0.0102107,1196,704,-0.244199,-0.189288,48.2233,2.17992,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0274507,0.0107291,0.0177583,-0.000608156,-0.000447852,2.66662e-05,-0.000443533,-0.000612476,1.41021,0.0100861,1203,704,-0.241292,-0.157192,48.2813,2.01617,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0277121,0.00768627,0.0201102,-0.000615362,-0.000542629,4.02227e-05,-0.00052477,-0.000633221,1.15294,0.0100108,1210,704,-0.239374,-0.129215,48.2597,1.83524,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0275408,0.00555954,0.0196637,-0.000578734,-0.000693265,9.56685e-05,-0.000524502,-0.000747497,0.515712,0.0102749,1217,704,-0.238025,-0.108674,48.2141,1.63933,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0277467,0.00382952,0.0159311,-0.000509517,-0.000893022,0.000183589,-0.000435801,-0.000966739,0.381826,0.0104734,1224,704,-0.246213,-0.0913306,48.2291,1.46754,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0285829,0.00164695,0.0108153,-0.000417296,-0.00111179,0.000241373,-0.000341647,-0.00118744,0.303716,0.0107698,1231,704,-0.263169,-0.0697724,48.286,1.31404,48.588,1.29394
9.76,26.1573,-7.652,-0.0298452,-0.000158578,0.00640743,-0.000305936,-0.00129979,0.000257624,-0.000243125,-0.0013626,0.239143,0.0107722,1238,704,-0.283263,-0.0473393,48.3847,1.13451,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0306663,-0.00218197,0.00680529,-0.000191751,-0.00136669,0.000283398,-0.000126967,-0.00143148,0.224736,0.010731,1245,704,-0.290462,-0.022248,48.4493,0.946724,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0309122,-0.00388159,0.00961867,-7.73048e-05,-0.00133701,0.00031432,-3.23157e-06,-0.00141108,0.231439,0.0109327,1252,704,-0.287533,-0.00534992,48.4069,0.756312,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0304834,-0.00504327,0.0142508,2.92157e-05,-0.0012174,0.000311152,0.000102563,-0.00129075,0.231501,0.0113075,1259,704,-0.274569,0.00629145,48.2626,0.588911,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0295567,-0.0059483,0.0162051,0.000108239,-0.00103345,0.000286063,0.000175905,-0.00110111,0.232273,0.0115319,1266,704,-0.261524,0.0170861,48.0548,0.419333,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0287161,-0.00665013,0.0176248,0.000163219,-0.00080324,0.000265772,0.000231484,-0.000871505,0.251418,0.0114024,1273,704,-0.250226,0.0223951,47.8725,0.228124,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0280572,-0.00711163,0.0148788,0.000217872,-0.00054802,0.000251079,0.000292844,-0.000622991,0.290169,0.0109084,1280,704,-0.248431,0.0241751,47.7679,0.0341389,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.027624,-0.00769477,0.0111333,0.000279215,-0.000314359,0.000245462,0.00036757,-0.000402714,0.345514,0.0107864,1287,704,-0.250808,0.0271712,47.6942,-0.169192,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0277159,-0.0079562,0.00859111,0.000327228,-0.00015906,0.000279222,0.000454333,-0.000286164,0.427178,0.0107152,1294,704,-0.256202,0.0273308,47.6196,-0.371977,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0278516,-0.00762301,0.00713732,0.000353098,-0.000102506,0.000353429,0.000545779,-0.000295187,0.499132,0.0107494,1301,704,-0.260094,0.0256967,47.5489,-0.579119,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0275013,-0.00777449,0.00751772,0.00035114,-0.000139893,0.00043965,0.000609182,-0.000397934,0.53075,0.0107063,1308,704,-0.25574,0.0306919,47.4563,-0.759258,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0270093,-0.00834801,0.0104747,0.000345864,-0.000258053,0.000494975,0.000623715,-0.000535904,0.51151,0.0103912,1315,704,-0.244965,0.0364019,47.2901,-0.932585,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.027037,-0.0084717,0.00930145,0.000349207,-0.000427195,0.000511318,0.000602992,-0.000680979,0.460711,0.0100394,1322,704,-0.24728,0.0381636,47.0529,-1.12649,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0273696,-0.00829567,0.00729924,0.000381073,-0.000640675,0.000485061,0.000574668,-0.00083427,0.379743,0.0101073,1329,704,-0.254285,0.038698,46.7775,-1.34091,47.0618,-1.45708
