 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0252518,-0.0133048,0.0093798,0.000543624,-0.00136374,-0.000141044,0.000553998,-0.00137411,-0.0734152,0.0112186,1294,690,-0.229326,0.0685986,53.6967,-0.486542,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0250015,-0.0137635,0.0114444,0.000593954,-0.00130313,-0.000164267,0.000608072,-0.00131725,-0.0857388,0.0110247,1301,690,-0.222631,0.067697,53.5306,-0.669212,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0246737,-0.0147414,0.0158112,0.000606402,-0.00133781,-0.000134826,0.000615707,-0.00134712,-0.0689079,0.010714,1308,690,-0.21079,0.0765563,53.3154,-0.827259,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0246632,-0.015327,0.0192786,0.000584396,-0.00143639,-4.44673e-05,0.000585374,-0.00143737,-0.0219908,0.0101827,1315,690,-0.203833,0.0904614,53.0006,-1.02669,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0239651,-0.0148759,0.021842,0.00054289,-0.00156039,8.92251e-05,0.000546669,-0.00156417,0.0423204,0.0104096,1322,690,-0.191749,0.0904913,52.7497,-1.22992,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0229804,-0.0141063,0.0211237,0.000512051,-0.00168676,0.000193031,0.000528868,-0.00170358,0.0869031,0.0111606,1329,690,-0.183208,0.0891336,52.6091,-1.462,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0224014,-0.014325,0.0201269,0.00049181,-0.00182917,0.000245093,0.000517409,-0.00185477,0.104069,0.0117314,1336,690,-0.179161,0.0956034,52.5095,-1.68151,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0219539,-0.0149262,0.017365,0.000476878,-0.00197113,0.000247669,0.000501684,-0.00199593,0.0998241,0.0121301,1343,690,-0.179785,0.0977228,52.434,-1.88179,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0218685,-0.0153837,0.0151892,0.000453543,-0.00209369,0.000236319,0.000475281,-0.00211543,0.0917315,0.0122419,1350,690,-0.1828,0.0933502,52.2829,-2.06648,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0234721,-0.000456764,0.0152775,-0.00172451,0.00266236,0.00127674,0.00300688,-0.00206903,1.30723,0.0118435,979,697,-0.21506,-0.0237271,61.2355,8.28389,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0248203,0.00197088,0.0130788,-0.00170147,0.00253857,0.00142818,0.00297476,-0.00213766,1.27438,0.0121402,986,697,-0.231222,-0.0423477,60.6651,8.0736,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0262134,0.00579836,0.0106478,-0.00159779,0.00234969,0.00156933,0.00289755,-0.00214565,1.23492,0.0121078,993,697,-0.248125,-0.0806206,60.0403,7.82896,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0277111,0.00936352,0.00956127,-0.00136967,0.00212995,0.00162008,0.00276478,-0.00200449,1.19734,0.0119733,1000,697,-0.264325,-0.118133,59.4433,7.5885,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0276042,0.0122736,0.0162193,-0.00104988,0.00188957,0.00157221,0.00257204,-0.00173235,1.16126,0.0115553,1007,697,-0.254,-0.154633,58.9184,7.36289,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0276561,0.0153338,0.0217069,-0.000687263,0.00157585,0.00146834,0.00229806,-0.00140947,1.11369,0.0111016,1014,697,-0.246692,-0.191321,58.4197,7.13101,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0283939,0.0192773,0.0245245,-0.000346355,0.00123342,0.00135587,0.00201271,-0.00112564,1.04915,0.0108609,1021,697,-0.24978,-0.235717,57.8693,6.90402,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.030122,0.0234159,0.0226368,-2.85037e-05,0.000917708,0.00125544,0.00178623,-0.000897024,0.965591,0.0108108,1028,697,-0.26931,-0.275178,57.2704,6.69186,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0314934,0.027895,0.0188604,0.000259069,0.000646836,0.00115045,0.00161963,-0.000713722,0.868878,0.0107449,1035,697,-0.287925,-0.321163,56.6675,6.47982,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0316477,0.0317451,0.0155563,0.000518203,0.000440661,0.00103058,0.00151074,-0.000551874,0.766597,0.0107676,1042,697,-0.293862,-0.356076,56.1234,6.27458,56.464,6.57657
-9.04543,26.705,-8.86713,-0.030641,0.0343707,0.0175443,0.000745702,0.000297805,0.000891808,0.00144125,-0.000397743,0.662383,0.0108254,1049,697,-0.280678,-0.383777,55.5954,6.07071,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0289042,0.0360048,0.0239106,0.000884355,0.000196902,0.000804147,0.00141516,-0.0003339,0.583429,0.0108872,1056,697,-0.253767,-0.408461,55.0293,5.8632,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0278187,0.0371982,0.0325501,0.000935382,0.000165661,0.000769741,0.00141111,-0.000310071,0.553579,0.0108927,1063,697,-0.229878,-0.43145,54.3254,5.66013,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0272014,0.03894,0.034806,0.000954402,0.000165901,0.000740063,0.00139868,-0.000278375,0.540656,0.0107971,1070,697,-0.219881,-0.453767,53.6032,5.43126,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0268474,0.0410514,0.0316861,0.000966077,0.000159656,0.000668427,0.00134349,-0.000217758,0.514005,0.0108478,1077,697,-0.220475,-0.474652,52.9416,5.19853,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0259727,0.0426744,0.027339,0.000964881,0.000131967,0.000526106,0.00121941,-0.000122563,0.450604,0.0111356,1084,697,-0.217845,-0.485187,52.4315,4.98832,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.025236,0.0432595,0.023673,0.000900623,7.5738e-05,0.000378454,0.00104794,-7.15837e-05,0.371225,0.0114333,1091,697,-0.215703,-0.48346,51.991,4.79829,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0245072,0.0429661,0.0218641,0.000769142,-1.265e-05,0.000282852,0.000860745,-0.000104253,0.313195,0.0114991,1098,697,-0.210861,-0.476846,51.5831,4.61807,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.023804,0.0415678,0.0243158,0.000617623,-0.000133394,0.00022971,0.000682312,-0.000198083,0.2745,0.0112981,1105,697,-0.199735,-0.462918,51.1926,4.43956,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.023348,0.0402338,0.0246784,0.000480837,-0.000257988,0.000163261,0.000515305,-0.000292456,0.208068,0.0109886,1112,697,-0.194275,-0.447095,50.8316,4.24841,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0224819,0.0385808,0.0243724,0.000398467,-0.000354619,4.82447e-05,0.000401545,-0.000357697,0.0637155,0.011127,1119,697,-0.185784,-0.426294,50.4784,4.07787,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.021554,0.0369389,0.0240684,0.000367424,-0.000438563,-6.04552e-05,0.000371933,-0.000443072,-0.0744525,0.011179,1126,697,-0.176646,-0.408093,50.1851,3.88747,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0214034,0.0347058,0.0260086,0.000324458,-0.000493311,-0.000119457,0.00034155,-0.000510403,-0.142121,0.0110766,1133,697,-0.171614,-0.389609,49.9901,3.70511,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0208276,0.031334,0.0285638,0.000258388,-0.000501888,-0.000153962,0.000288383,-0.000531883,-0.192411,0.0104192,1140,697,-0.161223,-0.364344,49.9822,3.54524,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0210499,0.0271427,0.0265087,0.000181489,-0.000478961,-0.000178522,0.000226655,-0.000524127,-0.247802,0.0102935,1147,697,-0.16613,-0.330632,50.1564,3.39993,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0213804,0.0223566,0.0245802,8.46212e-05,-0.000447583,-0.000131286,0.000115245,-0.000478207,-0.229163,0.0105488,1154,697,-0.172031,-0.283903,50.462,3.25668,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0222098,0.0180374,0.0221857,-7.60697e-06,-0.000364821,-9.76434e-06,-7.34028e-06,-0.000365087,-0.0273076,0.0109291,1161,697,-0.183731,-0.239293,50.7944,3.11597,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0230993,0.0140518,0.0214323,-8.49225e-05,-0.000279762,0.000109126,-3.60581e-05,-0.000328627,0.421007,0.0110613,1168,697,-0.193398,-0.196131,51.052,2.9752,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0229912,0.0111018,0.0179623,-0.000158942,-0.000237255,0.000172265,-2.14396e-05,-0.000374758,0.673644,0.0110509,1175,697,-0.197681,-0.165369,51.2302,2.82021,51.491,2.90519
4.23074,26.8338,-8.34779,-0.022786,0.00883918,0.0113309,-0.00023049,-0.00027157,0.000193607,-5.63365e-05,-0.000445723,0.732551,0.0107796,1182,697,-0.206472,-0.137095,51.3099,2.64915,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0229322,0.00660683,0.00808678,-0.000309005,-0.00040186,0.000233647,-0.000117218,-0.000593648,0.687322,0.0106677,1189,697,-0.21315,-0.112094,51.3891,2.45619,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0231348,0.00310287,0.0120874,-0.000390668,-0.00061664,0.000290924,-0.00019156,-0.000815749,0.600178,0.0102792,1196,697,-0.208064,-0.077952,51.4562,2.2771,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0237428,0.000215948,0.0179915,-0.000473069,-0.000883461,0.000330906,-0.000288902,-0.00106763,0.507862,0.0102424,1203,697,-0.203492,-0.0595783,51.4923,2.11385,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0244945,-0.00145951,0.0166792,-0.000545117,-0.00113653,0.000339805,-0.000390368,-0.00129128,0.42734,0.0104797,1210,697,-0.212762,-0.0478099,51.4525,1.92397,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0245734,-0.00277869,0.0131956,-0.00057201,-0.00138812,0.000337276,-0.000450666,-0.00150947,0.345358,0.0110194,1217,697,-0.219183,-0.0398463,51.426,1.7342,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0246365,-0.00493721,0.0132126,-0.000559379,-0.00161684,0.000333535,-0.000462968,-0.00171325,0.281388,0.011376,1224,697,-0.219445,-0.01831,51.4522,1.55892,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0250311,-0.00698985,0.016463,-0.000521576,-0.00179104,0.000331693,-0.000440134,-0.00187248,0.240771,0.0115337,1231,697,-0.217297,0.00456767,51.4887,1.36912,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0259575,-0.00820065,0.0197035,-0.000455159,-0.00188759,0.000365404,-0.000367332,-0.00197542,0.235882,0.0112816,1238,697,-0.220338,0.0187482,51.5331,1.17991,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0270845,-0.00901631,0.0172282,-0.000361955,-0.00188555,0.000422871,-0.000252457,-0.00199505,0.253374,0.0112648,1245,697,-0.235537,0.0289498,51.4977,0.994745,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0276024,-0.00975877,0.0113744,-0.000233033,-0.00178148,0.000433081,-0.000120137,-0.00189437,0.255006,0.0113483,1252,697,-0.250932,0.0407207,51.3739,0.805561,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0280001,-0.0108121,0.00704965,-7.35712e-05,-0.00157404,0.000328286,-4.88968e-06,-0.00164272,0.206238,0.011402,1259,697,-0.262461,0.0525608,51.2009,0.627127,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0276519,-0.0119856,0.00871627,8.71359e-05,-0.00133195,0.000148596,0.000102529,-0.00134734,0.103221,0.01156,1266,697,-0.255764,0.0659882,51.0169,0.434076,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0269014,-0.0128308,0.0123767,0.000237362,-0.0010801,-4.35251e-06,0.000237376,-0.00108011,-0.00330366,0.0114511,1273,697,-0.24136,0.0748913,50.8719,0.22009,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0262757,-0.0131469,0.0136773,0.000367433,-0.000823532,-8.63003e-05,0.000373654,-0.000829753,-0.0719615,0.0109669,1280,697,-0.232449,0.0757247,50.7652,0.00185055,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0260354,-0.0129264,0.010956,0.000471157,-0.000609284,-0.000116093,0.00048349,-0.000621618,-0.10584,0.0108563,1287,697,-0.234831,0.0702439,50.6848,-0.218401,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0257167,-0.0126784,0.00836082,0.000542799,-0.000464488,-0.000118366,0.000556521,-0.00047821,-0.115415,0.0107982,1294,697,-0.236245,0.0623046,50.6089,-0.417155,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0254209,-0.0128213,0.00918103,0.000577827,-0.000424726,-9.78948e-05,0.000587296,-0.000434196,-0.0964317,0.0107484,1301,697,-0.231483,0.0595133,50.5021,-0.607744,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0251091,-0.0138643,0.0135489,0.000590439,-0.000471039,-4.72397e-05,0.000592537,-0.000473137,-0.0443867,0.0105245,1308,697,-0.21985,0.0725771,50.3427,-0.772929,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0249933,-0.0147033,0.016643,0.000577673,-0.00057636,4.06476e-05,0.000579103,-0.00057779,0.0351641,0.0100751,1315,697,-0.212563,0.0882213,50.1087,-0.954713,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0247335,-0.0147706,0.0184506,0.000542832,-0.000703975,0.000157815,0.000562497,-0.00072364,0.123971,0.0098859,1322,697,-0.206236,0.0920328,49.8295,-1.16023,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0242941,-0.014291,0.0179032,0.000510506,-0.000837022,0.000250839,0.000555685,-0.000882201,0.178199,0.0103013,1329,697,-0.20266,0.0876901,49.6167,-1.3718,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0240813,-0.0138081,0.016478,0.000485201,-0.000989001,0.000299582,0.000543755,-0.00104756,0.19302,0.0107786,1336,697,-0.203048,0.0838328,49.5098,-1.5692,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0236363,-0.0135963,0.0131536,0.000467373,-0.00115185,0.000302922,0.000522188,-0.00120667,0.179015,0.0113085,1343,697,-0.204974,0.0848498,49.4517,-1.76663,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0232453,-0.013804,0.0109646,0.000441807,-0.00130741,0.000299888,0.000491792,-0.00135739,0.16516,0.0116165,1350,697,-0.205163,0.0839041,49.3492,-1.95061,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0231766,-0.0144671,0.0123068,0.000409222,-0.00142309,0.000265862,0.000447018,-0.00146089,0.141217,0.011481,1357,697,-0.201439,0.0832448,49.1037,-2.13578,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0232463,-0.0154161,0.0159251,0.000375428,-0.00150677,0.000182819,0.000393021,-0.00152436,0.0959359,0.0115949,1364,697,-0.19451,0.0898754,48.8002,-2.33543,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0206086,-0.00345239,0.0232359,-0.0017077,0.00165103,0.000961266,0.00190668,-0.00196335,1.31086,0.0102639,965,704,-0.177087,-0.00119364,59.187,8.59398,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0223145,-0.00156515,0.0213319,-0.00173033,0.00179736,0.00102478,0.00207345,-0.00200642,1.30763,0.010662,972,704,-0.196261,-0.018557,58.8344,8.39177,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0234124,-4.17803e-05,0.021943,-0.00176069,0.00186743,0.00113938,0.00219557,-0.00208883,1.29039,0.0114459,979,704,-0.206179,-0.0286544,58.4255,8.19775,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0244626,0.00170537,0.020698,-0.00175949,0.00187224,0.00128813,0.00228273,-0.00216998,1.2623,0.0117478,986,704,-0.218024,-0.042469,57.8452,7.99046,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0262631,0.004934,0.0177628,-0.00167294,0.00183402,0.00141899,0.00233625,-0.00217517,1.23062,0.0118709,993,704,-0.239627,-0.0736097,57.1871,7.75536,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0281988,0.00888249,0.0147722,-0.00147043,0.00177578,0.00147745,0.00234752,-0.00204217,1.20157,0.011902,1000,704,-0.26273,-0.112071,56.5391,7.51047,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0290203,0.0129583,0.0173944,-0.00118507,0.00169343,0.00146721,0.00230945,-0.00180109,1.17329,0.0116405,1007,704,-0.267101,-0.156892,56.0002,7.26104,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0292592,0.0168875,0.0213713,-0.000860517,0.00153834,0.00142056,0.00219811,-0.00152028,1.136,0.011159,1014,704,-0.263708,-0.200395,55.5229,7.04155,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0299603,0.0211673,0.0243972,-0.000543972,0.00133481,0.00136396,0.00205157,-0.00126073,1.08696,0.0109351,1021,704,-0.266129,-0.249169,55.0259,6.80574,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0315007,0.0257883,0.0221503,-0.000234499,0.0011284,0.00130634,0.00192035,-0.00102645,1.02581,0.0105211,1028,704,-0.28427,-0.296413,54.4417,6.60041,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0328179,0.030658,0.0180332,5.82632e-05,0.000935617,0.00123266,0.00180533,-0.000811453,0.956349,0.010254,1035,704,-0.302846,-0.347411,53.8209,6.39234,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0325004,0.0343515,0.0173198,0.000326334,0.000772864,0.00113964,0.0017109,-0.000611702,0.882127,0.0100796,1042,704,-0.300376,-0.383986,53.2554,6.18845,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0309257,0.0375328,0.0207575,0.000560992,0.000638472,0.00102786,0.00162832,-0.000428858,0.804234,0.0101135,1049,704,-0.279382,-0.41751,52.7566,5.98108,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0289083,0.0397945,0.0287639,0.000717754,0.000521223,0.000946494,0.00157107,-0.000332092,0.733673,0.0101922,1056,704,-0.247208,-0.448018,52.2593,5.77032,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0277059,0.0416382,0.0362293,0.000799096,0.000453722,0.000895649,0.00153855,-0.000285736,0.690164,0.0101997,1063,704,-0.223748,-0.477375,51.6396,5.54557,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.027712,0.042955,0.0392516,0.000845487,0.00041543,0.000842091,0.00149957,-0.000238652,0.660394,0.0104002,1070,704,-0.218773,-0.496908,50.9684,5.31618,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0281467,0.0445091,0.0372771,0.000873675,0.000383019,0.000754756,0.00142197,-0.000165279,0.628263,0.0108446,1077,704,-0.225508,-0.511651,50.2961,5.08872,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0278544,0.0457825,0.0329375,0.000878665,0.000337162,0.000614113,0.00127906,-6.32352e-05,0.577775,0.0111638,1084,704,-0.228616,-0.518758,49.7284,4.87651,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0274168,0.0467108,0.0280566,0.000819883,0.000267583,0.00047267,0.00109116,-3.69409e-06,0.521025,0.011407,1091,704,-0.231202,-0.522452,49.2071,4.70195,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0266137,0.0469831,0.0247251,0.000697495,0.000172852,0.000371818,0.000890214,-1.98662e-05,0.478191,0.0113819,1098,704,-0.227847,-0.523713,48.7406,4.53351,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0255842,0.0463525,0.0250611,0.000558258,5.834e-05,0.000297019,0.0006965,-7.99018e-05,0.435612,0.0109231,1105,704,-0.216657,-0.517256,48.3298,4.35464,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0247525,0.0450592,0.0243552,0.000434829,-5.20058e-05,0.000204471,0.000509312,-0.000126489,0.349331,0.0105106,1112,704,-0.209041,-0.504477,47.9889,4.17277,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0242016,0.0433961,0.024145,0.000356335,-0.000142802,6.99341e-05,0.000365949,-0.000152415,0.136606,0.010384,1119,704,-0.203516,-0.484656,47.6744,4.00935,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0235005,0.0410639,0.0237161,0.000315004,-0.000230227,-5.71231e-05,0.000320925,-0.000236147,-0.103274,0.0102949,1126,704,-0.196834,-0.458139,47.4061,3.83715,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.023318,0.0383285,0.0260529,0.00025772,-0.000303614,-0.000136814,0.00028929,-0.000335184,-0.226782,0.0102146,1133,704,-0.190902,-0.430064,47.1969,3.67089,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0231614,0.0347677,0.029845,0.000179898,-0.000345914,-0.000192313,0.000242728,-0.000408744,-0.315774,0.00993457,1140,704,-0.182737,-0.399047,47.148,3.50432,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0236995,0.0304938,0.0319158,9.62497e-05,-0.000364428,-0.00023779,0.00019697,-0.000465148,-0.400657,0.010156,1147,704,-0.184132,-0.362862,47.2423,3.3493,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0243002,0.025654,0.0288207,2.6428e-06,-0.000373689,-0.000227017,0.000109338,-0.000480385,-0.439351,0.0106718,1154,704,-0.194528,-0.317889,47.4562,3.22189,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0247023,0.0211599,0.0252815,-8.28228e-05,-0.000334579,-0.000150564,-1.24492e-05,-0.000404952,-0.43723,0.0111303,1161,704,-0.203788,-0.272898,47.7199,3.0907,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0251801,0.0171631,0.0232145,-0.000155607,-0.000279546,-5.76809e-05,-0.000132917,-0.000302237,-0.374784,0.0110358,1168,704,-0.211456,-0.232927,47.9285,2.95737,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0252352,0.0138459,0.0205753,-0.000223336,-0.000245228,8.45519e-06,-0.000220451,-0.000248113,0.328857,0.0106737,1175,704,-0.215959,-0.197678,48.0815,2.80268,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0250606,0.0110538,0.0142402,-0.000284219,-0.000264981,5.55521e-05,-0.000218221,-0.000330979,0.871124,0.0102789,1182,704,-0.224507,-0.165299,48.1419,2.61604,48.416,2.69422
4.793,26.0801,-7.51571,-0.0250963,0.00835409,0.0102787,-0.000344154,-0.000354985,0.00012483,-0.000224622,-0.000474517,0.763722,0.0102278,1189,704,-0.231313,-0.13215,48.1784,2.43797,48.445,2.489
5.50419,26.0923,-7.55141,-0.0246993,0.00505679,0.0110642,-0.000402464,-0.000500444,0.000206969,-0.000238766,-0.000664141,0.669186,0.00981598,1196,704,-0.225755,-0.0969414,48.2538,2.2691,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0250732,0.00253975,0.0156147,-0.000460177,-0.000674059,0.000269793,-0.000276904,-0.000857333,0.596707,0.00971338,1203,704,-0.221246,-0.0781162,48.3089,2.10469,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0260212,0.000713635,0.0163337,-0.00050883,-0.000834284,0.000300336,-0.000329969,-0.00101314,0.537129,0.00972804,1210,704,-0.228924,-0.0691471,48.2838,1.92095,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0266804,-0.000498642,0.0122744,-0.000519031,-0.000991332,0.000310156,-0.000365356,-0.00114501,0.460022,0.0100547,1217,704,-0.242112,-0.0626763,48.2369,1.72646,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0273266,-0.00239055,0.00958385,-0.000492864,-0.00112714,0.000306213,-0.000369159,-0.00125084,0.383937,0.0102399,1224,704,-0.252928,-0.0433525,48.2456,1.5543,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0276559,-0.00505767,0.0100717,-0.000442578,-0.00121732,0.000291393,-0.000345216,-0.00131468,0.322464,0.0105647,1231,704,-0.255036,-0.0150467,48.2967,1.39495,48.588,1.29394
9.76,26.1573,-7.652,-0.0281993,-0.0066176,0.0138206,-0.000366417,-0.00124204,0.000294467,-0.000276602,-0.00133185,0.296046,0.0106748,1238,704,-0.253412,0.000578921,48.3872,1.20449,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0291186,-0.00766195,0.0133637,-0.000265436,-0.00118681,0.000314161,-0.000168513,-0.00128374,0.29925,0.0108267,1245,704,-0.262994,0.0124184,48.4526,1.01165,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0296261,-0.00883591,0.00975138,-0.000134875,-0.00104604,0.00029928,-4.53669e-05,-0.00113555,0.290612,0.0111561,1252,704,-0.27423,0.0253331,48.4197,0.824754,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0295529,-0.0101523,0.00678941,1.74686e-05,-0.000831728,0.000201419,6.28205e-05,-0.00087708,0.221469,0.0116073,1259,704,-0.278679,0.0422934,48.2857,0.667057,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0288753,-0.0113084,0.00699719,0.000166895,-0.000604527,5.19403e-05,0.000170377,-0.000608009,0.0669279,0.0119032,1266,704,-0.271455,0.0596016,48.0786,0.498757,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0277073,-0.0119019,0.00997441,0.00030578,-0.000386635,-7.21575e-05,0.000313219,-0.000394075,-0.102741,0.0117784,1273,704,-0.254257,0.0703781,47.8965,0.297485,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.026859,-0.0124822,0.0131893,0.00042309,-0.00017921,-0.000128137,0.000449218,-0.000205338,-0.201144,0.0111873,1280,704,-0.239595,0.0740955,47.7829,0.0945991,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0263753,-0.0125827,0.0119611,0.000509037,-1.38892e-05,-0.000127557,0.000538493,-4.33449e-05,-0.226944,0.010869,1287,704,-0.236749,0.0697616,47.7052,-0.115037,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0265801,-0.0124015,0.00922486,0.000562366,8.98897e-05,-9.20354e-05,0.000579661,7.25949e-05,-0.185749,0.0105711,1294,704,-0.243559,0.0609877,47.6299,-0.317478,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0265616,-0.0125204,0.00831273,0.000587129,0.000104555,-3.48856e-05,0.000589638,0.000102046,-0.0717931,0.0105051,1301,704,-0.244784,0.0568883,47.5598,-0.513963,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.026223,-0.0135092,0.0119871,0.000600059,4.82445e-05,3.55652e-05,0.000602342,4.59617e-05,0.0640979,0.0104033,1308,704,-0.234202,0.0700041,47.4614,-0.690592,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0258656,-0.014599,0.0154861,0.000594703,-5.58558e-05,0.000124401,0.00061768,-7.88324e-05,0.18264,0.0101232,1315,704,-0.223766,0.0897036,47.2929,-0.868345,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0254879,-0.0150844,0.0170002,0.000565488,-0.000175331,0.000231682,0.000631976,-0.000241819,0.279471,0.00982113,1322,704,-0.216846,0.0984847,47.0551,-1.06619,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0252144,-0.014894,0.0162826,0.000532015,-0.000300188,0.000320751,0.000641291,-0.000409464,0.328355,0.0099564,1329,704,-0.215212,0.0947175,46.7837,-1.27862,47.0618,-1.45708
