 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0287893,-0.00402154,0.014329,0.000514818,-0.0018544,-0.000246256,0.000540143,-0.00187972,-0.10248,0.0112199,1294,690,-0.25543,0.00714642,53.6525,-0.618578,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0287177,-0.00391565,0.0149455,0.000576168,-0.00173237,-0.000194432,0.000592429,-0.00174863,-0.0834396,0.0110096,1301,690,-0.253129,-0.0024792,53.4873,-0.801493,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0281519,-0.00463735,0.0210224,0.000595661,-0.00167683,-0.000127,0.000602736,-0.00168391,-0.0556549,0.0107034,1308,690,-0.235467,-0.00790348,53.2716,-0.953222,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0277598,-0.00492939,0.0264811,0.000599351,-0.00167875,-7.18259e-05,0.000601614,-0.00168101,-0.0314871,0.0101678,1315,690,-0.220671,-0.0102251,52.9574,-1.14563,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0276549,-0.00427784,0.0267232,0.000610249,-0.00167968,-2.50779e-05,0.000610523,-0.00167996,-0.0109496,0.0102606,1322,690,-0.21869,-0.0198961,52.7047,-1.33949,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0268241,-0.00407181,0.0248525,0.000642406,-0.00171435,1.12626e-05,0.00064246,-0.0017144,0.00477872,0.0109081,1329,690,-0.213849,-0.0136287,52.5646,-1.56608,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0259163,-0.0044003,0.0252542,0.000705222,-0.00176624,1.57405e-05,0.000705322,-0.00176634,0.00636854,0.0113996,1336,690,-0.203801,-0.00431172,52.4658,-1.78852,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0249261,-0.00458789,0.0253966,0.000774422,-0.0018696,2.20814e-05,0.000774606,-0.00186978,0.00835067,0.0118467,1343,690,-0.193364,-0.00246667,52.3909,-2.00149,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0244882,-0.00474247,0.0256582,0.000833797,-0.00197485,4.79082e-05,0.000834613,-0.00197567,0.0170508,0.012134,1350,690,-0.188031,-0.0065307,52.2393,-2.1965,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0257362,0.00885019,0.0145854,-0.001895,0.000969024,0.000648646,0.00110908,-0.00203506,1.35814,0.0118807,979,697,-0.23864,-0.110552,61.2154,8.18603,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0279543,0.0111738,0.0139263,-0.00183961,0.00089765,0.000732999,0.00108158,-0.00202354,1.32495,0.0120692,986,697,-0.261462,-0.132691,60.6331,7.97897,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0299984,0.0151066,0.0140573,-0.00166879,0.00082061,0.000844327,0.00107996,-0.00192814,1.27278,0.0119014,993,697,-0.281511,-0.170745,59.9961,7.72788,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0325795,0.0194406,0.0141411,-0.00137385,0.00075137,0.00093366,0.00110328,-0.00172576,1.21035,0.0116603,1000,697,-0.306953,-0.215476,59.3859,7.47741,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.034012,0.0233659,0.0187146,-0.00102044,0.000684627,0.000999814,0.00114604,-0.00148184,1.13843,0.0113576,1007,697,-0.314767,-0.262067,58.8509,7.24494,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0343474,0.0275483,0.0245913,-0.000639144,0.000607,0.00104914,0.00120414,-0.00123629,1.05335,0.0111417,1014,697,-0.309661,-0.314637,58.3487,7.00594,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0345071,0.0321618,0.0279969,-0.000246563,0.000528217,0.00105334,0.00126314,-0.000981485,0.961609,0.0110786,1021,697,-0.306109,-0.365735,57.8025,6.77126,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0350257,0.0363598,0.0263102,0.000181994,0.000490213,0.00100448,0.00135233,-0.000680126,0.861516,0.0112374,1028,697,-0.313227,-0.404613,57.2148,6.5569,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0346654,0.0397819,0.0240017,0.000617048,0.000478451,0.000907599,0.00145799,-0.000362491,0.747295,0.0112513,1035,697,-0.312501,-0.433927,56.6254,6.34678,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0333456,0.042951,0.0219193,0.00100412,0.000432833,0.000778301,0.00154754,-0.000110587,0.609525,0.0113337,1042,697,-0.301996,-0.455285,56.0928,6.13946,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0321193,0.0456598,0.0230897,0.00131623,0.000327543,0.000626687,0.00162008,2.36937e-05,0.451454,0.011228,1049,697,-0.287785,-0.47723,55.5686,5.92934,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0309421,0.0485197,0.0260891,0.00151848,0.000157405,0.000485555,0.00167395,1.94355e-06,0.30986,0.0110528,1056,697,-0.271398,-0.502123,55.0044,5.7027,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0312032,0.0507838,0.0287642,0.00160819,-5.78156e-05,0.000361111,0.0016831,-0.00013272,0.204526,0.0106973,1063,697,-0.26975,-0.524861,54.3003,5.48729,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0313804,0.0528869,0.0301452,0.00161753,-0.000312108,0.00025915,0.00165173,-0.000346306,0.131203,0.0104076,1070,697,-0.269076,-0.547494,53.5722,5.25281,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0303208,0.0543289,0.0327808,0.00157151,-0.000598773,0.000173442,0.00158528,-0.000612546,0.0792466,0.0104593,1077,697,-0.254081,-0.56834,52.905,5.02426,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0273441,0.0548983,0.0389677,0.00147238,-0.000897638,9.07852e-05,0.00147585,-0.00090111,0.0382311,0.0108763,1084,697,-0.214519,-0.582689,52.3929,4.82224,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0251875,0.0549813,0.0413948,0.001297,-0.00115268,3.69729e-05,0.00129756,-0.00115324,0.0150883,0.0113251,1091,697,-0.188711,-0.587434,51.9534,4.63906,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0240219,0.054496,0.0422363,0.00105562,-0.00137172,6.01003e-05,0.00105711,-0.00137321,0.0247394,0.0116612,1098,697,-0.17518,-0.584117,51.5444,4.46177,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0242708,0.0533745,0.0424789,0.000792994,-0.00154049,0.000158993,0.000803778,-0.00155127,0.0677182,0.0115881,1105,697,-0.176659,-0.57446,51.1495,4.28551,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0249915,0.0518642,0.0420194,0.000553616,-0.00165623,0.000271523,0.000586489,-0.00168911,0.120482,0.0112834,1112,697,-0.183959,-0.557875,50.779,4.09845,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0251076,0.0499036,0.0410997,0.000357321,-0.00168976,0.00036035,0.000418902,-0.00175134,0.169255,0.0112932,1119,697,-0.185959,-0.536217,50.4176,3.9342,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.024809,0.0481359,0.0363779,0.000181073,-0.00163123,0.000443,0.000283564,-0.00173372,0.227356,0.0111876,1126,697,-0.189867,-0.513491,50.1276,3.74881,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0248512,0.0462628,0.0327533,6.32791e-06,-0.00146849,0.000497562,0.000158492,-0.00162066,0.296787,0.0110214,1133,697,-0.19556,-0.488457,49.9422,3.56148,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0248538,0.0434719,0.0295838,-0.000120917,-0.00122479,0.000452603,4.09272e-05,-0.00138664,0.343416,0.0104812,1140,697,-0.200166,-0.456581,49.9403,3.39243,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0250837,0.0395414,0.027857,-0.000185165,-0.000948354,0.000315344,-7.17283e-05,-0.00106179,0.345311,0.0103072,1147,697,-0.204696,-0.417802,50.1137,3.2363,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0257143,0.0355991,0.0251049,-0.000225808,-0.000676355,0.000173906,-0.000166491,-0.000735671,0.32871,0.0105125,1154,697,-0.214902,-0.378813,50.418,3.08527,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0263133,0.0311457,0.0230938,-0.000252773,-0.000384194,9.07278e-05,-0.00020646,-0.000430508,0.471988,0.0108253,1161,697,-0.223648,-0.333338,50.7518,2.94585,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0272691,0.0271052,0.0198255,-0.000263019,-0.000136315,4.84812e-05,-0.000119893,-0.000279441,1.2442,0.0109717,1168,697,-0.238105,-0.2891,51.0139,2.80917,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0275624,0.0236578,0.0159355,-0.000259894,8.58579e-06,4.1702e-06,8.65053e-06,-0.000259958,1.55527,0.010982,1175,697,-0.247125,-0.249475,51.1888,2.65598,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0279414,0.0205329,0.00942787,-0.000265446,2.97076e-05,-2.36448e-05,3.15898e-05,-0.000267328,-1.49136,0.0108085,1182,697,-0.261443,-0.217063,51.2626,2.49792,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0279943,0.0167148,0.0108557,-0.000306814,-8.77795e-05,6.42932e-06,-8.7591e-05,-0.000307003,1.54148,0.0106404,1189,697,-0.259213,-0.181646,51.3335,2.3189,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0282073,0.0129311,0.01518,-0.000359911,-0.000321057,6.80299e-05,-0.000269734,-0.000411233,0.924479,0.0102207,1196,697,-0.253591,-0.146662,51.3999,2.14408,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0285623,0.00998397,0.0198939,-0.000372702,-0.000572785,8.50352e-05,-0.000341445,-0.000604042,0.352247,0.0101368,1203,697,-0.248645,-0.116986,51.4406,1.97261,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0296529,0.00876513,0.016405,-0.000341651,-0.000801665,5.6999e-05,-0.000334694,-0.000808622,0.12146,0.0103069,1210,697,-0.265097,-0.102877,51.4016,1.77473,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0295379,0.00736188,0.0129673,-0.000271792,-0.00106076,1.3684e-05,-0.000271555,-0.001061,0.0173373,0.010782,1217,697,-0.26956,-0.0901283,51.3769,1.58179,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0282402,0.00519732,0.0128176,-0.00017016,-0.00132875,-3.79871e-05,-0.000168916,-0.00132999,-0.0327405,0.0110452,1224,697,-0.256568,-0.0737418,51.4168,1.41207,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0275987,0.00267604,0.0128139,-7.18957e-05,-0.00161409,-5.11571e-05,-7.02005e-05,-0.00161579,-0.033123,0.0112315,1231,697,-0.249849,-0.0511747,51.4697,1.23716,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0284932,0.00088739,0.0134888,2.19753e-05,-0.0018177,-1.10369e-05,2.20414e-05,-0.00181776,-0.00599911,0.0110895,1238,697,-0.257142,-0.0336322,51.5193,1.06028,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0300686,-0.000647453,0.0128153,9.82751e-05,-0.00187714,7.62907e-05,0.000101217,-0.00188009,0.0385435,0.0112308,1245,697,-0.273586,-0.0173268,51.476,0.880552,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0311025,-0.00150292,0.0122859,0.000188822,-0.00185483,0.000110602,0.00019479,-0.0018608,0.0539097,0.0114028,1252,697,-0.28444,-0.00868936,51.3372,0.688288,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0309512,-0.00276286,0.0156643,0.000306547,-0.00176603,2.02285e-05,0.000306745,-0.00176623,0.00975883,0.0114161,1259,697,-0.276465,0.00208974,51.1555,0.50277,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0298058,-0.00431429,0.0217143,0.000399778,-0.00166335,-0.000112065,0.000405847,-0.00166942,-0.0541059,0.0115643,1266,697,-0.253693,0.0158762,50.9716,0.309925,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0286904,-0.00575892,0.0267857,0.000446996,-0.00150484,-0.000193076,0.000465912,-0.00152376,-0.0976589,0.0114401,1273,697,-0.232892,0.0301111,50.8278,0.100355,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0275583,-0.00609604,0.0280759,0.000481209,-0.00128302,-0.000219425,0.000508091,-0.0013099,-0.1219,0.0110048,1280,697,-0.218772,0.0279377,50.7262,-0.114453,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0283107,-0.00492229,0.0198173,0.000528062,-0.00106271,-0.000211505,0.000555703,-0.00109035,-0.12995,0.0108688,1287,697,-0.241145,0.0136888,50.6461,-0.336196,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0284548,-0.00363789,0.0131195,0.000581333,-0.000872833,-0.00016922,0.000600765,-0.000892265,-0.114333,0.0109225,1294,697,-0.254747,-0.00499237,50.573,-0.53843,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0283644,-0.00283493,0.0103652,0.000618563,-0.000761963,-9.62492e-05,0.000625241,-0.000768641,-0.0692726,0.010838,1301,697,-0.258749,-0.0170079,50.4705,-0.733046,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0281072,-0.00359375,0.0154959,0.00062334,-0.000716735,-5.52603e-06,0.000623363,-0.000716758,-0.00412358,0.0106011,1308,697,-0.246053,-0.0155467,50.3093,-0.893596,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.028246,-0.00423464,0.0214587,0.00061674,-0.000725896,6.13641e-05,0.000619539,-0.000728694,0.0455775,0.0101208,1315,697,-0.235557,-0.0132038,50.068,-1.07071,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0282412,-0.00447818,0.0245733,0.000612531,-0.000739881,0.000105716,0.000620745,-0.000748094,0.0775411,0.00985037,1322,697,-0.229001,-0.0164539,49.7841,-1.26781,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0277526,-0.00450427,0.0235159,0.000624165,-0.000780543,0.000129483,0.000636001,-0.000792379,0.0911546,0.0102266,1329,697,-0.225906,-0.0111559,49.5726,-1.47807,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0271016,-0.0044791,0.0223394,0.000663962,-0.000835214,0.00011742,0.000673103,-0.000844355,0.0776919,0.0106865,1336,697,-0.221509,-0.00368927,49.4697,-1.67799,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0262534,-0.00397108,0.0200567,0.000710808,-0.000941558,0.000106941,0.0007177,-0.00094845,0.0643619,0.0111799,1343,697,-0.217352,-0.00475655,49.4139,-1.88095,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0257268,-0.00374078,0.0198886,0.000750101,-0.00105795,0.000118252,0.000757802,-0.00106565,0.0650335,0.011523,1350,697,-0.212068,-0.0124986,49.3094,-2.07018,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0252137,-0.00376666,0.0203243,0.00077148,-0.00112078,0.000138755,0.0007816,-0.0011309,0.0728087,0.0114164,1357,697,-0.205706,-0.0188994,49.0699,-2.26097,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0247182,-0.00428301,0.0221245,0.000772396,-0.00112667,0.000154327,0.000784856,-0.00113913,0.0805606,0.0114481,1364,697,-0.196779,-0.0183097,48.7752,-2.46041,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0231985,0.00694212,0.0124263,-0.00169456,0.000987149,0.000467194,0.00106621,-0.00177362,1.40316,0.0104206,965,704,-0.217124,-0.0693436,59.1871,8.47065,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0244606,0.00895007,0.0116395,-0.00179462,0.00101572,0.00051043,0.00110556,-0.00188446,1.39658,0.0108025,972,704,-0.230514,-0.0915011,58.8361,8.26913,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0253593,0.0101231,0.0152049,-0.00185049,0.00101377,0.000589717,0.00113044,-0.00196715,1.37549,0.0114964,979,704,-0.234601,-0.10997,58.4223,8.08608,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0274767,0.0119793,0.0148033,-0.00181501,0.000978288,0.000686144,0.00113773,-0.00197445,1.34247,0.0118028,986,704,-0.256034,-0.133748,57.8298,7.88542,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0297453,0.0152035,0.0144843,-0.00167024,0.000947407,0.000792774,0.00116878,-0.00189162,1.29849,0.0119056,993,704,-0.278874,-0.17183,57.1611,7.65336,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0324715,0.019241,0.0133141,-0.00141809,0.000927616,0.000878728,0.00122028,-0.00171076,1.24929,0.0118117,1000,704,-0.307462,-0.215945,56.5014,7.40955,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0342389,0.0238978,0.0185762,-0.00111571,0.000905351,0.000952645,0.0012836,-0.00149396,1.19284,0.0114837,1007,704,-0.317725,-0.270454,55.9472,7.1541,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0349533,0.0288972,0.0260283,-0.000780918,0.000870019,0.00101521,0.001353,-0.0012639,1.12674,0.0111554,1014,704,-0.314294,-0.328532,55.4575,6.92236,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0352428,0.0340963,0.0314467,-0.000420576,0.000825287,0.00103735,0.00141237,-0.00100766,1.05579,0.0110961,1021,704,-0.309264,-0.383833,54.959,6.67082,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0359009,0.0393976,0.0301747,-2.08755e-05,0.000801773,0.00101342,0.00148416,-0.000703266,0.978179,0.0109506,1028,704,-0.317191,-0.431535,54.3812,6.45062,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0355955,0.0438949,0.0273885,0.000383208,0.000791094,0.000954372,0.00156307,-0.000388769,0.890662,0.0107753,1035,704,-0.317671,-0.468659,53.773,6.23378,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0344456,0.0473008,0.0255434,0.000740738,0.000738891,0.000877625,0.00161744,-0.000137811,0.784872,0.0106843,1042,704,-0.308394,-0.498378,53.2182,6.03043,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0331477,0.0504844,0.0266353,0.00102984,0.000621936,0.000782908,0.00163493,1.68518e-05,0.657976,0.0106145,1049,704,-0.293458,-0.528395,52.7219,5.82309,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0319413,0.0534674,0.0300425,0.00122633,0.000439452,0.000685594,0.00162336,4.24284e-05,0.524906,0.0105124,1056,704,-0.276017,-0.561388,52.2268,5.6075,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.031756,0.0562719,0.0329655,0.00133059,0.00021347,0.000586712,0.00158211,-3.80431e-05,0.404986,0.0102272,1063,704,-0.269437,-0.592308,51.6071,5.37205,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0318539,0.0580972,0.036519,0.00136365,-4.34913e-05,0.000492339,0.0015188,-0.000198646,0.305287,0.0102567,1070,704,-0.264655,-0.616591,50.9337,5.13631,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0311103,0.0591735,0.0418974,0.00134049,-0.000321375,0.000406109,0.00143442,-0.000415306,0.227299,0.0106864,1077,704,-0.248676,-0.631604,50.257,4.90711,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.029109,0.0598066,0.0456586,0.00126313,-0.000609196,0.000321918,0.00131694,-0.000662999,0.165602,0.0110994,1084,704,-0.222399,-0.640726,49.6886,4.69702,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0275808,0.0599823,0.0466392,0.00111484,-0.000870127,0.000262189,0.00114889,-0.000904175,0.129137,0.0114527,1091,704,-0.204987,-0.642449,49.1654,4.52635,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0263429,0.0600073,0.0447285,0.000908365,-0.00110858,0.000258543,0.000940979,-0.00114119,0.125483,0.0116095,1098,704,-0.194809,-0.646328,48.7004,4.36325,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0260348,0.0594164,0.0420242,0.00068566,-0.00129778,0.000301415,0.000730453,-0.00134257,0.14753,0.0112925,1105,704,-0.19526,-0.639019,48.2893,4.18748,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0262827,0.0579027,0.0415544,0.000481572,-0.00142474,0.00034581,0.000542364,-0.00148554,0.174018,0.0108367,1112,704,-0.197809,-0.626587,47.9375,4.01003,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0265792,0.0556392,0.0413783,0.000307516,-0.0014716,0.000369012,0.000381017,-0.0015451,0.196611,0.0106307,1119,704,-0.200425,-0.603713,47.6149,3.85557,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0270987,0.0531789,0.036631,0.000143726,-0.00144053,0.0003922,0.000235503,-0.00153231,0.229869,0.0103821,1126,704,-0.212553,-0.572613,47.3438,3.68812,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0276335,0.0503583,0.0333476,-2.22557e-05,-0.00132918,0.000404193,9.2647e-05,-0.00144408,0.27697,0.0102819,1133,704,-0.222655,-0.534929,47.1393,3.52273,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0272557,0.0469335,0.0332188,-0.000147154,-0.00115612,0.000342824,-4.16934e-05,-0.00126158,0.298437,0.0100514,1140,704,-0.218577,-0.496677,47.1006,3.3523,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0272076,0.0431107,0.0336779,-0.000219251,-0.000957295,0.00021231,-0.000162535,-0.00101401,0.261041,0.010187,1147,704,-0.216764,-0.458506,47.2039,3.18876,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0277195,0.0392317,0.0302893,-0.000274206,-0.000764427,8.52247e-05,-0.000259812,-0.000778821,0.167312,0.0105103,1154,704,-0.22673,-0.422779,47.4193,3.05182,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0281186,0.0347249,0.0264679,-0.000320909,-0.000561024,1.25918e-05,-0.000320251,-0.000561683,0.0522497,0.0108127,1161,704,-0.23642,-0.375431,47.6836,2.91902,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0287235,0.0305374,0.0220454,-0.000353008,-0.000388873,-1.68375e-05,-0.000346342,-0.000395539,-0.376958,0.0106664,1168,704,-0.249287,-0.328684,47.8956,2.78648,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.028915,0.0265993,0.0187578,-0.000366591,-0.000288272,-3.70601e-05,-0.000273515,-0.000381347,-1.19187,0.010355,1175,704,-0.256248,-0.285604,48.0485,2.63746,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0292963,0.0232663,0.01295,-0.000377602,-0.000278316,-3.62663e-05,-0.00026648,-0.000389438,-1.25533,0.0101263,1182,704,-0.269387,-0.251772,48.1023,2.45946,48.416,2.69422
4.793,26.0801,-7.51571,-0.0295617,0.0196118,0.0131851,-0.00040876,-0.000362868,1.2324e-05,-0.000359768,-0.00041186,1.32436,0.0101741,1189,704,-0.271262,-0.216276,48.1283,2.29167,48.445,2.489
5.50419,26.0923,-7.55141,-0.0294155,0.015996,0.0160504,-0.000444273,-0.000515577,7.48778e-05,-0.000396993,-0.000562857,0.563211,0.00981213,1196,704,-0.264552,-0.180421,48.1973,2.12531,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0297845,0.0126929,0.0210021,-0.000444361,-0.000662081,8.83468e-05,-0.000413022,-0.000693419,0.340876,0.00965051,1203,704,-0.259328,-0.145278,48.2515,1.95972,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0310514,0.010392,0.0212114,-0.000405954,-0.000789072,6.5825e-05,-0.00039496,-0.000800066,0.165493,0.00964205,1210,704,-0.27109,-0.122098,48.2242,1.77209,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.031477,0.00895334,0.0161953,-0.00033139,-0.000936843,3.02796e-05,-0.00032988,-0.000938354,0.0498457,0.00994002,1217,704,-0.283642,-0.106704,48.1814,1.57471,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0313063,0.00719349,0.0103178,-0.000226814,-0.0010925,-1.59221e-05,-0.000226521,-0.00109279,-0.0183843,0.0100366,1224,704,-0.29182,-0.0947358,48.2043,1.41229,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.03081,0.00499803,0.00743475,-0.000118423,-0.0012541,-4.25508e-05,-0.000116831,-0.00125569,-0.0373975,0.0103546,1231,704,-0.291614,-0.0778525,48.2701,1.26022,48.588,1.29394
9.76,26.1573,-7.652,-0.031059,0.00325232,0.00587036,-3.22228e-06,-0.00134737,-3.97943e-05,-2.04518e-06,-0.00134855,-0.029571,0.0104944,1238,704,-0.296553,-0.0623299,48.3734,1.08195,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0320114,0.00151963,0.00766692,0.000106171,-0.00133018,9.63296e-07,0.000106171,-0.00133018,0.000670655,0.0107276,1245,704,-0.302487,-0.0442661,48.4342,0.893173,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0323913,-0.000315989,0.0107245,0.000224904,-0.00124202,1.26407e-05,0.000225013,-0.00124213,0.0086163,0.0111615,1252,704,-0.300415,-0.0266742,48.3901,0.704417,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.031526,-0.00249336,0.0176214,0.000358688,-0.00110307,-5.87167e-05,0.000361043,-0.00110542,-0.0400825,0.0116318,1259,704,-0.279027,-0.00091019,48.2458,0.539712,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0307356,-0.00357403,0.0190934,0.000465649,-0.000964775,-0.000151945,0.000481611,-0.000980737,-0.104667,0.0118666,1266,704,-0.268197,0.0138104,48.0376,0.370494,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.029543,-0.00511206,0.0239527,0.000530624,-0.000805218,-0.000199845,0.000559881,-0.000834475,-0.145364,0.011715,1273,704,-0.247061,0.0315586,47.8525,0.178235,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0288797,-0.00513531,0.0245478,0.00057889,-0.000615158,-0.000202061,0.000612157,-0.000648425,-0.163173,0.0111309,1280,704,-0.238808,0.0209471,47.742,-0.0174081,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0289339,-0.00449639,0.0201018,0.000626122,-0.000434232,-0.000174914,0.00065423,-0.00046234,-0.159336,0.0108214,1287,704,-0.247102,0.00459922,47.665,-0.22483,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0289069,-0.00352209,0.0159251,0.0006674,-0.000283196,-0.000114618,0.000681025,-0.000296821,-0.118316,0.0106679,1294,704,-0.254214,-0.0147471,47.5947,-0.430366,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0288864,-0.00273687,0.0112108,0.000690433,-0.000198914,-1.84732e-05,0.000690817,-0.000199297,-0.0207597,0.0106285,1301,704,-0.262621,-0.0250156,47.5314,-0.632851,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0284037,-0.00313284,0.0128886,0.000686308,-0.000170015,9.55588e-05,0.000696842,-0.000180549,0.109793,0.0104969,1308,704,-0.254405,-0.0184897,47.4379,-0.811664,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0283305,-0.0040157,0.018511,0.000672921,-0.000183986,0.000177978,0.000708417,-0.000219482,0.196855,0.0101385,1315,704,-0.24253,-0.0101771,47.263,-0.985586,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0282571,-0.00476561,0.0232481,0.000657866,-0.000203577,0.000227687,0.000714343,-0.000260054,0.243139,0.0097945,1322,704,-0.232198,-0.00581937,47.0167,-1.17883,47.3373,-1.24358
