 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0410534,-0.0022421,0.0130973,0.000589614,-0.00296648,0.000265826,0.000609375,-0.00298624,0.0742027,0.0112026,1294,690,0.428608,-0.00488398,54.3458,-0.640416,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0413537,0.000391102,0.010364,0.000612243,-0.00245202,0.000218518,0.000627747,-0.00246752,0.0708342,0.0110056,1301,690,0.426343,-0.0318266,54.1889,-0.851053,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0412812,0.00245398,0.0107064,0.000590428,-0.00205221,0.000159079,0.00059997,-0.00206175,0.0599087,0.0107494,1308,690,0.426285,-0.0563559,53.9771,-1.03,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0410874,0.00533641,0.0113975,0.000525522,-0.00180657,0.000132931,0.000533074,-0.00181413,0.0567556,0.0102492,1315,690,0.425712,-0.088591,53.6657,-1.24824,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0413225,0.0086437,0.0107252,0.00043911,-0.00164765,0.000173412,0.000453422,-0.00166196,0.0823485,0.0103576,1322,690,0.426631,-0.120209,53.416,-1.47176,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0426615,0.0110627,0.0119168,0.000363633,-0.00157672,0.000229888,0.000390497,-0.00160359,0.116332,0.0110347,1329,690,0.441999,-0.143873,53.276,-1.71767,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0434843,0.0123104,0.0111282,0.000326602,-0.00156914,0.000228294,0.000353707,-0.00159625,0.118174,0.011692,1336,690,0.448336,-0.147933,53.1786,-1.95629,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0442441,0.0122831,0.0110169,0.000329005,-0.00167753,0.000178784,0.00034481,-0.00169334,0.0881751,0.0122395,1343,690,0.455408,-0.140472,53.1019,-2.1776,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0436205,0.0140124,0.00720484,0.000371562,-0.00189074,9.51098e-05,0.000375553,-0.00189474,0.0419424,0.0124697,1350,690,0.441668,-0.159474,52.9467,-2.38872,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.027139,-0.0623354,0.0139382,-0.00179994,0.00298009,0.000644987,0.00306559,-0.00188544,1.439,0.0121449,979,697,0.289598,0.605447,61.7252,8.88994,61.4969,8.274
-15.229,26.6958,-9.69815,0.0257876,-0.0602303,0.0152105,-0.00169281,0.00327732,0.000840735,0.00341569,-0.00183117,1.40768,0.0121455,986,697,0.277853,0.588712,61.1471,8.67899,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0246485,-0.0568833,0.0148208,-0.00152047,0.00347048,0.00106786,0.00368936,-0.00173935,1.36863,0.011971,993,697,0.266074,0.561357,60.5204,8.42997,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0231445,-0.0534784,0.0116298,-0.00122681,0.00356449,0.00127436,0.00388234,-0.00154467,1.32636,0.0117951,1000,697,0.24691,0.532226,59.9285,8.18786,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0221885,-0.0492547,0.0102435,-0.000817487,0.0035836,0.00142932,0.00400705,-0.00124094,1.28277,0.0114779,1007,697,0.235675,0.486587,59.412,7.95816,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0218601,-0.0438775,0.0125012,-0.000336296,0.00349858,0.00155624,0.00405064,-0.000888359,1.2299,0.011249,1014,697,0.235681,0.425816,58.9184,7.70948,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0216768,-0.0378585,0.0157988,0.000177754,0.00334286,0.00163581,0.00403634,-0.000515733,1.16982,0.0110642,1021,697,0.238561,0.364237,58.3725,7.45765,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.021522,-0.0317159,0.0187155,0.00071291,0.00307317,0.00166009,0.00392985,-0.000143768,1.0944,0.0109554,1028,697,0.24126,0.303509,57.7784,7.21934,57.6121,6.91918
-10.4192,26.7047,-9.056,0.021709,-0.0261222,0.0192973,0.00122312,0.00269429,0.00165453,0.00376939,0.000148028,0.99457,0.010763,1035,697,0.244093,0.255148,57.1812,6.98058,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0226793,-0.020698,0.0192307,0.0017017,0.00224767,0.00157495,0.00357312,0.000376256,0.871211,0.0107015,1042,697,0.25383,0.2093,56.6411,6.74982,56.464,6.57657
-9.04543,26.705,-8.86713,0.0244398,-0.0157063,0.0208672,0.002128,0.00173483,0.00143091,0.00337577,0.000487061,0.717133,0.0106076,1049,697,0.273976,0.160387,56.1217,6.52062,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.0271007,-0.0114653,0.0236667,0.00244866,0.0011918,0.0012805,0.00324663,0.000393832,0.557279,0.0105556,1056,697,0.304931,0.111082,55.5729,6.29151,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0289698,-0.00758857,0.0276705,0.00265556,0.000592192,0.00113482,0.00315756,9.01929e-05,0.416483,0.0103447,1063,697,0.329821,0.0645538,54.8872,6.06596,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.0304291,-0.00386559,0.0291238,0.00276948,-1.57061e-05,0.000987546,0.0030841,-0.000330322,0.308417,0.0102166,1070,697,0.346957,0.0212793,54.1755,5.82,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.0319985,-0.000587968,0.0321401,0.00279259,-0.000597319,0.000819773,0.00298042,-0.000785155,0.225243,0.010389,1077,697,0.36753,-0.0174858,53.513,5.57237,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0342975,0.0019181,0.034371,0.00273687,-0.00109525,0.000592649,0.00282643,-0.00118482,0.149986,0.0109752,1084,697,0.3942,-0.0439406,53.0032,5.35019,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0362883,0.00333205,0.0354955,0.0025946,-0.00149814,0.000359753,0.00262598,-0.00152952,0.0870112,0.01148,1091,697,0.416143,-0.0584316,52.5652,5.15238,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0382998,0.00317437,0.0380081,0.0023733,-0.00184344,0.000193549,0.00238216,-0.00185231,0.0457719,0.011736,1098,697,0.440465,-0.0607346,52.1614,4.9717,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0394656,0.00259835,0.0363438,0.00211675,-0.00210919,7.45936e-05,0.00211806,-0.00211051,0.017644,0.0115413,1105,697,0.449975,-0.0578151,51.7847,4.79447,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0405739,0.00120028,0.0350839,0.00185676,-0.00228288,-3.97553e-05,0.00185714,-0.00228327,-0.00960238,0.0111855,1112,697,0.459467,-0.0453775,51.4342,4.61075,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0420605,-0.000612294,0.0327667,0.00161534,-0.00233257,-0.000164093,0.00162215,-0.00233937,-0.0414693,0.0112221,1119,697,0.470964,-0.0230318,51.0918,4.44521,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0435255,-0.00239972,0.0297389,0.00138651,-0.002263,-0.000279823,0.00140784,-0.00228433,-0.0760817,0.0111135,1126,697,0.481015,0.00107473,50.81,4.25625,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0436658,-0.00428239,0.0290628,0.00116089,-0.00207177,-0.000400737,0.00120982,-0.0021207,-0.121515,0.010895,1133,697,0.481543,0.0217968,50.6207,4.06885,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0438671,-0.00725486,0.0311363,0.000958762,-0.00179421,-0.000568979,0.00107172,-0.00190717,-0.195984,0.0102975,1140,697,0.487114,0.0468237,50.6105,3.90198,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0438556,-0.0109631,0.0297039,0.000769767,-0.00147909,-0.000744605,0.000993959,-0.00170328,-0.292455,0.0101757,1147,697,0.484928,0.078608,50.7857,3.74785,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0439124,-0.0145441,0.0249023,0.000577706,-0.00116056,-0.000856932,0.000929117,-0.00151197,-0.389165,0.0104568,1154,697,0.477812,0.113434,51.1012,3.59684,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0442977,-0.0178893,0.021214,0.000402321,-0.000863034,-0.000893192,0.000864209,-0.00132492,-0.47725,0.0108702,1161,697,0.475607,0.1496,51.4484,3.447,51.0561,3.27268
2.80243,26.8073,-8.24307,0.043899,-0.0206663,0.0183776,0.000238936,-0.000613371,-0.000867051,0.000778901,-0.00115333,-0.556987,0.0111068,1168,697,0.466918,0.181754,51.7153,3.29627,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0434044,-0.022514,0.0156665,8.63253e-05,-0.000474148,-0.00081323,0.000666249,-0.00105407,-0.619472,0.0113561,1175,697,0.457531,0.197869,51.8863,3.13263,51.491,2.90519
4.23074,26.8338,-8.34779,0.0429809,-0.0239176,0.0136252,-4.6515e-05,-0.000470354,-0.00073236,0.00050397,-0.00102084,-0.644562,0.0114016,1182,697,0.449919,0.210495,51.9512,2.95276,51.5555,2.70658
4.9431,26.8471,-8.38539,0.043084,-0.0254106,0.0161713,-0.000174636,-0.000602863,-0.000586618,0.000235723,-0.00101322,-0.610413,0.0113575,1189,697,0.455211,0.226374,52.0218,2.74491,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0436227,-0.0269844,0.0228198,-0.000305788,-0.000857314,-0.000388044,-0.000105501,-0.0010576,-0.476479,0.0109537,1196,697,0.471849,0.245199,52.0914,2.53827,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0436102,-0.0276556,0.0260531,-0.000430221,-0.00116227,-0.000165419,-0.000394577,-0.00119792,-0.21223,0.0108299,1203,697,0.477392,0.250229,52.1389,2.34826,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0428364,-0.0270734,0.0207384,-0.000529931,-0.00150452,7.48728e-05,-0.000524212,-0.00151024,0.0762287,0.0109574,1210,697,0.460665,0.245026,52.107,2.13657,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0425603,-0.026234,0.0159865,-0.000572543,-0.00188039,0.000296948,-0.000508278,-0.00194466,0.21313,0.0113351,1217,697,0.44977,0.233017,52.0814,1.92564,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0424372,-0.0251645,0.0136868,-0.000532547,-0.00227939,0.000460738,-0.000418474,-0.00239346,0.242706,0.0115699,1224,697,0.444565,0.218012,52.1119,1.72602,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0422618,-0.0239642,0.0152564,-0.000429075,-0.00270744,0.00060522,-0.000278285,-0.00285823,0.244177,0.0116613,1231,697,0.445623,0.20187,52.1541,1.51285,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0413223,-0.0224616,0.0166634,-0.000292004,-0.00308923,0.000766118,-9.59212e-05,-0.00328531,0.250565,0.0113754,1238,697,0.438768,0.190271,52.2022,1.29807,51.8252,1.06561
10.6237,26.9336,-8.49888,0.0402353,-0.0205935,0.0177056,-0.000149937,-0.00332731,0.000923683,9.90685e-05,-0.00357632,0.26332,0.0111831,1245,697,0.429848,0.17596,52.1609,1.07815,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0392282,-0.0176588,0.0137582,-3.05698e-06,-0.00342441,0.000974234,0.000254907,-0.00368238,0.258846,0.0110951,1252,697,0.412715,0.152348,52.0292,0.847767,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0390385,-0.0140506,0.0102942,0.000150426,-0.00338992,0.000857649,0.000347249,-0.00358675,0.225585,0.0110098,1259,697,0.404431,0.12185,51.8569,0.617043,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0398171,-0.0111809,0.00975173,0.000288196,-0.00323451,0.000654193,0.000405761,-0.00335207,0.177812,0.0111487,1266,697,0.411084,0.0912346,51.6818,0.390649,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0408579,-0.00947441,0.0134378,0.000418896,-0.00292848,0.000446801,0.000477507,-0.00298709,0.130436,0.0110743,1273,697,0.428153,0.0703495,51.5401,0.155355,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0428725,-0.00792932,0.0185748,0.000538344,-0.00251181,0.000294237,0.000566469,-0.00253994,0.0952951,0.0107352,1280,697,0.457652,0.047424,51.4406,-0.0824852,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0435272,-0.00464485,0.0170146,0.000632466,-0.00206563,0.0002041,0.000647818,-0.00208098,0.0750765,0.0106912,1287,697,0.461262,0.00844619,51.3628,-0.332421,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0440924,-0.000917923,0.0106098,0.000685191,-0.00167729,0.000168748,0.000697184,-0.00168928,0.0709484,0.0107846,1294,697,0.454679,-0.0271797,51.2964,-0.567032,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0442543,0.00211002,0.00790968,0.000683727,-0.00135611,0.000157625,0.000695835,-0.00136822,0.0766665,0.0107965,1301,697,0.450983,-0.0540434,51.1948,-0.79138,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0440157,0.00417696,0.010254,0.000640296,-0.00112423,0.000137949,0.000651016,-0.00113494,0.0775514,0.0107347,1308,697,0.453051,-0.0778384,51.0339,-0.978787,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0434359,0.00663599,0.0133207,0.000555098,-0.00100739,0.000135711,0.000566797,-0.00101909,0.0859979,0.0103594,1315,697,0.453268,-0.108453,50.7936,-1.18042,50.3848,-1.13433
18.332,26.9964,-7.9306,0.043488,0.00922721,0.0133866,0.00045057,-0.000949724,0.000174315,0.000471944,-0.000971098,0.122004,0.0101712,1322,697,0.453916,-0.13681,50.5158,-1.40433,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0446681,0.0117476,0.0130829,0.000358746,-0.000942684,0.000215842,0.000393609,-0.000977548,0.16014,0.0104863,1329,697,0.464852,-0.160294,50.3102,-1.63806,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0454985,0.0134467,0.010758,0.000302034,-0.000969206,0.000205628,0.000334468,-0.00100164,0.156441,0.011028,1336,697,0.468251,-0.168749,50.2112,-1.85375,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0462982,0.0149872,0.00676454,0.000280954,-0.00108482,0.000159341,0.000299297,-0.00110316,0.114617,0.0116552,1343,697,0.467973,-0.175846,50.158,-2.06858,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0462633,0.0168444,0.0046536,0.000300146,-0.00128701,9.2497e-05,0.000305519,-0.00129238,0.0580168,0.0120073,1350,697,0.463304,-0.196824,50.0514,-2.27406,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0463947,0.0188901,0.00479354,0.000345973,-0.00152675,1.91721e-05,0.000346169,-0.00152694,0.0102361,0.0117393,1357,697,0.464816,-0.223988,49.8088,-2.48517,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0461587,0.020615,0.00856694,0.000420204,-0.00180558,-0.000104099,0.000425062,-0.00181044,-0.0466338,0.0116,1364,697,0.470076,-0.24766,49.5038,-2.7085,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0320292,-0.0682437,0.0189307,-0.00162523,0.0010863,8.36961e-05,0.00108888,-0.00162781,1.53997,0.010629,965,704,0.345051,0.676854,59.7028,9.21535,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0307662,-0.0676181,0.0183761,-0.00159075,0.00157971,0.000207599,0.00159325,-0.00160429,1.50569,0.0110617,972,704,0.331899,0.666849,59.3517,9.02911,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0295236,-0.0663404,0.0184531,-0.00155397,0.00200706,0.000375547,0.00204624,-0.00159314,1.46686,0.0117564,979,704,0.319737,0.653553,58.9431,8.84433,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0282359,-0.064308,0.0180852,-0.00148868,0.00233921,0.000573867,0.0024234,-0.00157286,1.42514,0.0118459,986,704,0.306546,0.636003,58.3589,8.63401,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0268339,-0.061195,0.0174429,-0.00135797,0.00260089,0.000786133,0.00275128,-0.00150836,1.38177,0.0118846,993,704,0.29184,0.609065,57.6997,8.39373,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0249909,-0.0577624,0.0143615,-0.00111953,0.00279282,0.000973799,0.0030218,-0.00134851,1.33985,0.0117964,1000,704,0.269389,0.583092,57.0531,8.14703,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0234626,-0.0533231,0.0146868,-0.000782627,0.00292321,0.00112592,0.00323847,-0.00109789,1.29778,0.0115553,1007,704,0.254718,0.536961,56.5129,7.8955,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0227701,-0.0473769,0.0144362,-0.000384705,0.00296914,0.00127236,0.0033972,-0.000812768,1.24626,0.0112403,1014,704,0.247649,0.475629,56.0413,7.66032,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0225522,-0.0410782,0.0172511,5.13596e-05,0.00294853,0.00139657,0.00351211,-0.00051222,1.18724,0.011059,1021,704,0.249585,0.4076,55.5497,7.40392,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0226174,-0.0340056,0.0163722,0.00051632,0.00282797,0.00148231,0.00355182,-0.00020753,1.11653,0.0106781,1028,704,0.249222,0.338978,54.9784,7.16898,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0222998,-0.0272498,0.0157841,0.000973036,0.00260606,0.00153916,0.00353187,4.72235e-05,1.02927,0.0102765,1035,704,0.245377,0.27579,54.3597,6.93001,54.179,6.68555
-9.84484,25.946,-8.16965,0.0228616,-0.0213243,0.0169775,0.00141091,0.00231285,0.00152773,0.00345478,0.000268977,0.928916,0.0100018,1042,704,0.252859,0.218523,53.7928,6.69939,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0242823,-0.0154713,0.0205509,0.00181218,0.00194381,0.00145065,0.00333014,0.000425848,0.808067,0.00998672,1049,704,0.27243,0.156045,53.2927,6.46754,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0267142,-0.010128,0.0266185,0.0021293,0.00152792,0.0013599,0.00322136,0.000435857,0.676593,0.0101186,1056,704,0.305881,0.0925601,52.8041,6.23134,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.0289192,-0.00511082,0.0309968,0.00235004,0.00105364,0.00126635,0.00312444,0.000279233,0.54885,0.0101913,1063,704,0.33478,0.0314956,52.2015,5.97983,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.0305693,-0.000711103,0.0334151,0.00248898,0.000554912,0.0011532,0.00302694,1.6949e-05,0.436488,0.0104473,1070,704,0.355309,-0.0192249,51.5482,5.72106,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0321502,0.00308308,0.0350301,0.00254457,6.33066e-05,0.00100047,0.00289771,-0.000289833,0.339322,0.0108451,1077,704,0.373963,-0.0601645,50.8883,5.46955,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0339579,0.00604032,0.0357794,0.00252457,-0.000378648,0.000783148,0.00272235,-0.00057643,0.247375,0.0112268,1084,704,0.393562,-0.0892982,50.3249,5.23787,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0353973,0.00787507,0.0342832,0.00242301,-0.000762139,0.00055523,0.00251702,-0.000856151,0.16773,0.01151,1091,704,0.406097,-0.107853,49.8067,5.05493,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0368305,0.00858821,0.0363975,0.00224939,-0.00110458,0.000377593,0.00229138,-0.00114657,0.110734,0.0116128,1098,704,0.424083,-0.120305,49.3353,4.88054,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0380651,0.00865586,0.0363058,0.00204712,-0.00137864,0.000230208,0.00206252,-0.00139404,0.0667986,0.011253,1105,704,0.436651,-0.120341,48.9281,4.69499,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0394886,0.00756582,0.0349839,0.00184495,-0.00156844,7.76005e-05,0.00184671,-0.0015702,0.0227185,0.0108438,1112,704,0.449183,-0.109255,48.5948,4.51182,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0412825,0.00568417,0.0334492,0.0016585,-0.0016536,-9.0801e-05,0.00166099,-0.00165609,-0.0273875,0.0107039,1119,704,0.464979,-0.0860907,48.2958,4.35162,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0428172,0.0035345,0.0310002,0.0014791,-0.0016377,-0.000251314,0.00149924,-0.00165784,-0.0799436,0.0105233,1126,704,0.476691,-0.0607111,48.0405,4.18016,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0433373,0.00138646,0.0311068,0.00129663,-0.00152307,-0.000407153,0.00135424,-0.00158068,-0.140572,0.0103401,1133,704,0.482253,-0.0355026,47.8397,4.00856,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0438417,-0.00150592,0.0359724,0.00112658,-0.00133312,-0.000590218,0.00126088,-0.00146742,-0.223723,0.00999768,1140,704,0.495358,-0.0103105,47.7924,3.83273,47.436,3.84934
0.507379,25.9961,-7.13269,0.0435634,-0.00490617,0.0360246,0.000958471,-0.00110939,-0.00076797,0.00121248,-0.0013634,-0.319428,0.0100065,1147,704,0.492965,0.0198696,47.8937,3.66932,47.5395,3.64788
1.224,26.0113,-7.21853,0.0433409,-0.00875228,0.0310655,0.000778239,-0.000877297,-0.000882504,0.00116044,-0.00125949,-0.408696,0.010308,1154,704,0.482952,0.053612,48.1156,3.53607,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0440716,-0.012737,0.0266391,0.000605046,-0.000658917,-0.000922618,0.00109138,-0.00114525,-0.485109,0.0106773,1161,704,0.48307,0.0964547,48.3925,3.3981,48.013,3.28132
2.65989,26.0418,-7.39593,0.0447318,-0.0163419,0.0214958,0.000436904,-0.000473,-0.000895287,0.000986203,-0.0010223,-0.55032,0.0107225,1168,704,0.481179,0.136425,48.6187,3.26166,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0451029,-0.0189148,0.0185139,0.000274619,-0.000362133,-0.000827184,0.000842582,-0.000930096,-0.601691,0.0107031,1175,704,0.479957,0.16118,48.7769,3.10305,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0450661,-0.0206535,0.0155462,0.000127783,-0.000348781,-0.000724242,0.000651934,-0.000872932,-0.626472,0.0107015,1182,704,0.474691,0.174196,48.829,2.90942,48.416,2.69422
4.793,26.0801,-7.51571,0.0448211,-0.022523,0.0180175,-1.48777e-05,-0.000432732,-0.000564283,0.000377915,-0.000825524,-0.608097,0.0108635,1189,704,0.476467,0.1915,48.8512,2.72052,48.445,2.489
5.50419,26.0923,-7.55141,0.0451505,-0.0245336,0.0236223,-0.000158487,-0.000595228,-0.000367867,5.0941e-05,-0.000804657,-0.517543,0.0105869,1196,704,0.489293,0.21508,48.9169,2.52992,48.5182,2.29047
6.2152,26.1037,-7.58359,0.04477,-0.0256229,0.02923,-0.000292713,-0.000782984,-0.000157483,-0.000246486,-0.000829212,-0.285519,0.0104735,1203,704,0.49522,0.228897,48.9703,2.34022,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0439684,-0.0258105,0.0263546,-0.000399367,-0.00098973,6.67683e-05,-0.00039191,-0.000997188,0.111225,0.0103785,1210,704,0.482444,0.232242,48.954,2.13491,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0437629,-0.0252098,0.0184343,-0.000449643,-0.00121133,0.000274249,-0.000361174,-0.0012998,0.312048,0.0105999,1217,704,0.466714,0.226089,48.9195,1.92278,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0436796,-0.0242704,0.00974435,-0.000422844,-0.00144031,0.000427417,-0.000267127,-0.00159603,0.349376,0.0107103,1224,704,0.450627,0.215891,48.9456,1.73281,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0435505,-0.0235542,0.00660071,-0.000332493,-0.00167825,0.000546409,-0.00013858,-0.00187216,0.341022,0.0109432,1231,704,0.443698,0.207151,49.006,1.5484,48.588,1.29394
9.76,26.1573,-7.652,0.0429066,-0.0223764,0.00743403,-0.000200063,-0.00186985,0.00066031,2.94949e-05,-0.00209941,0.334581,0.0109279,1238,704,0.438624,0.197635,49.1012,1.3328,48.6909,1.09372
10.4717,26.1688,-7.6742,0.0417272,-0.0203039,0.0101483,-4.92384e-05,-0.00195779,0.000765893,0.000220101,-0.00222713,0.33816,0.0108494,1245,704,0.431652,0.179572,49.1584,1.10243,48.7645,0.89115
11.178,26.1779,-7.66494,0.0406562,-0.0169614,0.00903054,0.000111015,-0.0019447,0.00079376,0.000381828,-0.00221552,0.328794,0.0109778,1252,704,0.418944,0.145086,49.1156,0.868523,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0404652,-0.0134673,0.00643131,0.000275421,-0.0018528,0.000694314,0.000481902,-0.00205928,0.289059,0.01127,1259,704,0.412187,0.112034,48.9788,0.663862,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0414329,-0.0102287,0.00514784,0.000422791,-0.00170269,0.00052056,0.000543436,-0.00182334,0.227738,0.0115463,1266,704,0.419239,0.0820299,48.7778,0.457124,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0429092,-0.00814597,0.00772416,0.000557093,-0.0014764,0.000338771,0.000612045,-0.00153136,0.160811,0.0114205,1273,704,0.438466,0.0609809,48.5999,0.234665,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0446814,-0.00601141,0.0113983,0.000668766,-0.00119957,0.000211409,0.000692389,-0.00122319,0.111279,0.0109075,1280,704,0.462824,0.0303638,48.4951,0.010955,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0459776,-0.00294657,0.0102349,0.000742594,-0.000921795,0.00015174,0.000756315,-0.000935516,0.0901777,0.0106649,1287,704,0.473474,-0.0107477,48.4258,-0.225488,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0465402,0.000357926,0.0074842,0.000771359,-0.000700307,0.000146052,0.000785713,-0.000714662,0.0979696,0.0105789,1294,704,0.473688,-0.043759,48.3584,-0.466271,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0467325,0.00328596,0.00625654,0.00075152,-0.000533123,0.000163516,0.000772007,-0.000553609,0.124638,0.0106295,1301,704,0.473015,-0.0687057,48.2909,-0.702471,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0467155,0.00555825,0.00959995,0.000692171,-0.00043161,0.000171879,0.000717871,-0.00045731,0.148428,0.0107087,1308,704,0.479112,-0.0931419,48.1899,-0.906455,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0461921,0.0078326,0.0145915,0.000593012,-0.000410969,0.000184598,0.000625878,-0.000443834,0.176191,0.0105346,1315,704,0.483575,-0.122483,48.0106,-1.1051,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0461217,0.0103047,0.0167926,0.000474895,-0.000428095,0.00021754,0.00052457,-0.00047777,0.2245,0.0103257,1322,704,0.487188,-0.1513,47.7677,-1.32586,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0469499,0.0124901,0.0177933,0.00036815,-0.000472009,0.00024401,0.000433876,-0.000537736,0.263116,0.010419,1329,704,0.497276,-0.170703,47.4992,-1.56542,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0479593,0.0143935,0.0135308,0.000291779,-0.000532195,0.000225457,0.000349435,-0.000589851,0.250362,0.0107955,1336,704,0.498721,-0.183729,47.3676,-1.77424,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.048529,0.016423,0.00919618,0.000245664,-0.000659892,0.00017875,0.00027967,-0.000693899,0.188001,0.0109823,1343,704,0.495577,-0.199908,47.3238,-1.9775,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0485137,0.0188967,0.00349342,0.000236863,-0.000856724,0.000118122,0.000249477,-0.000869338,0.106379,0.0113043,1350,704,0.483853,-0.222726,47.2761,-2.18128,46.7979,-2.0188
