 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0615698,-0.00762919,0.0155003,0.00155745,0.000105368,0.00119818,0.0022324,-0.000569581,0.513006,0.0115702,1294,690,-0.575277,0.0374357,53.3261,-0.578506,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0604591,-0.00637577,0.0159841,0.00163865,0.000211243,0.00114583,0.00227488,-0.00042498,0.506865,0.0113357,1301,690,-0.562941,0.0193905,53.1712,-0.77574,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0595475,-0.00561768,0.0185424,0.00170728,0.000194023,0.00108924,0.0022769,-0.000375597,0.481839,0.0110175,1308,690,-0.548574,0.00424658,52.9648,-0.941642,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0585993,-0.00516928,0.0194448,0.00179399,3.24772e-05,0.00102115,0.00226174,-0.000435279,0.429542,0.0104149,1315,690,-0.537115,0.000657615,52.6637,-1.1402,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0578199,-0.00375437,0.0170171,0.00190083,-0.000230769,0.000935748,0.00225333,-0.000583261,0.360257,0.0104291,1322,690,-0.533784,-0.00983102,52.4219,-1.34417,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.05654,-0.0023454,0.015078,0.0020334,-0.000557817,0.000847739,0.0022861,-0.000810519,0.289702,0.0109201,1329,690,-0.524616,-0.021524,52.2861,-1.57681,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0551892,-0.00158369,0.0158188,0.00220439,-0.000927185,0.000745038,0.00237261,-0.0010954,0.22206,0.011332,1336,690,-0.509542,-0.026234,52.1909,-1.80762,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0526592,-0.00155417,0.0214866,0.0023775,-0.00135205,0.000672915,0.0024952,-0.00146975,0.173156,0.0117075,1343,690,-0.473123,-0.0258542,52.1217,-2.03244,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0500545,-0.00138487,0.0279784,0.00252738,-0.00178145,0.000645066,0.00262188,-0.00187595,0.145461,0.0119628,1350,690,-0.434186,-0.0297543,51.981,-2.24418,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0734322,-0.00975247,0.0347757,-0.0035899,0.00100035,0.00230201,0.0019559,-0.00454545,1.17735,0.012337,979,697,-0.690015,0.0326934,60.7087,8.38436,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0769753,-0.00574317,0.0342526,-0.00340538,0.00124809,0.00254175,0.00236725,-0.00452453,1.15603,0.01259,986,697,-0.725616,0.000874045,60.1132,8.15304,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0802567,0.000723435,0.0335535,-0.0031052,0.00139685,0.00281576,0.00275076,-0.00445912,1.1226,0.0123465,993,697,-0.758798,-0.0588217,59.466,7.87432,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0831815,0.00738991,0.0341653,-0.00266378,0.00146726,0.00306104,0.00309448,-0.004291,1.0822,0.0119339,1000,697,-0.786566,-0.128442,58.8512,7.60136,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0851213,0.0143305,0.0346532,-0.00214547,0.00147409,0.00322827,0.00336526,-0.00403664,1.04087,0.011295,1007,697,-0.804551,-0.203625,58.3206,7.34372,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0848514,0.0211392,0.0422944,-0.00159846,0.00137028,0.00332912,0.00353097,-0.00375914,0.995107,0.0108898,1014,697,-0.790641,-0.281548,57.8201,7.07475,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0845683,0.0284355,0.0500901,-0.00107668,0.0011911,0.0033588,0.00360224,-0.00348782,0.948186,0.0108027,1021,697,-0.776263,-0.360135,57.2681,6.80693,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0852523,0.0363729,0.051279,-0.000586233,0.000969876,0.00332879,0.00361033,-0.00322669,0.900205,0.0110073,1028,697,-0.780622,-0.437507,56.6724,6.55172,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.086799,0.0441581,0.0464886,-0.000134014,0.000686716,0.00324796,0.00355013,-0.00299743,0.848238,0.0111828,1035,697,-0.802007,-0.508648,56.0699,6.30013,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0876299,0.0513123,0.0417574,0.000291095,0.000399866,0.00305803,0.00340399,-0.00271303,0.79429,0.0114327,1042,697,-0.816259,-0.573946,55.5223,6.06134,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0871087,0.0571615,0.0425016,0.000671087,0.000112114,0.00278941,0.00319498,-0.00241178,0.735467,0.0113789,1049,697,-0.80919,-0.636497,54.9923,5.82975,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0858504,0.0618497,0.0471493,0.000968937,-0.000130078,0.00252122,0.00299984,-0.00216098,0.6781,0.0111518,1056,697,-0.789043,-0.695403,54.4254,5.59801,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0857589,0.0653821,0.0538335,0.00116721,-0.000375101,0.00231912,0.00284003,-0.00204792,0.624888,0.0108154,1063,697,-0.777582,-0.739457,53.7158,5.3721,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0860362,0.0688844,0.0572989,0.00128929,-0.000606362,0.00218573,0.00272385,-0.00204093,0.580814,0.0105953,1070,697,-0.774436,-0.777218,52.982,5.12125,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0855428,0.0719929,0.0607846,0.00138638,-0.000820003,0.00202905,0.00259275,-0.00202638,0.536402,0.0106832,1077,697,-0.763386,-0.815641,52.3073,4.87541,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.083836,0.0749271,0.0610573,0.00147676,-0.00101318,0.00180001,0.0024204,-0.00195681,0.48285,0.0111467,1084,697,-0.744908,-0.8488,51.7955,4.65409,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0822695,0.0764974,0.0608808,0.00151006,-0.00117778,0.00158834,0.00224675,-0.00191447,0.43428,0.0114695,1091,697,-0.728534,-0.864198,51.3556,4.45576,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.080651,0.0766346,0.0621433,0.00145617,-0.00135083,0.00148144,0.00209338,-0.00198803,0.406203,0.0114584,1098,697,-0.709481,-0.863084,50.95,4.26734,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0798408,0.0762092,0.0616094,0.00135233,-0.00148056,0.00145532,0.00196672,-0.00209495,0.399467,0.0111619,1105,697,-0.701203,-0.857012,50.5669,4.08177,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.079051,0.0751192,0.0596606,0.00123102,-0.00155781,0.00144479,0.00184455,-0.00217134,0.40157,0.0108187,1112,697,-0.695351,-0.842132,50.2141,3.89019,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0781012,0.0728435,0.055956,0.00112284,-0.00157286,0.00139453,0.00171443,-0.00216445,0.401209,0.0109379,1119,697,-0.690677,-0.816667,49.8688,3.73274,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0776739,0.070327,0.0502905,0.00103499,-0.00153804,0.00130492,0.00158094,-0.00208399,0.396251,0.0109121,1126,697,-0.694442,-0.783936,49.5818,3.55373,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0777756,0.0669166,0.0488196,0.000960692,-0.00144906,0.00117002,0.0014353,-0.00192366,0.385361,0.0107866,1133,697,-0.696924,-0.74244,49.3912,3.37722,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0773739,0.0620668,0.050219,0.000899756,-0.00131899,0.000985298,0.00127414,-0.00169337,0.363117,0.0102761,1140,697,-0.689634,-0.695435,49.3839,3.22701,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.076432,0.0560087,0.0499632,0.000829821,-0.00114164,0.000802983,0.00111549,-0.0014273,0.341792,0.01033,1147,697,-0.679484,-0.639249,49.5658,3.09376,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0757791,0.0499405,0.0451678,0.00074996,-0.00092118,0.000676871,0.000989719,-0.00116094,0.340426,0.0107343,1154,697,-0.679635,-0.576625,49.8869,2.96493,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0756605,0.0434154,0.0393175,0.000677865,-0.000697827,0.000632958,0.000924774,-0.000944736,0.371933,0.0111044,1161,697,-0.687002,-0.504563,50.2355,2.84652,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0761268,0.0370532,0.0338914,0.000608783,-0.000514416,0.000648512,0.000905065,-0.000810698,0.428548,0.0111123,1168,697,-0.699707,-0.430201,50.5066,2.72961,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0758636,0.031241,0.0298097,0.00053558,-0.000407742,0.000680713,0.00089207,-0.000764233,0.482428,0.011185,1175,697,-0.703024,-0.367078,50.6874,2.60055,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0749239,0.0264084,0.02632,0.000453342,-0.000379358,0.00074186,0.0008877,-0.000813716,0.529688,0.0112033,1182,697,-0.698714,-0.319361,50.7681,2.45652,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0736905,0.0218777,0.0273041,0.000368505,-0.000458149,0.000850927,0.000901178,-0.000990822,0.559312,0.0112446,1189,697,-0.68398,-0.27814,50.8526,2.28661,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0734891,0.0170675,0.0305643,0.000298659,-0.000632544,0.000974666,0.000913223,-0.00124711,0.562572,0.010849,1196,697,-0.675598,-0.232695,50.9251,2.12353,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0739061,0.0126123,0.0330505,0.000251047,-0.000855603,0.00106713,0.000899777,-0.00150433,0.546223,0.0106262,1203,697,-0.674644,-0.187315,50.9695,1.97006,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.074503,0.00889551,0.0303885,0.000244655,-0.00113234,0.00111575,0.000867234,-0.00175492,0.508959,0.0106499,1210,697,-0.684408,-0.144415,50.9336,1.79201,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0742425,0.00568668,0.0255314,0.000317794,-0.00141123,0.00113231,0.000877888,-0.00197132,0.459357,0.0110142,1217,697,-0.689529,-0.109983,50.9129,1.61575,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0739557,0.00263522,0.0221216,0.000473081,-0.00165225,0.0011376,0.000967143,-0.00214631,0.409722,0.0112717,1224,697,-0.691936,-0.0785664,50.949,1.4539,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0741021,0.000207559,0.0202277,0.000672883,-0.0018292,0.00115148,0.00112214,-0.00227846,0.371992,0.0113581,1231,697,-0.696051,-0.0523279,50.9975,1.27642,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0738682,-0.00207129,0.0218367,0.000883475,-0.00189988,0.00119067,0.00132332,-0.00233972,0.353859,0.0111924,1238,697,-0.690216,-0.0276825,51.0563,1.1007,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0730508,-0.00448526,0.0236561,0.00108201,-0.00181084,0.00124759,0.00154572,-0.00227455,0.355862,0.011188,1245,697,-0.67824,-0.00102966,51.0318,0.924198,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0722002,-0.00590409,0.0230494,0.00128491,-0.0016086,0.00127004,0.00176328,-0.00208697,0.360222,0.0112846,1252,697,-0.67027,0.0114999,50.9118,0.739393,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0714089,-0.00698104,0.0237125,0.00147404,-0.00132673,0.00121978,0.00193079,-0.00178348,0.358289,0.0112949,1259,697,-0.660627,0.0210715,50.7412,0.55571,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0700575,-0.00772131,0.0246539,0.00160699,-0.000976766,0.00114695,0.00204267,-0.00141244,0.363022,0.0115336,1266,697,-0.644961,0.0283791,50.5685,0.361213,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0681557,-0.00848816,0.0257445,0.0016792,-0.000581634,0.00112407,0.00214296,-0.00104539,0.391291,0.0114775,1273,697,-0.623643,0.0413123,50.4394,0.145691,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.066069,-0.00909742,0.0243809,0.00172536,-0.000189754,0.00116141,0.00227306,-0.000737452,0.440654,0.0110936,1280,697,-0.605011,0.0504782,50.3518,-0.0707878,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0646779,-0.0087182,0.0202387,0.00176826,0.000126552,0.00121811,0.00241628,-0.000521472,0.488911,0.0110233,1287,697,-0.598492,0.0492829,50.2852,-0.296251,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0635951,-0.00735719,0.0161554,0.00181336,0.000346904,0.00126333,0.00254083,-0.000380564,0.52246,0.011071,1294,697,-0.59497,0.0335289,50.2194,-0.507125,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0623055,-0.00580508,0.0154286,0.001867,0.000442594,0.00126692,0.00260818,-0.00029859,0.529337,0.0110206,1301,697,-0.583179,0.0164739,50.125,-0.714952,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0612549,-0.0050199,0.0175464,0.00191047,0.000430186,0.00125835,0.00263021,-0.000289557,0.519556,0.0108324,1308,697,-0.568325,0.00639446,49.9767,-0.890088,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0604888,-0.00478698,0.0197979,0.0019592,0.00030417,0.00123945,0.00262199,-0.000358622,0.491057,0.010359,1315,697,-0.556025,0.00529075,49.7505,-1.07533,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.059938,-0.00410751,0.0167441,0.00201136,0.000105793,0.00120291,0.00259311,-0.000475958,0.450456,0.0100634,1322,697,-0.556068,-0.00204143,49.4825,-1.277,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0589565,-0.00294756,0.014196,0.00208014,-0.000134222,0.00114736,0.00256741,-0.000621493,0.401608,0.0102968,1329,697,-0.550938,-0.0164528,49.2782,-1.48901,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0577891,-0.00173552,0.0129671,0.00218485,-0.000403221,0.00106208,0.00256489,-0.000783268,0.343634,0.0106528,1336,697,-0.541541,-0.0243025,49.1802,-1.69736,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0552496,-0.00103369,0.0159089,0.00229868,-0.000719862,0.000997283,0.0025984,-0.00101959,0.291955,0.0111261,1343,697,-0.510466,-0.0255906,49.1322,-1.91232,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0524411,-0.000549194,0.0221452,0.00239859,-0.00104463,0.000975852,0.00265593,-0.00130197,0.257835,0.0114921,1350,697,-0.470083,-0.0291385,49.0394,-2.12103,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0498788,3.44823e-05,0.0284879,0.00246266,-0.00135283,0.00100708,0.00271216,-0.00160233,0.242855,0.0114933,1357,697,-0.431666,-0.0424541,48.8103,-2.32658,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0482169,0.0011098,0.0300035,0.00249534,-0.00160616,0.00108746,0.00276583,-0.00187665,0.243787,0.0116102,1364,697,-0.411688,-0.0606787,48.5277,-2.53873,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0669039,-0.0121758,0.0424677,-0.00369784,8.97378e-05,0.00179438,0.000804822,-0.00441292,1.19157,0.010524,965,704,-0.617241,0.0516388,58.6955,8.68769,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0700275,-0.0114609,0.0410538,-0.00368691,0.000533138,0.00187346,0.00124483,-0.0043986,1.20776,0.0109663,972,704,-0.649643,0.0493498,58.328,8.49302,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0730658,-0.00978108,0.0434455,-0.00362775,0.000897735,0.00203336,0.00167712,-0.00440714,1.20477,0.0118676,979,704,-0.676291,0.0364194,57.8962,8.29599,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0769793,-0.00584689,0.0413132,-0.00349256,0.00116466,0.00227312,0.0020902,-0.0044181,1.18413,0.0122078,986,704,-0.71759,0.000160496,57.2902,8.06888,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0808684,0.000606371,0.0390203,-0.0032466,0.00136555,0.0025464,0.00249489,-0.00437594,1.15335,0.0122939,993,704,-0.75888,-0.0644203,56.6103,7.80179,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0845285,0.00753801,0.0360459,-0.00286837,0.00151421,0.00280194,0.00287998,-0.00423413,1.11725,0.0121467,1000,704,-0.798853,-0.131959,55.9455,7.52627,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0870827,0.0150732,0.0374733,-0.00240826,0.00161433,0.00300099,0.00321569,-0.00400962,1.08062,0.0115756,1007,704,-0.821785,-0.209623,55.3924,7.2423,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.087501,0.0226446,0.0452861,-0.0019039,0.00161871,0.00315392,0.0034698,-0.00375499,1.04005,0.0109996,1014,704,-0.8145,-0.292313,54.9046,6.98308,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0879041,0.0307555,0.0524876,-0.00139765,0.00154775,0.00324762,0.00364098,-0.00349088,0.998267,0.0108623,1021,704,-0.807709,-0.379944,54.4009,6.70281,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0881162,0.0397761,0.0526824,-0.000900382,0.0014268,0.00328309,0.0037464,-0.00321998,0.955701,0.0107727,1028,704,-0.808704,-0.466323,53.8241,6.4445,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0892165,0.0488105,0.0472192,-0.000429448,0.00124389,0.00326344,0.00377621,-0.00296176,0.910884,0.0107264,1035,704,-0.826576,-0.550148,53.2082,6.18771,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0895395,0.0564486,0.0445016,1.53521e-05,0.0010342,0.00314112,0.00370693,-0.00265738,0.865788,0.0106597,1042,704,-0.832892,-0.622289,52.6409,5.94335,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0896213,0.0631747,0.0460234,0.000413607,0.000793455,0.00293546,0.00354513,-0.00233806,0.817703,0.0109087,1049,704,-0.830676,-0.69464,52.1302,5.70675,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0890351,0.068634,0.0523698,0.000728957,0.000556779,0.00271337,0.00335761,-0.00207187,0.76954,0.0113097,1056,704,-0.814687,-0.76206,51.6226,5.47139,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0888332,0.0728852,0.0592992,0.000944869,0.000302108,0.00253363,0.00317742,-0.00193044,0.722312,0.0115554,1063,704,-0.801619,-0.814911,50.9942,5.22253,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0889643,0.0763309,0.0644169,0.00108085,4.89468e-05,0.00239834,0.00301811,-0.00188832,0.679449,0.0118733,1070,704,-0.7944,-0.858069,50.317,4.97058,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0889667,0.0794326,0.0676318,0.00118026,-0.000194411,0.00223598,0.00283216,-0.00184631,0.636283,0.0119503,1077,704,-0.788641,-0.893223,49.6375,4.72414,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0881473,0.0820445,0.0669223,0.00126132,-0.000429528,0.00200771,0.00259434,-0.00176255,0.586121,0.0117437,1084,704,-0.780415,-0.922491,49.0671,4.50139,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0872019,0.083592,0.0658597,0.00128668,-0.000648609,0.00179018,0.00235401,-0.00171593,0.537627,0.0114485,1091,704,-0.771504,-0.938345,48.5425,4.3204,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0855018,0.083962,0.0662588,0.00123692,-0.000866918,0.00165314,0.00214444,-0.00177444,0.502051,0.0113292,1098,704,-0.752833,-0.942036,48.0768,4.14635,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0843495,0.083851,0.0669156,0.00115148,-0.00103533,0.00157633,0.0019765,-0.00186035,0.482177,0.0108172,1105,704,-0.73922,-0.940577,47.6666,3.96135,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0827896,0.0826707,0.0648966,0.00105585,-0.00114274,0.00151345,0.00182711,-0.001914,0.471302,0.0104323,1112,704,-0.725664,-0.926293,47.3357,3.77757,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0817281,0.0805307,0.0608424,0.000965311,-0.00118426,0.00141998,0.0016714,-0.00189035,0.461446,0.0103599,1119,704,-0.720342,-0.900231,47.0344,3.62336,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.081582,0.0777575,0.0524655,0.000882002,-0.00117358,0.00130329,0.00151401,-0.00180558,0.451519,0.0102614,1126,704,-0.731143,-0.86209,46.7773,3.46072,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0816569,0.0740053,0.0495574,0.000801987,-0.00111683,0.00116363,0.00135072,-0.00166557,0.440648,0.0101051,1133,704,-0.735615,-0.81645,46.5764,3.30541,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0813336,0.0691607,0.0531102,0.000735407,-0.00103076,0.000987438,0.00117704,-0.0014724,0.420564,0.00982579,1140,704,-0.725635,-0.769249,46.5294,3.14873,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0813067,0.0635596,0.053972,0.000671033,-0.000915198,0.000810224,0.00101171,-0.00125588,0.398034,0.0101056,1147,704,-0.72281,-0.713607,46.6317,3.00278,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0811077,0.0570921,0.0508509,0.000603365,-0.000772081,0.000679548,0.000882466,-0.00105118,0.389709,0.0105806,1154,704,-0.724662,-0.650483,46.8536,2.88997,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0805517,0.0500004,0.0459461,0.00054196,-0.000626503,0.000627276,0.000814934,-0.000899477,0.410456,0.010958,1161,704,-0.726013,-0.575558,47.1295,2.78316,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0802737,0.043167,0.0395214,0.000484591,-0.00050572,0.000640988,0.000799401,-0.00082053,0.456529,0.010815,1168,704,-0.73289,-0.496287,47.3542,2.67427,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0800489,0.0368318,0.0352893,0.000430254,-0.000436674,0.000682967,0.0008057,-0.00081212,0.502634,0.0106351,1175,704,-0.736802,-0.424179,47.5129,2.54576,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0795765,0.0313385,0.0314238,0.000376363,-0.00042517,0.000757818,0.000832861,-0.000881667,0.542171,0.0106251,1182,704,-0.737707,-0.367145,47.5713,2.38478,48.416,2.69422
4.793,26.0801,-7.51571,-0.078442,0.0260307,0.0320261,0.000328058,-0.000486046,0.000871362,0.000882756,-0.00104074,0.566888,0.0108322,1189,704,-0.724466,-0.320251,47.6104,2.23814,48.445,2.489
5.50419,26.0923,-7.55141,-0.07793,0.0208999,0.0351109,0.000298011,-0.000604573,0.00098983,0.000934573,-0.00124114,0.571511,0.0105533,1196,704,-0.713174,-0.273117,47.6826,2.09052,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0782374,0.0160845,0.0385842,0.000291032,-0.000746177,0.00108086,0.000971265,-0.00142641,0.561717,0.0102976,1203,704,-0.709331,-0.224902,47.7403,1.94447,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0791355,0.0119709,0.0363071,0.000323385,-0.000919405,0.00112957,0.000991199,-0.00158722,0.533932,0.0100996,1210,704,-0.72131,-0.179154,47.7213,1.77446,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0796704,0.00897726,0.0282698,0.000426122,-0.00108958,0.001139,0.00103636,-0.00169981,0.491847,0.01021,1217,704,-0.739819,-0.144458,47.6832,1.59367,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0796202,0.00559711,0.0200642,0.000600856,-0.00123204,0.00113155,0.00114053,-0.00177171,0.445022,0.0101964,1224,704,-0.752988,-0.106635,47.7091,1.44148,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0794331,0.00198605,0.0160784,0.000814776,-0.0013266,0.00112609,0.00129794,-0.00180977,0.405307,0.01041,1231,704,-0.757533,-0.0654068,47.7737,1.29514,48.588,1.29394
9.76,26.1573,-7.652,-0.0789558,-0.00065162,0.0169696,0.00104008,-0.00134242,0.00113806,0.00149633,-0.00179867,0.381284,0.0105728,1238,704,-0.750562,-0.0369686,47.8795,1.11794,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0779402,-0.00305748,0.0206055,0.00125766,-0.00124081,0.00116844,0.00171893,-0.00170208,0.375995,0.0106382,1245,704,-0.733342,-0.0100077,47.9561,0.930822,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0766369,-0.00460648,0.0218739,0.00147395,-0.00105457,0.00118563,0.00194292,-0.00152353,0.376656,0.0108869,1252,704,-0.717435,0.00128508,47.9319,0.745375,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0752559,-0.00600094,0.0232408,0.00167555,-0.00081276,0.00115898,0.00213173,-0.00126894,0.374985,0.0112909,1259,704,-0.700628,0.0129212,47.8029,0.587732,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0732634,-0.00725629,0.0245892,0.00182923,-0.000534676,0.00111905,0.00227494,-0.000980383,0.379033,0.0117463,1266,704,-0.677851,0.0256246,47.6067,0.424185,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0705858,-0.00814601,0.0253925,0.00192497,-0.000232928,0.00112428,0.00240427,-0.000712228,0.402985,0.0117641,1273,704,-0.649367,0.0399203,47.4435,0.228702,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0682517,-0.00848055,0.024356,0.00198727,6.05029e-05,0.00118868,0.00255394,-0.000506166,0.444852,0.0112852,1280,704,-0.627683,0.0484431,47.3521,0.0227312,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0668258,-0.00818579,0.0217105,0.0020354,0.000299491,0.00127399,0.002709,-0.000374109,0.486369,0.0109271,1287,704,-0.617973,0.0467551,47.2862,-0.195268,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0659486,-0.00722944,0.0184972,0.00207473,0.000464745,0.00135222,0.00284342,-0.000303953,0.516915,0.0106857,1294,704,-0.614805,0.0358369,47.2223,-0.410375,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0649085,-0.00603047,0.0175565,0.00211373,0.000533974,0.00139652,0.00292828,-0.000280575,0.528027,0.0106039,1301,704,-0.605809,0.022795,47.1623,-0.624323,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0636068,-0.00478257,0.0173778,0.00214137,0.00051842,0.00142011,0.0029655,-0.00030571,0.525829,0.0106205,1308,704,-0.592856,0.0116435,47.08,-0.815553,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0623608,-0.00461557,0.0204294,0.00216366,0.000420793,0.0014306,0.00296735,-0.000382892,0.511842,0.0103912,1315,704,-0.574256,0.0124158,46.9211,-0.998969,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0615313,-0.00424652,0.018762,0.00217716,0.000277642,0.00142326,0.00293846,-0.000483654,0.491173,0.010112,1322,704,-0.568833,0.00830188,46.6931,-1.19615,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0605624,-0.0033367,0.016846,0.00220031,0.000111352,0.00138876,0.00289353,-0.000581867,0.462978,0.0101329,1329,704,-0.562476,-0.00961697,46.4306,-1.40709,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0590206,-0.00208371,0.013569,0.00225502,-7.45806e-05,0.00131663,0.00284814,-0.000667698,0.423254,0.0103775,1336,704,-0.553313,-0.022413,46.302,-1.6047,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.057146,-0.000847501,0.0137871,0.00231998,-0.000302736,0.00125562,0.00282418,-0.000806932,0.381844,0.0104624,1343,704,-0.534127,-0.028324,46.2629,-1.80948,46.8553,-1.8329
