 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0673994,0.00967894,0.00246762,0.00216227,0.000924097,0.00386198,0.00545447,-0.0023681,0.705923,0.0118381,1294,690,-0.657233,-0.149482,53.2916,-0.716598,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0661592,0.0127821,-0.00173396,0.00248517,0.00064113,0.00332593,0.00501451,-0.00188821,0.650183,0.0117234,1301,690,-0.652757,-0.181812,53.1459,-0.928982,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0644147,0.0152659,-0.00232945,0.00280363,0.000283879,0.00281984,0.00463225,-0.00154474,0.575308,0.0113252,1308,690,-0.636577,-0.207995,52.9529,-1.11328,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0616974,0.0175145,0.00122207,0.00309877,-0.000291499,0.00237297,0.00431988,-0.0015126,0.475251,0.0106653,1315,690,-0.603022,-0.226465,52.6643,-1.33733,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0585401,0.0206797,0.0036797,0.00329709,-0.000892805,0.00218921,0.00423224,-0.00182795,0.403698,0.0107228,1322,690,-0.567183,-0.254632,52.4375,-1.56663,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0551411,0.0239942,0.0071479,0.00343655,-0.00125081,0.00209617,0.00423719,-0.00205145,0.364854,0.0113259,1329,690,-0.526914,-0.286095,52.3134,-1.82644,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0517073,0.0262481,0.0113779,0.00357019,-0.00156311,0.00198672,0.00424927,-0.00224219,0.329359,0.0118213,1336,690,-0.484671,-0.309908,52.2329,-2.07375,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0485203,0.028343,0.011632,0.00364713,-0.00187561,0.00191184,0.00424437,-0.00247286,0.302788,0.0120904,1343,690,-0.452561,-0.334981,52.1792,-2.30576,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0462033,0.0311667,0.00623491,0.00368025,-0.00216631,0.00183536,0.00420865,-0.00269471,0.280321,0.0121305,1350,690,-0.440208,-0.370716,52.0555,-2.51965,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.104132,-0.0373766,0.0282251,-0.00491707,0.00505975,0.00336087,0.0060863,-0.00594362,1.27436,0.0124548,979,697,-1.00619,0.305282,60.4274,8.6746,61.4969,8.274
-15.229,26.6958,-9.69815,-0.109139,-0.0301662,0.0274278,-0.00477455,0.00519213,0.00392151,0.00655008,-0.0061325,1.23744,0.0124368,986,697,-1.0567,0.234758,59.8182,8.41877,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.113822,-0.0207734,0.0277625,-0.00441972,0.00524706,0.00448914,0.00701019,-0.00618285,1.19655,0.012245,993,697,-1.10251,0.142602,59.1549,8.11263,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.118339,-0.0109593,0.0260415,-0.00384066,0.00524941,0.00500032,0.00746163,-0.00605288,1.15427,0.0120265,1000,697,-1.1493,0.0416104,58.5299,7.81201,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.120174,-0.000371227,0.0289297,-0.00314431,0.00523417,0.00543344,0.00790583,-0.00581598,1.1138,0.0115139,1007,697,-1.16298,-0.0719067,57.9945,7.5161,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.121196,0.0117166,0.03399,-0.00238084,0.00511003,0.00578782,0.00825859,-0.0055294,1.07257,0.011165,1014,697,-1.16549,-0.19975,57.4871,7.1957,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.122343,0.0246945,0.0399684,-0.0015986,0.00488586,0.00601117,0.00847344,-0.00518618,1.03272,0.0110311,1021,697,-1.16793,-0.333985,56.9252,6.87293,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.12357,0.0381788,0.043787,-0.000752135,0.00460693,0.00605746,0.00855105,-0.00469625,0.993636,0.0112285,1028,697,-1.17413,-0.466233,56.318,6.55756,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.124198,0.0519305,0.0424908,0.000120908,0.00432336,0.00594665,0.0085291,-0.00408483,0.955225,0.0114504,1035,697,-1.18139,-0.601762,55.7164,6.24552,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.123757,0.0652198,0.036876,0.000924543,0.00404223,0.00569771,0.00839049,-0.00342372,0.918926,0.0117681,1042,697,-1.18415,-0.727113,55.1829,5.94541,56.464,6.57657
-9.04543,26.705,-8.86713,-0.122514,0.0767501,0.0355138,0.00159126,0.00372573,0.00536885,0.00813239,-0.0028154,0.883511,0.011787,1049,697,-1.17293,-0.840286,54.6643,5.65401,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.120785,0.0862249,0.0370672,0.00210483,0.00342521,0.00505038,0.00785837,-0.00232833,0.85039,0.0116758,1056,697,-1.15268,-0.937281,54.1083,5.36929,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.120182,0.0948707,0.0419338,0.00252144,0.00317706,0.00488373,0.00774397,-0.00204547,0.818909,0.011364,1063,697,-1.13892,-1.02806,53.4073,5.09045,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.120113,0.103829,0.0441605,0.00284603,0.00271592,0.00458753,0.00736897,-0.00180702,0.778308,0.0112474,1070,697,-1.13425,-1.12145,52.6793,4.78783,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.118366,0.112022,0.0498526,0.00297791,0.0021653,0.00373242,0.00632607,-0.00118286,0.731182,0.0113736,1077,697,-1.10755,-1.21248,52.0117,4.48905,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.114795,0.11953,0.0551743,0.00293337,0.00222101,0.00259625,0.00519776,-4.33808e-05,0.717228,0.0116701,1084,697,-1.06298,-1.29479,51.5068,4.21701,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.111526,0.12442,0.0609279,0.00292913,0.00321081,0.00190687,0.00498204,0.0011579,0.822261,0.011914,1091,697,-1.02061,-1.35046,51.0707,3.98286,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.110333,0.126747,0.0628032,0.00322141,0.00430751,0.00188921,0.00573017,0.00179876,0.925349,0.0126649,1098,697,-1.00468,-1.38222,50.6596,3.7824,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.108609,0.128364,0.0557905,0.00356299,0.00505005,0.0019455,0.00638926,0.00222378,0.967924,0.0146484,1105,697,-0.997046,-1.40521,50.2991,3.59523,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.106297,0.128635,0.0437032,0.00377775,0.00581706,0.00186541,0.00692331,0.0026715,1.03552,0.0173362,1112,697,-0.991596,-1.41192,49.9825,3.41406,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.103928,0.126208,0.0334661,0.00406256,0.00666525,0.00187393,0.00764537,0.00308243,1.08889,0.0195108,1119,697,-0.982853,-1.4046,49.6647,3.28821,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.104404,0.121511,0.0489501,0.00438329,0.00741239,0.00205385,0.00844974,0.00334595,1.1031,0.0200517,1126,697,-0.962116,-1.38445,49.3247,3.13181,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.104962,0.117369,0.0640414,0.00465664,0.00788359,0.00234931,0.00912012,0.0034201,1.0863,0.0198087,1133,697,-0.942724,-1.34166,49.0952,2.94212,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.101882,0.116266,0.0561238,0.00487346,0.00792841,0.00263957,0.00945061,0.00335126,1.0477,0.0178227,1140,697,-0.924027,-1.28458,49.1326,2.72121,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0981442,0.110196,0.0460567,0.00502513,0.00754699,0.00283079,0.00938498,0.00318714,0.994923,0.0157478,1147,697,-0.901935,-1.20826,49.3617,2.58368,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0962833,0.101467,0.0398078,0.00508287,0.0068091,0.00282434,0.00889927,0.0029927,0.933691,0.0128098,1154,697,-0.892419,-1.11329,49.6974,2.47828,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0960892,0.0908918,0.0384663,0.00496565,0.00574106,0.00264449,0.00802612,0.00268059,0.858184,0.011878,1161,697,-0.891515,-1.00482,50.0375,2.3976,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0951891,0.0814443,0.0307415,0.00457142,0.00462627,0.00237498,0.00697399,0.00222371,0.791171,0.0114588,1168,697,-0.894319,-0.89923,50.3265,2.31505,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0943165,0.072732,0.0233781,0.00418807,0.00405047,0.00182071,0.00594128,0.00229726,0.766513,0.0114822,1175,697,-0.89702,-0.80325,50.5196,2.21651,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0928397,0.0640319,0.0183471,0.00409636,0.0039867,0.000821597,0.00486496,0.00321811,0.752081,0.0112987,1182,697,-0.889996,-0.712136,50.6083,2.10898,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0911032,0.0550448,0.0167846,0.00421769,0.0037457,-0.000829187,0.00484381,0.00311958,-0.646761,0.0111152,1189,697,-0.874614,-0.622013,50.7024,1.98346,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0903275,0.0461463,0.0188553,0.00403895,0.00319959,-0.00289283,0.00654239,0.000696159,-0.713363,0.0106939,1196,697,-0.862573,-0.53626,50.7827,1.86384,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0901874,0.0387602,0.0187685,0.00389622,0.00343074,-0.00541061,0.00907909,-0.00175213,-0.763904,0.0107836,1203,697,-0.860539,-0.462973,50.8374,1.74524,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0886202,0.032474,0.0221834,0.0040675,0.00460314,-0.00674311,0.0110837,-0.00241311,-0.805247,0.0121172,1210,697,-0.838394,-0.39937,50.8108,1.5882,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0897052,0.0285726,0.00780415,0.00456444,0.0060049,-0.00752063,0.0128397,-0.00227037,-0.833136,0.0158226,1217,697,-0.873584,-0.348513,50.7948,1.42454,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0930483,0.0269252,-0.0159215,0.00496154,0.00688179,-0.00783158,0.0138119,-0.00196855,-0.846392,0.019948,1224,697,-0.947738,-0.328941,50.8333,1.27886,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0864718,0.0152201,0.0142782,0.00513849,0.00735812,-0.00754154,0.0138711,-0.00137445,-0.858454,0.0269996,1231,697,-0.829218,-0.191739,50.8866,1.12489,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0749905,-0.00305883,0.0708448,0.00513871,0.00743652,-0.00671028,0.0130955,-0.000520306,-0.870184,0.0279304,1238,697,-0.614976,0.0487225,50.9523,0.965979,51.8252,1.06561
12.0265,26.9459,-8.4127,-0.0800132,-0.00455257,0.0214168,0.00422384,0.00527107,-0.00254933,0.00735,0.0021449,-0.886687,0.0259035,1259,697,-0.751355,0.109171,50.6588,0.422854,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0796916,0.0071432,0.0087773,0.00382451,0.00418393,-0.00110076,0.00511955,0.00288889,-0.866315,0.0200969,1266,697,-0.769514,-0.108355,50.502,0.225679,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0737556,0.00680094,0.0250318,0.00350053,0.00304116,0.000155587,0.00354827,0.00299342,0.297696,0.0152522,1273,697,-0.680181,-0.130129,50.3855,0.0120677,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0716826,0.00793675,0.0195378,0.00310165,0.00186737,0.00161948,0.0042176,0.000751424,0.603357,0.0117413,1280,697,-0.66934,-0.141799,50.3052,-0.211985,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0702021,0.00990704,0.0127555,0.00269206,0.000919283,0.00311552,0.00504483,-0.00143349,0.646807,0.0111414,1287,697,-0.666878,-0.164633,50.2442,-0.443521,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0691662,0.0131545,0.00242743,0.00250901,0.000512736,0.00398393,0.00561793,-0.00259619,0.662654,0.0113382,1294,697,-0.675757,-0.195855,50.1888,-0.666781,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0675829,0.0159584,-0.00118071,0.00279586,0.000616228,0.00351936,0.00539028,-0.00197819,0.635249,0.0113815,1301,697,-0.666801,-0.221046,50.1021,-0.886979,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0659326,0.0179581,-0.000498074,0.00307086,0.000538893,0.00306946,0.00512516,-0.00151541,0.589804,0.0111079,1308,697,-0.649097,-0.238245,49.962,-1.07708,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0635142,0.0196332,0.00443097,0.00331268,0.000179943,0.0026773,0.00484816,-0.00135554,0.52072,0.0105148,1315,697,-0.615699,-0.251344,49.7472,-1.28357,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0606684,0.0221444,0.0070628,0.00347839,-0.000249146,0.00247808,0.00471535,-0.0014861,0.462975,0.0102293,1322,697,-0.582426,-0.27602,49.4919,-1.51375,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0571878,0.025506,0.00799979,0.00359868,-0.000502382,0.00233228,0.00465366,-0.00155736,0.424797,0.0106027,1329,697,-0.546183,-0.308668,49.3063,-1.75728,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0539906,0.0291288,0.00726932,0.00370458,-0.000730033,0.00217717,0.00459477,-0.00162022,0.388132,0.011109,1336,697,-0.515999,-0.342738,49.2276,-1.9886,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0510582,0.032345,0.00424948,0.00376154,-0.000974526,0.00206006,0.0045322,-0.00174519,0.357981,0.011475,1343,697,-0.492956,-0.373664,49.1935,-2.2149,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.048458,0.0350343,0.00175315,0.00377996,-0.00121654,0.00196666,0.00446118,-0.00189776,0.333448,0.0115624,1350,697,-0.472153,-0.405097,49.1132,-2.42611,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0454758,0.0369413,0.00504199,0.00373913,-0.00144853,0.00187508,0.00434591,-0.0020553,0.312965,0.0113442,1357,697,-0.436096,-0.430045,48.8931,-2.64181,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0429923,0.0392443,0.00726544,0.00363291,-0.00162674,0.00177442,0.00417555,-0.00216938,0.296781,0.011351,1364,697,-0.407067,-0.456951,48.6171,-2.87115,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0970481,-0.0457421,0.0403378,-0.0045954,0.0030961,0.0022585,0.00371023,-0.00520954,1.30529,0.0106968,965,704,-0.922854,0.38321,58.4091,9.03151,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.100191,-0.0427421,0.0390697,-0.00477438,0.00358595,0.00263317,0.00434616,-0.00553459,1.28973,0.0111257,972,704,-0.955101,0.354784,58.0409,8.81716,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.10395,-0.0383282,0.0397768,-0.00484033,0.00395109,0.00308709,0.00492682,-0.00581606,1.26466,0.0119172,979,704,-0.991032,0.312461,57.606,8.59759,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.10923,-0.0311159,0.0377062,-0.00474071,0.00418634,0.00362092,0.00547035,-0.00602472,1.23002,0.0120991,986,704,-1.04588,0.242374,56.9865,8.33881,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.114457,-0.0215229,0.0357447,-0.00444266,0.00437141,0.00415954,0.00602439,-0.00609563,1.19254,0.0121955,993,704,-1.10013,0.148016,56.2927,8.0383,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.119743,-0.0112789,0.0328682,-0.00393841,0.00451489,0.0046607,0.00658003,-0.00600355,1.1537,0.0121628,1000,704,-1.15622,0.0464369,55.6118,7.73055,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.122942,6.94332e-05,0.0364139,-0.00331753,0.00463798,0.0051159,0.00714058,-0.00582013,1.11584,0.0118018,1007,704,-1.18263,-0.0745515,55.0474,7.41044,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.12477,0.0131058,0.0397431,-0.00261274,0.00467142,0.00551429,0.00763783,-0.00557915,1.07725,0.0113653,1014,704,-1.19549,-0.209014,54.556,7.10067,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.1264,0.0271009,0.044915,-0.00185873,0.00461463,0.00579546,0.00801598,-0.00526008,1.04007,0.0111356,1021,704,-1.20376,-0.353715,54.0448,6.76289,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.127174,0.0423359,0.0474282,-0.00102983,0.00449643,0.00590663,0.00825427,-0.00478768,1.00418,0.0109254,1028,704,-1.20707,-0.510053,53.4571,6.44662,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.128109,0.0582735,0.0472206,-0.000174301,0.00434758,0.00586945,0.0083765,-0.00420322,0.969241,0.01085,1035,704,-1.2158,-0.672219,52.831,6.12178,54.179,6.68555
-9.84484,25.946,-8.16965,-0.127532,0.0724313,0.047382,0.00061213,0.00415819,0.00571808,0.00837182,-0.0036015,0.935735,0.0109726,1042,704,-1.20887,-0.814609,52.2659,5.81254,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.126412,0.0852027,0.0497873,0.00126753,0.00389597,0.0054904,0.00822725,-0.00306375,0.902871,0.0111549,1049,704,-1.19328,-0.944277,51.7647,5.51059,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.125081,0.0960396,0.0537933,0.00177864,0.00360387,0.00523949,0.00800963,-0.00262711,0.871623,0.0115204,1056,704,-1.17322,-1.05438,51.2692,5.21355,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.124803,0.106322,0.0558252,0.00219312,0.00332214,0.00510246,0.00789122,-0.00237596,0.840492,0.0116557,1063,704,-1.16645,-1.16658,50.6521,4.91069,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.124957,0.115982,0.0572033,0.00251293,0.00289558,0.00488741,0.0075954,-0.0021869,0.804961,0.0119304,1070,704,-1.16498,-1.2707,49.9826,4.60077,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.123659,0.124759,0.0630026,0.00263939,0.00238542,0.00416828,0.00668262,-0.00165781,0.77017,0.0121282,1077,704,-1.14242,-1.36619,49.31,4.29654,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.120537,0.132329,0.0710284,0.00257441,0.00224077,0.00308888,0.00550097,-0.000685796,0.758421,0.0120601,1084,704,-1.0981,-1.44821,48.7429,4.01308,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.116886,0.138049,0.0758316,0.00251928,0.00268024,0.00230294,0.0049041,0.000295417,0.802864,0.011967,1091,704,-1.05321,-1.50431,48.2319,3.77905,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.115399,0.141814,0.0759243,0.00275915,0.00316109,0.00211789,0.00508752,0.000832712,0.832703,0.0124525,1098,704,-1.03693,-1.54545,47.7648,3.5746,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.115019,0.143606,0.0728668,0.00312593,0.00341858,0.00207077,0.00534819,0.00119632,0.820671,0.0145347,1105,704,-1.0364,-1.57523,47.3551,3.38843,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.113363,0.1442,0.0643815,0.00340187,0.00372106,0.00190011,0.00546827,0.00165466,0.827297,0.0169444,1112,704,-1.03166,-1.58624,47.0387,3.2044,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.107555,0.144087,0.0300788,0.00371522,0.00409903,0.00178046,0.0056979,0.00211635,0.839083,0.0219541,1119,704,-1.02614,-1.5793,46.8475,3.07603,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.109416,0.138247,0.0512079,0.00406515,0.00443072,0.00183109,0.00608813,0.00240774,0.835146,0.0243704,1126,704,-1.01026,-1.55354,46.5089,2.9411,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.118437,0.12921,0.118423,0.00438431,0.00460791,0.00202725,0.00652645,0.00246578,0.812945,0.0251459,1133,704,-0.991778,-1.5095,46.0746,2.78344,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.121782,0.121937,0.150693,0.00466157,0.00454191,0.00225393,0.00685647,0.00234701,0.772128,0.0244707,1140,704,-0.971153,-1.45069,45.933,2.61876,47.436,3.84934
0.507379,25.9961,-7.13269,-0.114024,0.119653,0.110182,0.00487659,0.0042367,0.00242625,0.0070039,0.00210939,0.719842,0.0218337,1147,704,-0.957297,-1.37688,46.1967,2.45276,47.5395,3.64788
1.224,26.0113,-7.21853,-0.101697,0.115766,0.0365108,0.00498167,0.00373495,0.00247052,0.00690626,0.00181037,0.661818,0.0158673,1154,704,-0.953037,-1.2822,46.6818,2.36728,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.102456,0.106823,0.043097,0.00490613,0.00303353,0.00239043,0.00653709,0.00140257,0.598738,0.0128507,1161,704,-0.948916,-1.17247,46.9208,2.24481,48.013,3.28132
2.65989,26.0418,-7.39593,-0.100986,0.0961745,0.0381776,0.00457994,0.00231941,0.00219675,0.00592014,0.000979208,0.547802,0.0114328,1168,704,-0.941247,-1.06109,47.1541,2.17815,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0989353,0.0863395,0.0298596,0.00423847,0.00200295,0.00172205,0.00517372,0.0010677,0.497532,0.0108924,1175,704,-0.933761,-0.949693,47.3388,2.08703,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0977694,0.0766966,0.0252386,0.00411085,0.00202653,0.000961922,0.00448692,0.00165045,0.372692,0.0106544,1182,704,-0.929072,-0.845368,47.4052,1.96319,48.416,2.69422
4.793,26.0801,-7.51571,-0.0965355,0.0671976,0.0248211,0.00414914,0.00187526,-0.00023434,0.00417304,0.00185136,-0.101634,0.010647,1189,704,-0.916642,-0.748672,47.4469,1.8524,48.445,2.489
5.50419,26.0923,-7.55141,-0.0954285,0.0579425,0.0269361,0.00395255,0.00141969,-0.00179105,0.00487968,0.000492556,-0.477665,0.0102571,1196,704,-0.90109,-0.6587,47.5266,1.7462,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0951922,0.0493961,0.0293581,0.00371779,0.00139298,-0.00379109,0.00652068,-0.0014099,-0.63664,0.0102786,1203,704,-0.893602,-0.576338,47.5916,1.6425,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0937365,0.0414035,0.0357761,0.003728,0.00197314,-0.00494737,0.00787514,-0.00217401,-0.697634,0.0113973,1210,704,-0.867058,-0.500963,47.5789,1.507,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0923373,0.0354968,0.0344186,0.00407033,0.00267453,-0.00554926,0.0089654,-0.00222055,-0.722844,0.0144118,1217,704,-0.854619,-0.439455,47.5469,1.34728,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0944519,0.0322289,0.0128714,0.00439114,0.00301514,-0.00569594,0.00944047,-0.0020342,-0.725295,0.0183509,1224,704,-0.912663,-0.395155,47.5769,1.20733,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0851277,0.015674,0.0523619,0.00456061,0.00313446,-0.00537722,0.00927183,-0.00157676,-0.719477,0.0268193,1231,704,-0.750115,-0.185413,47.6484,1.08369,48.588,1.29394
9.76,26.1573,-7.652,-0.0732768,-0.00520947,0.108787,0.00459831,0.00306666,-0.00463417,0.00852951,-0.00086453,-0.70351,0.0291007,1238,704,-0.53172,0.0983937,47.7613,0.929821,48.6909,1.09372
11.8789,26.1831,-7.62507,-0.0802104,-0.00275158,0.0465679,0.00402106,0.00197698,-0.00109505,0.00449692,0.00150112,-0.409936,0.0277014,1259,704,-0.708428,0.0727795,47.7096,0.426245,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0788993,0.00960694,0.037871,0.00375351,0.0015253,0.000103961,0.00375835,0.00152046,0.0465218,0.019777,1266,704,-0.709163,-0.16316,47.5268,0.253864,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0755535,0.0100953,0.0356098,0.00354902,0.00106698,0.00112192,0.00398097,0.000635029,0.367519,0.0149829,1273,704,-0.67952,-0.16712,47.376,0.0537334,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0743169,0.011954,0.0232537,0.00329772,0.000557228,0.00225519,0.00456632,-0.000711363,0.512405,0.011893,1280,704,-0.689602,-0.183833,47.2943,-0.153279,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0729601,0.0142397,0.0126526,0.00304959,0.000199758,0.00336157,0.00527578,-0.00202643,0.584936,0.0110306,1287,704,-0.695446,-0.211322,47.242,-0.372988,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0715045,0.016674,0.00470614,0.00296365,0.000199911,0.00398695,0.00580142,-0.00263785,0.618577,0.0109496,1294,704,-0.695608,-0.239406,47.1921,-0.593209,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0698945,0.0188749,0.00284798,0.00321511,0.000509046,0.00361133,0.00571855,-0.00199439,0.60616,0.0109551,1301,704,-0.682965,-0.25987,47.1391,-0.818437,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0675628,0.0203699,0.00389252,0.00344707,0.000597382,0.00323467,0.00555681,-0.00151236,0.577939,0.0108781,1308,704,-0.65781,-0.266491,47.0647,-1.02111,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0650636,0.0217234,0.00822047,0.00363922,0.00039093,0.0029049,0.00534319,-0.00131303,0.530495,0.0104883,1315,704,-0.624676,-0.272862,46.9157,-1.22325,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0623635,0.023989,0.0112393,0.00377026,9.77631e-05,0.00270857,0.00520634,-0.00133832,0.487515,0.0102356,1322,704,-0.591986,-0.293377,46.698,-1.44954,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0591432,0.0270302,0.0120838,0.0038644,-7.7537e-05,0.00253737,0.00510637,-0.00131951,0.455189,0.0103627,1329,704,-0.558327,-0.326331,46.4529,-1.69265,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0559686,0.0312466,0.00684082,0.0039346,-0.000248382,0.00235985,0.0049964,-0.00131018,0.422806,0.0107276,1336,704,-0.537153,-0.366681,46.3438,-1.91917,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0531713,0.0349969,0.00251212,0.00395819,-0.000451432,0.00221701,0.00488009,-0.00137334,0.394079,0.0107339,1343,704,-0.518039,-0.400483,46.3216,-2.13947,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0504369,0.0380772,0.000993601,0.00394669,-0.000669434,0.00210983,0.00476569,-0.00148844,0.370279,0.0108011,1350,704,-0.494045,-0.429105,46.2936,-2.3563,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0475459,0.0397776,0.00568483,0.00389205,-0.000886936,0.00201329,0.00462714,-0.00162203,0.35008,0.0107882,1357,704,-0.456011,-0.450988,46.1385,-2.5842,46.622,-2.22686
22.3711,26.262,-6.77554,-0.0447151,0.041882,0.00771374,0.00379096,-0.00107392,0.00191653,0.00445527,-0.00173823,0.333662,0.0109548,1364,704,-0.423848,-0.478387,45.9364,-2.80535,46.3952,-2.42969
23.062,26.2636,-6.66915,-0.0422548,0.0443957,0.00669291,0.00363913,-0.00123125,0.00179122,0.00422696,-0.00181907,0.317097,0.0111018,1371,704,-0.401591,-0.504627,45.687,-3.02678,46.1198,-2.62827
23.7529,26.2644,-6.56281,-0.0404568,0.0470459,0.00521502,0.00344685,-0.00135246,0.00168487,0.00397928,-0.00188489,0.306076,0.0109909,1378,704,-0.386898,-0.526965,45.4387,-3.23677,45.8514,-2.80945
