 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0109336,0.00685361,0.00883632,0.000155973,-0.00198306,0.000769144,0.00040382,-0.00223091,0.311732,0.0114056,1294,690,0.12455,-0.108242,54.0554,-0.711948,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0105727,0.00710826,0.00947726,0.000219562,-0.0017603,0.000811853,0.000509892,-0.00205063,0.343442,0.0110825,1301,690,0.122365,-0.116207,53.8859,-0.899523,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0104045,0.00767033,0.00919487,0.000252323,-0.00156629,0.000829742,0.000573996,-0.00188796,0.36984,0.0106662,1308,690,0.12028,-0.124179,53.674,-1.06404,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0103329,0.00950324,0.00715723,0.000256303,-0.00142568,0.000824452,0.000593016,-0.00176239,0.387734,0.00998783,1315,690,0.115719,-0.143235,53.3682,-1.27008,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0103905,0.0125665,0.00222469,0.000268509,-0.00126962,0.00078112,0.000595624,-0.00159673,0.396587,0.0100422,1322,690,0.10666,-0.169542,53.1238,-1.48715,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0110091,0.0152659,-0.00284254,0.000310569,-0.00110271,0.000635182,0.000554085,-0.00134622,0.366097,0.0106584,1329,690,0.10268,-0.190018,52.987,-1.73171,52.8724,-1.62061
19.8948,27.775,-8.60476,0.012149,0.0162664,-0.00621313,0.000383556,-0.000913822,0.000379323,0.000486322,-0.00101659,0.264567,0.0111702,1336,690,0.107007,-0.191698,52.8967,-1.96362,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.013569,0.0158512,-0.00470946,0.00045851,-0.000722359,6.22007e-05,0.000461777,-0.000725627,0.05248,0.0115325,1343,690,0.123702,-0.183439,52.8234,-2.18062,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0141846,0.0154091,-0.00136208,0.000509654,-0.000532221,-0.000222672,0.000555249,-0.000577815,-0.20197,0.0117338,1350,690,0.136318,-0.18193,52.6683,-2.38044,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00716177,-0.0172302,-0.00352242,-0.000544173,0.0034571,6.36327e-05,0.00345811,-0.000545185,1.5549,0.0119034,979,697,-0.0761701,0.152397,61.4359,8.47168,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00688469,-0.0172234,-0.00105794,-0.000445063,0.00327243,0.000234151,0.00328712,-0.000459753,1.50814,0.011857,986,697,-0.0701718,0.150018,60.8705,8.28624,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00727127,-0.0158496,-0.00169706,-0.000297041,0.00300358,0.000414298,0.00305479,-0.000348249,1.44782,0.0115851,993,697,-0.0748168,0.132446,60.2513,8.06718,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00831403,-0.0144034,-0.00501443,-8.89818e-05,0.0026807,0.000612207,0.00280999,-0.000218268,1.36267,0.0114607,1000,697,-0.0896768,0.119301,59.6637,7.84825,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00901292,-0.0121807,-0.00323244,0.000156614,0.00231011,0.000814211,0.00258329,-0.000116574,1.24707,0.0111884,1007,697,-0.0942636,0.0941715,59.142,7.6328,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00903048,-0.009702,0.000169799,0.000423072,0.00191131,0.000991379,0.00240677,-7.23843e-05,1.10734,0.0109282,1014,697,-0.0897169,0.0614254,58.6483,7.41205,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.008882,-0.00693139,0.00566409,0.000711003,0.00150358,0.00110884,0.00228482,-7.02376e-05,0.957019,0.0107432,1021,697,-0.0805654,0.0268766,58.1003,7.19451,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00902298,-0.00403487,0.006866,0.00100308,0.00109212,0.00119307,0.0022415,-0.000146299,0.804049,0.0106362,1028,697,-0.0802288,0.000190898,57.5098,6.98957,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0082229,-0.00163226,0.00836462,0.00126336,0.000660051,0.00124753,0.00224518,-0.000321776,0.666775,0.0106087,1035,697,-0.0700959,-0.0171803,56.9161,6.782,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00682683,0.000626311,0.00733865,0.00152542,0.000221962,0.00123155,0.00226705,-0.000519673,0.542034,0.0107994,1042,697,-0.0576121,-0.0271643,56.3818,6.57999,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00520983,0.00285196,0.00851787,0.00177146,-0.000227879,0.0011465,0.00229291,-0.000749331,0.426854,0.0108653,1049,697,-0.0396519,-0.0492861,55.8616,6.37995,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00381192,0.00531307,0.00975611,0.00193845,-0.00065898,0.00106766,0.00232097,-0.0010415,0.344033,0.0108161,1056,697,-0.0236711,-0.0817437,55.3036,6.17202,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00336997,0.00774744,0.0101336,0.00200902,-0.00104524,0.00103824,0.00232852,-0.00136475,0.298541,0.0105787,1063,697,-0.018488,-0.112408,54.6115,5.96513,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00265658,0.0100913,0.00799798,0.00202608,-0.00136864,0.00101907,0.0023085,-0.00165106,0.270352,0.0103079,1070,697,-0.0143359,-0.137393,53.8998,5.73405,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000672927,0.0115335,0.00986112,0.00201157,-0.00157976,0.000942336,0.00224382,-0.00181201,0.241638,0.0102922,1077,697,0.00841277,-0.157127,53.2433,5.50586,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00207408,0.0121626,0.0130342,0.00193574,-0.00169937,0.000792005,0.0021008,-0.00186443,0.205472,0.0105436,1084,697,0.0407511,-0.166179,52.7353,5.30229,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00467923,0.0123056,0.016187,0.00177317,-0.00171263,0.00062144,0.00188064,-0.00182011,0.171251,0.0108385,1091,697,0.0716839,-0.168082,52.2985,5.11404,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00644577,0.0117132,0.0179208,0.00155542,-0.00165367,0.000488565,0.00162815,-0.00172641,0.147784,0.0111696,1098,697,0.092149,-0.161867,51.8934,4.9347,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00692938,0.0106626,0.0168684,0.00132777,-0.00149809,0.000376648,0.00137711,-0.00154743,0.130257,0.0112468,1105,697,0.0955788,-0.151373,51.5083,4.75837,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00707913,0.00949,0.010766,0.00111538,-0.00128766,0.000245284,0.00114016,-0.00131244,0.100689,0.0112131,1112,697,0.0877782,-0.135756,51.1581,4.5746,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00779703,0.00807612,0.00261861,0.000921252,-0.00108667,9.87166e-05,0.000926093,-0.00109151,0.0490061,0.0113846,1119,697,0.0821981,-0.111013,50.8198,4.40789,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0089562,0.00673925,-0.00372362,0.000730778,-0.000901852,-1.06571e-05,0.000730848,-0.000901921,-0.00652718,0.0111381,1126,697,0.0835843,-0.0833237,50.5412,4.2115,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00954485,0.00496573,-0.00307475,0.000547134,-0.000646182,-9.26859e-05,0.00055429,-0.000653338,-0.077055,0.0106664,1133,697,0.0902511,-0.0544267,50.3528,4.01151,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00954275,0.00308328,0.00168258,0.000397274,-0.00033026,-0.00020135,0.000449281,-0.000382267,-0.252768,0.00986861,1140,697,0.0978175,-0.0392535,50.3344,3.82836,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00904091,0.00120502,0.00399397,0.00028952,5.57569e-06,-0.000333303,0.000509829,-0.000214733,-0.584058,0.00979378,1147,697,0.0966712,-0.0308804,50.4968,3.65505,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0089183,-0.000163911,0.00273967,0.00021382,0.000282489,-0.000417705,0.000667268,-0.000170959,-0.826405,0.0102319,1154,697,0.0935171,-0.0248609,50.803,3.48293,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00933724,-0.00195251,0.00369691,0.000173869,0.000504531,-0.0004145,0.000785456,-0.000107056,-0.975163,0.0107235,1161,697,0.0992724,-0.00933786,51.1407,3.31521,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00964844,-0.003511,0.0046884,0.000165565,0.000653144,-0.000366808,0.000849788,-3.10793e-05,-1.07869,0.0108754,1168,697,0.103982,0.00791543,51.4066,3.14891,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0100289,-0.00462852,0.00309421,0.000159619,0.000731017,-0.00031741,0.00087237,1.82665e-05,-1.15183,0.0109424,1175,697,0.105121,0.019054,51.5837,2.97384,51.491,2.90519
4.23074,26.8338,-8.34779,0.00996743,-0.00433353,-0.00502519,0.000145875,0.000722546,-0.000280036,0.000836153,3.22679e-05,-1.1854,0.010865,1182,697,0.0908646,0.0167858,51.6637,2.78451,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0101014,-0.00457191,-0.00705723,0.000124683,0.000618098,-0.00022306,0.000703987,3.87941e-05,-1.20324,0.0108051,1189,697,0.0886736,0.0170682,51.7433,2.57444,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0102736,-0.00522604,-0.00426129,9.03462e-05,0.000403836,-0.000145999,0.000461298,3.28838e-05,-1.19584,0.010319,1196,697,0.0949838,0.0254211,51.8164,2.36601,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0103856,-0.00588628,0.0033765,2.55437e-05,0.000112901,-7.60219e-05,0.000156899,-1.8454e-05,-1.04615,0.0101432,1203,697,0.109136,0.0300445,51.8561,2.16916,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00984877,-0.0051674,0.00231949,-4.85873e-05,-0.00023154,-3.45816e-05,-4.22689e-05,-0.000237858,-0.180716,0.0103135,1210,697,0.101955,0.0248483,51.8178,1.94792,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00991713,-0.00421101,-0.00085272,-8.64262e-05,-0.000593597,-3.30947e-05,-8.42758e-05,-0.000595747,-0.0648869,0.0107778,1217,697,0.0970957,0.0139851,51.7921,1.73095,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0105756,-0.00358093,-0.0028714,-7.95043e-05,-0.000927924,-5.84412e-05,-7.54976e-05,-0.000931931,-0.0684515,0.0111603,1224,697,0.0999603,0.0102545,51.8292,1.52839,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0111034,-0.00349968,0.00096954,-4.78021e-05,-0.00124848,-7.73013e-05,-4.28458e-05,-0.00125343,-0.0640292,0.0113831,1231,697,0.111841,0.0123218,51.8736,1.31577,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0112563,-0.00310143,0.00865216,-1.35271e-05,-0.0015556,-3.31689e-05,-1.2814e-05,-0.00155631,-0.021496,0.0111869,1238,697,0.126995,0.00809445,51.9204,1.10572,51.8252,1.06561
10.6237,26.9336,-8.49888,0.0104951,-0.00225991,0.012665,1.59961e-05,-0.00182486,6.8931e-05,1.85737e-05,-0.00182744,0.0373754,0.0111623,1245,697,0.126738,-0.000982211,51.8767,0.89636,51.7964,0.870419
11.3263,26.9405,-8.46322,0.00893764,-0.000314346,0.0107663,5.68945e-05,-0.00202918,0.000169099,7.0513e-05,-0.0020428,0.0803619,0.0112343,1252,697,0.108032,-0.0210303,51.7355,0.678918,51.6668,0.668833
12.0265,26.9459,-8.4127,0.00781479,0.00185919,0.00523263,0.000110188,-0.00210158,0.000211375,0.000130207,-0.0021216,0.0944292,0.0112147,1259,697,0.0869945,-0.0460213,51.5577,0.474654,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00831102,0.00329905,0.00513465,0.000150486,-0.00208042,0.000219501,0.000171878,-0.00210181,0.0971497,0.0113952,1266,697,0.0918413,-0.0687228,51.3788,0.268203,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00986829,0.00431504,0.00662812,0.000162899,-0.00197065,0.000272447,0.00019714,-0.00200489,0.125024,0.0112581,1273,697,0.110044,-0.0841984,51.246,0.0447619,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0117474,0.00521237,0.00925707,0.000173471,-0.00181896,0.000395274,0.000249024,-0.00189452,0.188862,0.0108614,1280,697,0.133521,-0.0961072,51.1494,-0.18716,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0120716,0.00688803,0.00709793,0.000203185,-0.00164464,0.000542793,0.000350832,-0.00179229,0.265587,0.0107143,1287,697,0.132672,-0.110536,51.0689,-0.428478,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.011867,0.00823989,0.0037652,0.00024587,-0.00145858,0.000651266,0.000466229,-0.00167893,0.326263,0.0107889,1294,697,0.124325,-0.120163,50.9891,-0.646433,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0116962,0.00886693,0.00331685,0.000287362,-0.00129655,0.000693399,0.00054802,-0.00155721,0.359572,0.0106587,1301,697,0.121798,-0.128042,50.88,-0.845315,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0114659,0.00894693,0.00529523,0.000305855,-0.00115943,0.000705977,0.000590645,-0.00144422,0.383432,0.0104745,1308,697,0.123323,-0.129918,50.7196,-1.01428,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0112701,0.0100543,0.00588141,0.000295154,-0.00106437,0.000698481,0.000590046,-0.00135927,0.399489,0.00992306,1315,697,0.122569,-0.143781,50.4871,-1.20164,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0112805,0.0124418,0.00263178,0.000283987,-0.000951584,0.000657406,0.000568333,-0.00123593,0.408229,0.00961991,1322,697,0.116381,-0.169531,50.2143,-1.41881,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0115991,0.0149783,-0.00210495,0.000296003,-0.000826466,0.000526743,0.000504471,-0.00103493,0.376853,0.00992473,1329,697,0.110166,-0.192912,50.0074,-1.64592,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0124233,0.0163408,-0.00573641,0.00033805,-0.000684996,0.000298322,0.000418686,-0.000765632,0.263989,0.010412,1336,697,0.11093,-0.201071,49.9102,-1.85313,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0141879,0.0165322,-0.00566901,0.000388629,-0.000554924,1.94645e-05,0.00038903,-0.000555325,0.0206173,0.0109048,1343,697,0.128141,-0.195854,49.8594,-2.05974,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0151977,0.0167201,-0.00434218,0.000421659,-0.000434523,-0.000219808,0.000474793,-0.000487656,-0.237179,0.0112699,1350,697,0.140534,-0.196808,49.7571,-2.25725,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0149894,0.0171385,-0.00164757,0.000413832,-0.000307887,-0.000417281,0.000604645,-0.000498701,-0.42889,0.0110936,1357,697,0.143893,-0.209758,49.5066,-2.45406,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0138331,0.0180155,0.000871877,0.000368604,-0.000209482,-0.000545074,0.00069653,-0.000537408,-0.541609,0.0111641,1364,697,0.137695,-0.229251,49.1943,-2.66262,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00627616,-0.0191833,-0.00357044,-0.000743427,0.00256208,-0.000177371,0.00257157,-0.000752917,-1.51734,0.0103256,965,704,-0.06747,0.173421,59.3877,8.77487,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00762351,-0.0189907,-0.00355779,-0.000682461,0.00261755,-0.00010196,0.00262069,-0.000685609,-1.53994,0.0107248,972,704,-0.0810063,0.172986,59.0338,8.58664,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00750801,-0.0191715,-0.000285508,-0.000621832,0.00264024,3.15074e-05,0.00264054,-0.000622136,1.56114,0.0113927,979,704,-0.0756616,0.177468,58.6303,8.40802,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00724399,-0.0192723,0.000421087,-0.000532901,0.00256714,0.000199436,0.00257991,-0.000545679,1.50681,0.0115681,986,704,-0.0720699,0.17885,58.058,8.21954,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00768286,-0.0186175,-0.000624216,-0.000397787,0.00241684,0.000377396,0.00246657,-0.000447512,1.43979,0.0115462,993,704,-0.0777763,0.169082,57.4087,8.01175,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00876687,-0.0171093,-0.00466362,-0.000210168,0.00222245,0.000575667,0.0023518,-0.000339519,1.34977,0.0115741,1000,704,-0.093986,0.152244,56.7713,7.79585,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00946582,-0.0149698,-0.0027471,1.75439e-05,0.0019944,0.000783865,0.00226749,-0.000255549,1.23555,0.0113078,1007,704,-0.0983543,0.124686,56.235,7.56915,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00967164,-0.012133,0.00192964,0.000274419,0.00174659,0.000977628,0.00223426,-0.000213251,1.10808,0.010916,1014,704,-0.093945,0.088554,55.7565,7.36322,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00982306,-0.00921724,0.00612671,0.000556222,0.00148147,0.00113078,0.0022406,-0.000202913,0.979568,0.0106238,1021,704,-0.0895901,0.0567416,55.2619,7.13596,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00966162,-0.00588515,0.00530865,0.000846651,0.00120121,0.00125919,0.00229554,-0.00024768,0.855332,0.0102086,1028,704,-0.0890746,0.0303309,54.691,6.93334,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00858971,-0.00257254,0.00439471,0.00112071,0.000894674,0.00135601,0.00236841,-0.000353022,0.743821,0.00998085,1035,704,-0.0796358,0.00659864,54.0859,6.7241,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00699459,0.000408992,0.00286782,0.00140366,0.000569505,0.00138324,0.00243134,-0.00045817,0.638971,0.00997719,1042,704,-0.0658636,-0.0133627,53.5346,6.51913,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00560989,0.00356189,0.00320933,0.00167572,0.0002179,0.00134318,0.00247502,-0.000581403,0.536797,0.0100386,1049,704,-0.0514402,-0.0460038,53.0408,6.31646,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00430969,0.00694156,0.00531985,0.00187587,-0.000141045,0.00129772,0.0025109,-0.000776081,0.455089,0.010049,1056,704,-0.0351918,-0.0903786,52.5496,6.10664,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00359718,0.00996055,0.00880287,0.00198697,-0.00048259,0.00127837,0.00252952,-0.00102514,0.40137,0.0100084,1063,704,-0.0227371,-0.134481,51.9339,5.8796,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00270046,0.011881,0.0117086,0.00204357,-0.000788853,0.00124642,0.00251395,-0.00125923,0.360859,0.010192,1070,704,-0.00925953,-0.162758,51.2717,5.64726,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0013283,0.0133294,0.0135134,0.00205891,-0.00101773,0.0011495,0.00244095,-0.00139977,0.320866,0.0105565,1077,704,0.00734749,-0.180931,50.6088,5.41965,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000681621,0.0140284,0.0129649,0.00200689,-0.00118124,0.000980194,0.00228414,-0.00145849,0.275652,0.0107874,1084,704,0.026804,-0.187663,50.0497,5.21283,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00259607,0.0142939,0.0129818,0.00187174,-0.00126489,0.000783849,0.00205672,-0.00144986,0.231745,0.010877,1091,704,0.046126,-0.189304,49.5323,5.042,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00457955,0.0144464,0.0125217,0.00168409,-0.00128789,0.000609174,0.0018041,-0.00140791,0.194525,0.0109452,1098,704,0.0653733,-0.187672,49.0712,4.86867,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00611339,0.0139329,0.0139767,0.00148491,-0.0012258,0.000447172,0.00155677,-0.00129767,0.159342,0.010762,1105,704,0.0830618,-0.180426,48.6631,4.68501,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00693053,0.0129154,0.0109121,0.00129025,-0.00110681,0.000278135,0.0013221,-0.00113866,0.114014,0.010615,1112,704,0.0865892,-0.16653,48.327,4.50026,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00745326,0.0110725,0.00483081,0.0011005,-0.000977977,0.00010579,0.00110587,-0.000983347,0.050723,0.0107135,1119,704,0.082311,-0.139581,48.0246,4.3426,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00827882,0.00900928,-0.00105855,0.00091294,-0.000848801,-3.48778e-05,0.000913631,-0.000849491,-0.019787,0.0104975,1126,704,0.0811796,-0.10935,47.7688,4.1699,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00900875,0.0069236,-0.00140706,0.000732613,-0.000661203,-0.000146785,0.000747904,-0.000676494,-0.103795,0.01011,1133,704,0.0877693,-0.0808043,47.5704,3.99436,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.00935661,0.00493764,0.00511089,0.000580006,-0.000425884,-0.000267065,0.000646514,-0.000492393,-0.244071,0.00952261,1140,704,0.101697,-0.0651756,47.5176,3.80729,47.436,3.84934
0.507379,25.9961,-7.13269,0.00879587,0.00352956,0.00754631,0.000460892,-0.000176836,-0.000392119,0.00064743,-0.000363375,-0.444035,0.00958935,1147,704,0.10018,-0.0595404,47.6108,3.62472,47.5395,3.64788
1.224,26.0113,-7.21853,0.00812297,0.00212877,0.00591176,0.000369291,2.64814e-05,-0.000471014,0.000699118,-0.000303346,-0.610893,0.0100962,1154,704,0.0909568,-0.0523865,47.8209,3.46377,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00879127,-0.000179018,0.00470745,0.000313405,0.000188006,-0.000474828,0.000729655,-0.000228245,-0.719754,0.010566,1161,704,0.0956706,-0.0289088,48.0903,3.30648,48.013,3.28132
2.65989,26.0418,-7.39593,0.00947413,-0.0018733,0.00342128,0.00028833,0.000297598,-0.000434406,0.000727395,-0.000141466,-0.790732,0.0104631,1168,704,0.100332,-0.00993027,48.3086,3.14666,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0102915,-0.00363529,0.00416378,0.000267628,0.000358398,-0.00037898,0.000694701,-6.86741e-05,-0.844992,0.0102311,1175,704,0.109688,0.00909362,48.4633,2.97166,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0104597,-0.00387842,-0.000675817,0.000242081,0.000353982,-0.000322205,0.000625058,-2.89949e-05,-0.871365,0.0100883,1182,704,0.103267,0.00863292,48.5207,2.76442,48.416,2.69422
4.793,26.0801,-7.51571,0.0106968,-0.00417071,-0.00274743,0.000212067,0.000276428,-0.00024864,0.000494962,-6.46713e-06,-0.849754,0.0102062,1189,704,0.102079,0.0098309,48.5562,2.5671,48.445,2.489
5.50419,26.0923,-7.55141,0.0110519,-0.00483765,-0.000245594,0.000172787,0.000122172,-0.000163204,0.000312634,-1.76751e-05,-0.708478,0.00983438,1196,704,0.109764,0.0187212,48.6279,2.36911,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0114273,-0.00528056,0.00598472,0.000108541,-7.85836e-05,-8.31815e-05,0.000140171,-0.000110213,-0.363366,0.0096201,1203,704,0.124167,0.0222031,48.6871,2.1758,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0106171,-0.0049262,0.0063283,3.70292e-05,-0.000309467,-2.66549e-05,3.90677e-05,-0.000311505,-0.0763284,0.0096323,1210,704,0.116754,0.0182177,48.664,1.96188,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0102846,-0.00378899,-3.88356e-05,-1.67978e-06,-0.000549719,-9.87953e-06,-1.50173e-06,-0.000549897,-0.0180193,0.00996668,1217,704,0.102306,0.010817,48.6247,1.73778,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0105039,-0.00314154,-0.00660751,-2.88369e-07,-0.000774391,-2.08572e-05,2.73198e-07,-0.000774952,-0.0269177,0.0101863,1224,704,0.0927919,0.0095774,48.6493,1.54136,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0111926,-0.00342586,-0.00582239,2.39386e-05,-0.000992487,-3.37762e-05,2.50597e-05,-0.000993608,-0.0331816,0.0105264,1231,704,0.100825,0.0155721,48.7099,1.3561,48.588,1.29394
9.76,26.1573,-7.652,0.0116482,-0.0031897,0.000369439,5.4923e-05,-0.00119859,-5.67717e-06,5.49487e-05,-0.00119862,-0.00452888,0.0105633,1238,704,0.116301,0.00959689,48.8056,1.14743,48.6909,1.09372
10.4717,26.1688,-7.6742,0.011026,-0.00210114,0.00478561,9.02481e-05,-0.00136907,6.49805e-05,9.31357e-05,-0.00137196,0.0444107,0.0105997,1245,704,0.118052,-0.00394717,48.865,0.929597,48.7645,0.89115
11.178,26.1779,-7.66494,0.00996655,-0.000113175,0.00457896,0.000139384,-0.0014844,0.000134978,0.000150527,-0.00149555,0.0823722,0.0108481,1252,704,0.107209,-0.0257189,48.8204,0.708682,48.7299,0.687984
11.8789,26.1831,-7.62507,0.00889059,0.00208407,0.00371412,0.0002,-0.00150907,0.000160858,0.000215008,-0.00152408,0.0930316,0.0112379,1259,704,0.0950296,-0.0512091,48.6715,0.519704,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00940194,0.00366354,0.0063662,0.000247386,-0.0014798,0.000163045,0.000262643,-0.00149505,0.0933013,0.0115723,1266,704,0.105039,-0.0739127,48.4586,0.332697,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0106843,0.00478029,0.00993292,0.000265089,-0.00140202,0.000209578,0.000291032,-0.00142796,0.123161,0.0114309,1273,704,0.124375,-0.0882427,48.2769,0.121276,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0121506,0.00579312,0.0131447,0.000271871,-0.00130286,0.000321237,0.000334881,-0.00136587,0.193688,0.0108306,1280,704,0.144951,-0.102053,48.1696,-0.0960455,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0128256,0.00759289,0.00823056,0.000287951,-0.00118817,0.00045498,0.00041692,-0.00131714,0.276215,0.0103959,1287,704,0.142438,-0.117828,48.1005,-0.326552,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0126967,0.00906078,0.00293076,0.000312586,-0.0010632,0.000556287,0.000509369,-0.00125998,0.340007,0.0101996,1294,704,0.131118,-0.128984,48.0306,-0.548355,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0126742,0.0100155,0.00069339,0.000338142,-0.000953185,0.000600898,0.000574499,-0.00118954,0.374751,0.0102514,1301,704,0.126565,-0.136333,47.9624,-0.761008,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0127561,0.0101459,0.00238785,0.000348385,-0.000861005,0.000611757,0.000603866,-0.00111649,0.395602,0.010309,1308,704,0.130541,-0.135884,47.865,-0.944323,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0128309,0.0109882,0.00379562,0.000331012,-0.000800487,0.000602724,0.000591911,-0.00106139,0.408515,0.0100187,1315,704,0.133962,-0.144987,47.6976,-1.12883,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0125689,0.012792,0.00224838,0.000306559,-0.000722747,0.000562119,0.000554038,-0.000970226,0.414726,0.00967043,1322,704,0.128381,-0.166182,47.4589,-1.33793,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0123454,0.0152218,-0.00195996,0.000299094,-0.000632702,0.000443621,0.000476516,-0.000810123,0.380455,0.00970703,1329,704,0.117893,-0.191547,47.1885,-1.5683,47.0618,-1.45708
