 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00340783,-0.000386833,-0.0139169,0.00037914,-0.00154075,-0.000490121,0.000497023,-0.00165863,-0.236035,0.0111334,1294,690,-0.0592875,-0.022836,53.9534,-0.615651,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00386741,0.000100709,-0.0123252,0.000408425,-0.00127434,-0.000553305,0.000574053,-0.00143996,-0.290855,0.0108928,1301,690,-0.0608586,-0.0347598,53.781,-0.805453,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00363634,-3.5897e-05,-0.0048202,0.000406142,-0.00110856,-0.000583425,0.000604805,-0.00130723,-0.328198,0.01048,1308,690,-0.0442486,-0.0442036,53.5593,-0.967154,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00348378,0.000269643,-0.00127448,0.000392248,-0.00105937,-0.000598019,0.000606877,-0.001274,-0.344583,0.00997209,1315,690,-0.0359202,-0.0521774,53.2459,-1.16276,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00311027,0.0010744,-0.00279852,0.000379872,-0.0011019,-0.000593795,0.000588463,-0.00131049,-0.337818,0.0101423,1322,690,-0.0352635,-0.0575767,52.9986,-1.36105,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00257283,0.000675009,-0.00423954,0.000384414,-0.00123543,-0.000575813,0.00056824,-0.00141925,-0.309019,0.0107224,1329,690,-0.0329597,-0.0437261,52.8546,-1.58377,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00221054,-0.000287031,-0.00318839,0.000419698,-0.00144451,-0.000580379,0.000585618,-0.00161043,-0.278456,0.0110615,1336,690,-0.0274318,-0.0297482,52.7491,-1.79924,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00170437,-0.000991264,2.449e-05,0.000477657,-0.00170543,-0.000584523,0.000624311,-0.00185209,-0.245821,0.0112486,1343,690,-0.0160676,-0.0275768,52.664,-2.00719,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00128141,-0.00145661,0.000897786,0.0005477,-0.00195767,-0.000537689,0.000658221,-0.00206819,-0.202724,0.0113351,1350,690,-0.0100364,-0.0315468,52.5111,-2.19707,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00228631,0.000686327,-0.0131788,7.67576e-05,0.00103126,0.000282919,0.00110881,-7.99599e-07,1.30324,0.0118095,979,697,-0.0394198,-0.0458315,61.5061,8.32788,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00234716,0.000227603,-0.0114209,-3.6474e-05,0.000785658,0.000224907,0.000843162,-9.39785e-05,1.32048,0.0118138,986,697,-0.0379662,-0.0369059,60.9388,8.14137,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00218243,0.00050435,-0.0101815,-0.000111965,0.000497035,0.000132265,0.00052452,-0.000139451,1.36591,0.01163,993,697,-0.0348573,-0.0375759,60.3204,7.92412,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00273055,0.000671367,-0.0109012,-0.00015189,0.000232006,1.43756e-05,0.000232544,-0.000152427,1.53342,0.0115811,1000,697,-0.0414496,-0.0379934,59.7315,7.7138,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00239627,0.000708782,-0.0102347,-0.000164645,2.19446e-05,-0.000102085,6.69443e-05,-0.000209644,-1.15562,0.0112096,1007,697,-0.037294,-0.0425395,59.2223,7.52313,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00144138,0.000483315,-0.00786051,-0.000149371,-0.000160931,-0.000223106,6.80295e-05,-0.000378331,-0.772447,0.0108235,1014,697,-0.0246015,-0.0438178,58.7402,7.32642,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00193426,0.000536747,-0.00628398,-8.36237e-05,-0.000316257,-0.000380449,0.000197892,-0.000597773,-0.637043,0.0105022,1021,697,-0.0274211,-0.0482103,58.1947,7.13918,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00317515,0.000467755,-0.00595312,1.9779e-05,-0.000419879,-0.000515353,0.00036023,-0.00076033,-0.583803,0.0103742,1028,697,-0.0394148,-0.0505009,57.5954,6.97058,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00450139,0.000264009,-0.00535418,0.000101373,-0.000480952,-0.000574085,0.00045391,-0.000833488,-0.550712,0.0102671,1035,697,-0.0518257,-0.0551435,56.9831,6.80406,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00438109,-0.000511203,-0.00522685,0.000180717,-0.000483229,-0.000611067,0.000544163,-0.000846676,-0.536568,0.0103779,1042,697,-0.0505168,-0.0464726,56.4339,6.64241,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00400186,-0.00124623,-0.00722675,0.000287865,-0.000443463,-0.000660704,0.000677343,-0.000832941,-0.532656,0.010399,1049,697,-0.0497081,-0.0336434,55.9084,6.47163,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0035007,-0.0014937,-0.00822906,0.000386042,-0.000375521,-0.000682389,0.000786701,-0.00077618,-0.530912,0.0103913,1056,697,-0.0463214,-0.024117,55.3463,6.2793,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00381866,-0.00125418,-0.00804453,0.000427402,-0.000311253,-0.000636143,0.000793657,-0.000677507,-0.522392,0.0102533,1063,697,-0.0493692,-0.023863,54.6468,6.08567,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00395687,-0.000903875,-0.00547273,0.000445994,-0.000258752,-0.000544809,0.000742453,-0.000555212,-0.498343,0.010114,1070,697,-0.047039,-0.0305284,53.9164,5.86878,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00307976,-0.000906289,-0.000336335,0.000456356,-0.000224281,-0.00043369,0.000667312,-0.000435237,-0.452726,0.0102152,1077,697,-0.0306447,-0.0377419,53.2418,5.65189,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00193591,-0.000878447,0.00220368,0.000434902,-0.00020473,-0.000320655,0.000567967,-0.000337795,-0.393354,0.0106334,1084,697,-0.0154049,-0.0393065,52.7194,5.45396,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00169405,-0.000610849,0.00210861,0.000356519,-0.000165768,-0.000195967,0.00042187,-0.000231119,-0.321884,0.0109711,1091,697,-0.0130971,-0.0419431,52.2664,5.26922,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00134309,-0.000328276,0.00217993,0.000236287,-0.00013496,-5.88451e-05,0.000245391,-0.000144064,-0.153496,0.0111448,1098,697,-0.00944365,-0.0453221,51.8508,5.08467,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00102013,-0.000315056,0.0029008,0.000120005,-0.000129807,7.23535e-05,0.000139448,-0.00014925,0.262516,0.0110276,1105,697,-0.00505638,-0.0471944,51.4602,4.89662,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000817656,-0.000424852,0.00209947,3.71965e-05,-0.000150272,0.000184862,0.00015073,-0.000263806,0.550762,0.0107949,1112,697,-0.00421063,-0.0477039,51.0992,4.69931,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000951429,-0.000847421,-0.000644512,-7.32564e-06,-0.000199971,0.000294561,0.000206262,-0.000413559,0.627377,0.0109652,1119,697,-0.00982817,-0.0408481,50.7412,4.5221,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00119569,-0.000996811,-0.00373501,-3.70489e-05,-0.000246668,0.000425768,0.00029662,-0.000580337,0.664715,0.0109561,1126,697,-0.0171996,-0.0342134,50.4421,4.31789,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00229202,-0.000600763,-0.00542271,-3.99726e-05,-0.000264181,0.000525121,0.000384878,-0.000689031,0.680236,0.0108176,1133,697,-0.0309062,-0.0337663,50.2422,4.10667,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00285456,-4.52097e-05,-0.00547119,9.75442e-06,-0.000271174,0.000524905,0.000412665,-0.000674084,0.654662,0.0101949,1140,697,-0.0366687,-0.0376951,50.2281,3.90137,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00319549,0.000121145,-0.00482138,7.91347e-05,-0.000302041,0.000445332,0.000372948,-0.000595854,0.583207,0.010025,1147,697,-0.0390791,-0.0383858,50.3951,3.69868,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00309759,-0.000302039,-0.00487254,0.000121129,-0.000385099,0.000368805,0.000315322,-0.000579293,0.48466,0.0102397,1154,697,-0.0382565,-0.031742,50.7007,3.50498,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00276098,-0.0011197,-0.00436717,0.00014851,-0.000493728,0.000330029,0.000287866,-0.000633083,0.399541,0.0105237,1161,697,-0.0342239,-0.0155618,51.0382,3.3178,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00215357,-0.00183936,-0.00474235,0.000185859,-0.00058739,0.000287061,0.000280777,-0.000682307,0.319336,0.0106036,1168,697,-0.02897,0.00110394,51.3095,3.13741,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00127636,-0.00163466,-0.00787452,0.000218547,-0.000649894,0.00020965,0.000266509,-0.000697856,0.224905,0.0106007,1175,697,-0.0255572,0.00136998,51.4943,2.94916,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000886982,-0.00105031,-0.0136744,0.000221113,-0.00070591,0.000132164,0.000239587,-0.000724384,0.138883,0.0105067,1182,697,-0.0314832,-0.00746578,51.5741,2.75693,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000500986,-0.000842489,-0.0146391,0.0001757,-0.00077773,9.20717e-05,0.00018451,-0.00078654,0.0953943,0.0105881,1189,697,-0.0293928,-0.0143978,51.6539,2.54345,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000129857,-0.00140027,-0.00898926,8.35892e-05,-0.000920568,9.17587e-05,9.19051e-05,-0.000928884,0.0903815,0.0103015,1196,697,-0.016163,-0.0164066,51.7234,2.33893,51.7066,2.28008
6.36723,26.8713,-8.44974,8.24158e-05,-0.0019328,-0.00138993,-3.30872e-05,-0.00111206,0.000113046,-2.13703e-05,-0.00112378,0.103278,0.0101179,1203,697,-0.00105385,-0.0160012,51.764,2.1438,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.000392443,-0.00158375,-0.000189063,-0.000148933,-0.00134875,0.000137519,-0.000133373,-0.00136431,0.11267,0.0102595,1210,697,-0.00365447,-0.0226053,51.722,1.92778,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000770042,-0.00079973,-0.00306689,-0.000241251,-0.00163377,0.000153366,-0.00022456,-0.00165046,0.108405,0.0107384,1217,697,-0.0123633,-0.0340771,51.6913,1.7144,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00084181,-0.000830014,-0.00487213,-0.000288901,-0.00192927,0.000136617,-0.000277601,-0.00194057,0.0825266,0.0111136,1224,697,-0.0162274,-0.0371815,51.7208,1.52409,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00101477,-0.00191297,-0.0041608,-0.000286979,-0.00222874,0.000123121,-0.000279204,-0.00223652,0.0630702,0.0113045,1231,697,-0.016734,-0.0253153,51.7641,1.32996,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0019088,-0.00210424,-0.0044401,-0.000247806,-0.00247979,0.000168141,-0.00023521,-0.00249238,0.0747703,0.0109819,1238,697,-0.0262035,-0.016564,51.8153,1.1314,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00271514,-0.00269065,-0.0032862,-0.000191038,-0.00257318,0.000241468,-0.000166808,-0.00259741,0.10001,0.0108894,1245,697,-0.0322609,-0.00161095,51.776,0.93114,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00392982,-0.00202791,-0.00389478,-0.000101653,-0.00255358,0.000264496,-7.34454e-05,-0.00258179,0.106244,0.0109577,1252,697,-0.0454271,-0.00563076,51.6355,0.721289,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00445904,-0.00146126,-0.0039876,1.37509e-05,-0.00245137,0.000185619,2.76493e-05,-0.00246527,0.0747364,0.0110504,1259,697,-0.0507129,-0.021625,51.4535,0.531515,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00432778,-0.00124676,-0.00164965,0.00011893,-0.00226472,4.28814e-05,0.000119701,-0.00226549,0.017982,0.0111951,1266,697,-0.0450136,-0.0344782,51.2664,0.335865,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00385017,-0.00145055,-0.000668578,0.000197405,-0.00197795,-0.000105624,0.000202522,-0.00198306,-0.0484029,0.0110514,1273,697,-0.0384739,-0.0335836,51.1236,0.121311,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00271494,-0.00166672,-0.000402697,0.000254007,-0.00162513,-0.000234562,0.000282843,-0.00165397,-0.122324,0.0106083,1280,697,-0.0268163,-0.0287359,51.0236,-0.101282,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00212742,-0.00115438,-0.00658446,0.000297962,-0.00124933,-0.000348109,0.000372672,-0.00132404,-0.21141,0.0106993,1287,697,-0.0327015,-0.0273809,50.9527,-0.32866,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00203892,-0.000307257,-0.0123356,0.000326019,-0.00094072,-0.000419307,0.000452239,-0.00106694,-0.292392,0.0108439,1294,697,-0.0428071,-0.0331259,50.8799,-0.536534,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00201642,0.000462198,-0.0129896,0.000337691,-0.000718449,-0.000452509,0.000505051,-0.000885809,-0.354246,0.0107327,1301,697,-0.0439802,-0.041747,50.7728,-0.737191,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00212222,0.000368368,-0.00764836,0.000330888,-0.000576031,-0.000468482,0.000529426,-0.000774569,-0.400846,0.0103354,1308,697,-0.0349055,-0.0450049,50.6075,-0.906653,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00258348,0.000425067,-0.00378466,0.000314446,-0.00052595,-0.000472339,0.000526443,-0.000737947,-0.421875,0.00976279,1315,697,-0.0320163,-0.050969,50.3664,-1.08608,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0026416,0.000921056,-0.00359444,0.000293662,-0.000554224,-0.000451174,0.00048882,-0.000749382,-0.408252,0.00954304,1322,697,-0.0322355,-0.0582406,50.0868,-1.28929,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00232583,0.000961199,-0.00533358,0.000283503,-0.000657491,-0.000413868,0.000439627,-0.000813615,-0.360726,0.00987473,1329,697,-0.0326234,-0.0545988,49.8746,-1.49813,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00207724,0.000261394,-0.00468092,0.000301462,-0.000822128,-0.00040336,0.000431268,-0.000951934,-0.311347,0.0102287,1336,697,-0.029072,-0.0387624,49.7643,-1.69478,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00164206,-0.000182709,-0.00429939,0.000344562,-0.00103678,-0.000413297,0.000458777,-0.001151,-0.26962,0.0106219,1343,697,-0.0241503,-0.0298672,49.6997,-1.89284,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00133666,-0.00046958,-0.00311686,0.00040391,-0.00124781,-0.00039492,0.000493477,-0.00133737,-0.223025,0.0109622,1350,697,-0.0187472,-0.0331849,49.5906,-2.07827,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00126179,-0.000480719,-0.00239274,0.000459208,-0.00139798,-0.000333677,0.000517339,-0.00145611,-0.172484,0.0109792,1357,697,-0.0164047,-0.0458582,49.3462,-2.26358,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00118712,-0.000935397,-0.000289696,0.000536366,-0.0014735,-0.000272488,0.000572653,-0.00150979,-0.132392,0.0111227,1364,697,-0.0112669,-0.0530706,49.0468,-2.45699,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00149591,0.000602578,-0.00264564,0.000137166,0.000977625,0.000244058,0.00104336,7.14354e-05,1.30772,0.0104347,965,704,-0.0178389,-0.0490756,59.4324,8.60078,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00125803,0.000801747,-0.00751437,0.00011442,0.00101757,0.000240909,0.00107782,5.41777e-05,1.32576,0.010825,972,704,-0.0217892,-0.044518,59.1052,8.41488,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000930691,0.000734678,-0.0086785,1.96877e-05,0.000989276,0.000248439,0.00104923,-4.02632e-05,1.33401,0.0113756,979,704,-0.0201571,-0.0397407,58.7141,8.24054,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00115783,0.000459726,-0.0107401,-9.11552e-05,0.000873509,0.000212863,0.000918391,-0.000136037,1.36299,0.0115202,986,704,-0.0252661,-0.0353575,58.1434,8.05679,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00167023,0.000455109,-0.0119694,-0.00016281,0.000712977,0.000137032,0.000733917,-0.00018375,1.41916,0.0114985,993,704,-0.0321709,-0.0353295,57.4936,7.85253,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00261109,0.00055134,-0.0138268,-0.000201328,0.000552879,3.6003e-05,0.000554594,-0.000203043,1.5232,0.0114778,1000,704,-0.0442361,-0.0366932,56.8525,7.64587,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00282849,0.000777224,-0.0123359,-0.000217572,0.00041425,-6.19703e-05,0.000420271,-0.000223593,-1.47394,0.011188,1007,704,-0.0445378,-0.0427549,56.3217,7.43651,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00216196,0.000791852,-0.00967884,-0.000207587,0.000272327,-0.0001665,0.000324434,-0.000259694,-1.2675,0.0107465,1014,704,-0.034381,-0.0443661,55.856,7.25551,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00258508,0.00124267,-0.010006,-0.000150651,0.000127891,-0.000302571,0.000321704,-0.000344465,-1.00109,0.0104629,1021,704,-0.0391851,-0.0494589,55.3689,7.05789,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00360992,0.00131224,-0.011996,-5.69213e-05,2.62738e-06,-0.000415704,0.000389622,-0.000443916,-0.821149,0.010078,1028,704,-0.0523352,-0.0507324,54.7889,6.8974,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0045119,0.00128098,-0.0120349,3.09288e-05,-0.000101128,-0.000465261,0.000434823,-0.000505022,-0.71491,0.00975933,1035,704,-0.0615336,-0.0540103,54.1628,6.7335,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00423155,-9.81477e-05,-0.00783434,0.000129182,-0.000165773,-0.000500609,0.000503585,-0.000540176,-0.642152,0.00958937,1042,704,-0.0529032,-0.0428792,53.5858,6.576,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00337734,-0.000974915,-0.00570168,0.00025666,-0.000197839,-0.000554207,0.000628399,-0.000569579,-0.590831,0.00952906,1049,704,-0.041402,-0.0338928,53.0827,6.40959,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00272087,-0.00124044,-0.0049272,0.000375024,-0.000202965,-0.000589491,0.000742548,-0.00057049,-0.557492,0.00960497,1056,704,-0.0338024,-0.0295544,52.5879,6.22605,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00285204,-0.000593745,-0.00415107,0.000441757,-0.000197177,-0.000570007,0.000775717,-0.000531138,-0.529978,0.00962969,1063,704,-0.034025,-0.0375481,51.9696,6.01457,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00288607,-0.00019078,-0.00271183,0.000481393,-0.000183021,-0.000511756,0.000759314,-0.000460942,-0.497509,0.0099278,1070,704,-0.0322447,-0.0459411,51.3013,5.79511,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00251637,-0.000254677,0.00167669,0.000501688,-0.000168223,-0.000429428,0.000711346,-0.000377881,-0.454184,0.010423,1077,704,-0.0219952,-0.0509405,50.6229,5.58072,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00220797,-0.000655776,0.0028119,0.000480846,-0.000153412,-0.000339924,0.000628603,-0.000301169,-0.410038,0.0107618,1084,704,-0.0171838,-0.0466585,50.0433,5.38241,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00265254,-0.000455589,-7.72384e-05,0.000401945,-0.00011866,-0.000237036,0.000493698,-0.000210413,-0.369326,0.010984,1091,704,-0.0259809,-0.0460658,49.509,5.21532,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00230985,-0.000568565,0.000154643,0.000283397,-8.32296e-05,-0.000120942,0.000319699,-0.000119531,-0.291601,0.0110036,1098,704,-0.022218,-0.0430316,49.0302,5.04492,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00138886,-0.000569733,0.00285795,0.000166971,-5.85384e-05,-7.88032e-06,0.000167246,-5.88134e-05,-0.0348879,0.0106256,1105,704,-0.00884575,-0.043114,48.6132,4.85643,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000719095,-0.000557399,0.00255542,7.73243e-05,-4.72846e-05,9.55047e-05,0.00012905,-9.90108e-05,0.496378,0.0102841,1112,704,-0.00253458,-0.046577,48.2699,4.66414,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000934605,-0.000792003,-0.000723661,1.60255e-05,-5.52309e-05,0.000200133,0.000183676,-0.000222882,0.69731,0.0102581,1119,704,-0.00978482,-0.0434771,47.9543,4.49374,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00158468,-0.000923811,-0.00678456,-3.25847e-05,-6.11121e-05,0.0003223,0.000275767,-0.000369464,0.763285,0.0101656,1126,704,-0.0258883,-0.038297,47.6844,4.30767,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00245315,-0.00068589,-0.00892381,-5.49655e-05,-4.70988e-05,0.000421561,0.000370547,-0.000472612,0.790063,0.0100538,1133,704,-0.0381093,-0.0354362,47.474,4.11402,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00288024,-0.000393597,-0.00610474,-3.11344e-05,-2.726e-05,0.000442975,0.000413782,-0.000472177,0.787585,0.00972234,1140,704,-0.0379734,-0.0368467,47.4209,3.90401,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00316395,-0.000317472,-0.00233861,1.03714e-05,-2.78469e-05,0.000399177,0.000390897,-0.000408372,0.761481,0.00975554,1147,704,-0.0347937,-0.0361665,47.5138,3.69441,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0035774,-0.000735275,-0.00366768,3.20519e-05,-7.10508e-05,0.000350718,0.000334987,-0.000373986,0.712427,0.0101009,1154,704,-0.0411364,-0.0280157,47.7256,3.51216,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00375551,-0.0012417,-0.00630841,4.94854e-05,-0.000138635,0.000320699,0.000289634,-0.000378783,0.64275,0.0104193,1161,704,-0.0473814,-0.0141862,47.9892,3.33056,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0032617,-0.00135717,-0.0098044,8.66362e-05,-0.000198721,0.000276115,0.000254757,-0.000366842,0.546924,0.010333,1168,704,-0.0484047,-0.00595929,48.2098,3.15324,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00250176,-0.000984425,-0.0128745,0.000128793,-0.000241226,0.000201514,0.000217346,-0.000329779,0.414036,0.0100195,1175,704,-0.0461237,-0.00636062,48.3713,2.96082,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00130843,-0.000352052,-0.016142,0.000148647,-0.000290821,0.000133804,0.00018618,-0.000328355,0.273482,0.00978617,1182,704,-0.0398749,-0.0157467,48.4355,2.74246,48.416,2.69422
4.793,26.0801,-7.51571,-0.000971342,-0.000258419,-0.0149926,0.000127194,-0.000368248,0.00010758,0.000149545,-0.000390599,0.204853,0.00998636,1189,704,-0.0347354,-0.0201481,48.4654,2.53795,48.445,2.489
5.50419,26.0923,-7.55141,-0.000632189,-0.000712434,-0.0109691,6.35038e-05,-0.000508073,0.000117789,8.68257e-05,-0.000531395,0.19547,0.00980417,1196,704,-0.0246294,-0.0195153,48.5338,2.34158,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000736536,-0.00102386,-0.00278822,-2.5054e-05,-0.000687107,0.000147571,6.34979e-06,-0.00071851,0.209677,0.00964705,1203,704,-0.0116428,-0.0225162,48.5843,2.14907,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00152574,-0.000819497,0.000799396,-0.000116404,-0.000899677,0.000180066,-7.69922e-05,-0.000939089,0.215478,0.00962205,1210,704,-0.0131644,-0.0333601,48.5551,1.93994,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.002069,-0.000158399,-0.00156743,-0.000188787,-0.00114293,0.000197755,-0.000149424,-0.00118229,0.196481,0.00991359,1217,704,-0.0225917,-0.0457599,48.5061,1.72412,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00208607,-0.000200234,-0.00485879,-0.000222679,-0.00139037,0.00018096,-0.000195278,-0.00141777,0.150278,0.0100694,1224,704,-0.0285087,-0.0488966,48.5221,1.53827,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00209679,-0.00136405,-0.00819059,-0.000216158,-0.00163403,0.000154055,-0.000199613,-0.00165058,0.106989,0.0103703,1231,704,-0.0346038,-0.0334748,48.5835,1.36767,48.588,1.29394
9.76,26.1573,-7.652,-0.00221792,-0.00174693,-0.0101082,-0.000179692,-0.0018287,0.000160078,-0.000164296,-0.0018441,0.0958826,0.0104161,1238,704,-0.0394188,-0.0218725,48.6886,1.16654,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00288454,-0.00187433,-0.00990617,-0.000128134,-0.0019014,0.000188662,-0.000108284,-0.00192125,0.104829,0.0104726,1245,704,-0.0459591,-0.00657726,48.7549,0.950853,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00353803,-0.0013463,-0.00979626,-5.30101e-05,-0.00187305,0.000185015,-3.43929e-05,-0.00189167,0.100288,0.0107454,1252,704,-0.0523599,-0.0106402,48.7135,0.741001,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00396466,-0.000670866,-0.00996155,4.31008e-05,-0.00176741,0.000103517,4.90001e-05,-0.00177331,0.056928,0.0111462,1259,704,-0.0569035,-0.024334,48.5695,0.569638,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00387107,-0.000372936,-0.00893109,0.000132291,-0.00159308,-3.18925e-05,0.00013288,-0.00159367,-0.018476,0.0114735,1266,704,-0.0540681,-0.0370906,48.3552,0.400933,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00349256,-0.00056534,-0.00544364,0.000197683,-0.00135023,-0.00016763,0.000215628,-0.00136817,-0.106647,0.0114849,1273,704,-0.0439213,-0.0389201,48.1644,0.203406,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00261402,-0.00110159,-0.000562364,0.000239018,-0.00106805,-0.00027299,0.000293743,-0.00112277,-0.197842,0.0110704,1280,704,-0.0261822,-0.0346272,48.048,-0.00355014,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00149065,-0.00113126,-0.00239028,0.000264963,-0.000778535,-0.000351028,0.000372056,-0.000885628,-0.296115,0.0108332,1287,704,-0.0185464,-0.032553,47.9776,-0.22005,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00111831,-0.000584262,-0.00688221,0.000278472,-0.000544003,-0.000388133,0.000432712,-0.000698242,-0.378252,0.0105955,1294,704,-0.023411,-0.0369124,47.911,-0.431452,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00103593,0.000170587,-0.0107798,0.000282946,-0.000375489,-0.000396278,0.000468918,-0.000561461,-0.438785,0.0104887,1301,704,-0.0301331,-0.0430113,47.8467,-0.638742,47.8374,-0.695105
