 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00667234,0.00481779,0.0110074,0.000108085,-0.00184452,-0.000208747,0.000130152,-0.00186659,-0.105321,0.0111717,1294,690,-0.044281,-0.0938465,53.8774,-0.689099,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00682362,0.0037718,0.0105537,0.000171828,-0.00196051,-0.00014722,0.000181944,-0.00197063,-0.0686078,0.0109287,1301,690,-0.0464641,-0.0815249,53.7118,-0.869158,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00692302,0.00338272,0.0102428,0.000227469,-0.00209873,-8.63207e-05,0.000230668,-0.00210193,-0.0370401,0.0106347,1308,690,-0.0478481,-0.0785972,53.5005,-1.0255,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00723519,0.00433074,0.00998969,0.000277607,-0.00226748,-4.6058e-05,0.000278441,-0.00226832,-0.0180889,0.0100731,1315,690,-0.0512477,-0.0890798,53.1891,-1.2253,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00695302,0.00579075,0.00988866,0.000324293,-0.00241835,-1.86094e-05,0.000324419,-0.00241847,-0.00678481,0.0101661,1322,690,-0.0485549,-0.10338,52.9387,-1.43014,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0057427,0.006511,0.0106772,0.000364748,-0.00254052,4.79895e-06,0.000364756,-0.00254053,0.0016518,0.0107838,1329,690,-0.0349961,-0.111225,52.7978,-1.65726,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00430693,0.00591202,0.0117736,0.000405389,-0.00265029,2.31692e-06,0.00040539,-0.00265029,0.000758234,0.011251,1336,690,-0.0186367,-0.102187,52.7031,-1.87515,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00295307,0.00454083,0.0140507,0.00042892,-0.00274748,1.31525e-05,0.000428975,-0.00274754,0.00414058,0.0115886,1343,690,-0.000651657,-0.0895172,52.6281,-2.07873,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00270975,0.00383101,0.0162441,0.000433369,-0.00282913,7.64266e-05,0.000435158,-0.00283092,0.0234087,0.0116968,1350,690,0.00638548,-0.087851,52.4714,-2.27148,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00523716,0.0073491,-0.00225408,0.000152664,0.00296717,-0.000396439,0.00302195,9.78898e-05,-1.4335,0.0118418,979,697,-0.0550309,-0.0961359,61.4521,8.22765,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00491232,0.00718579,-0.00162122,0.000142494,0.00264069,-0.000420947,0.00270971,7.34711e-05,-1.40827,0.0118767,986,697,-0.0509959,-0.0929081,60.8913,8.04275,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00437567,0.00755615,-0.00102739,0.000112548,0.00220847,-0.000413745,0.00228719,3.38297e-05,-1.38278,0.0115945,993,697,-0.0448056,-0.100443,60.2782,7.83158,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00493306,0.00771887,-0.00310745,8.48884e-05,0.00174493,-0.000404059,0.00183805,-8.2365e-06,-1.34428,0.0113393,1000,697,-0.0531402,-0.103824,59.6925,7.6265,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00541158,0.00767706,-0.00270696,8.31552e-05,0.00131898,-0.00042854,0.00145304,-5.09049e-05,-1.26761,0.0108257,1007,697,-0.0574116,-0.104411,59.176,7.43382,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00511591,0.00710762,0.00343854,6.8408e-05,0.00090286,-0.000410354,0.00107084,-9.95733e-05,-1.18225,0.0104572,1014,697,-0.0460603,-0.104529,58.6791,7.23685,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00517869,0.00690049,0.00858095,4.41479e-05,0.000551252,-0.00034901,0.000729089,-0.000133689,-1.09954,0.0103975,1021,697,-0.0394867,-0.109679,58.1299,7.04992,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00538434,0.00685022,0.0113608,2.81461e-05,0.000256998,-0.000290212,0.000454528,-0.000169384,-0.973183,0.0106419,1028,697,-0.0374926,-0.115057,57.5353,6.88012,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00609594,0.00685361,0.00855248,3.22399e-05,2.60526e-05,-0.000300453,0.000329615,-0.000271323,-0.78025,0.0107631,1035,697,-0.0483776,-0.114864,56.9366,6.70988,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00625054,0.00654536,0.00530742,7.18646e-05,-0.000143347,-0.000381035,0.000360197,-0.00043168,-0.64778,0.0107924,1042,697,-0.0544829,-0.103841,56.3923,6.54179,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00595984,0.00626286,0.00260369,0.0001458,-0.000199589,-0.000475399,0.000478899,-0.000532689,-0.611178,0.0106048,1049,697,-0.0554453,-0.0936082,55.8676,6.36563,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00501982,0.00602147,0.00257451,0.000218246,-0.000164543,-0.000508193,0.000569891,-0.000516188,-0.605304,0.0104342,1056,697,-0.0460641,-0.0900201,55.3077,6.17761,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00468629,0.00620731,0.004874,0.000245621,-6.64728e-05,-0.000455764,0.000571312,-0.000392164,-0.62046,0.0103864,1063,697,-0.0393023,-0.0955687,54.6102,5.9875,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0050398,0.0065467,0.00478515,0.000247443,7.09168e-05,-0.000385872,0.000555018,-0.000236658,-0.672964,0.0104451,1070,697,-0.042844,-0.102824,53.8835,5.77562,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00518121,0.00694032,0.00384604,0.000242089,0.000219668,-0.000368892,0.00059994,-0.000138183,-0.770208,0.010633,1077,697,-0.0455198,-0.11111,53.2123,5.56149,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00529897,0.00636697,0.00615988,0.000242618,0.000377609,-0.000426644,0.000742064,-0.000121837,-0.863848,0.0109323,1084,697,-0.0431045,-0.110824,52.6782,5.37416,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00500499,0.00549638,0.0125308,0.000239798,0.0005442,-0.000504931,0.00091937,-0.000135372,-0.931782,0.0110932,1091,697,-0.0303909,-0.107921,52.2119,5.1964,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00454329,0.00508846,0.015043,0.000209409,0.00068732,-0.000513386,0.00101464,-0.000117908,-1.00321,0.0110525,1098,697,-0.0217491,-0.106056,51.7923,5.01654,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00408682,0.00512908,0.0128931,0.000156522,0.000794585,-0.000446686,0.00102447,-7.3363e-05,-1.0955,0.0108167,1105,697,-0.0203589,-0.100444,51.4091,4.82492,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00399928,0.00543893,0.00820425,0.000100299,0.00084028,-0.000356324,0.000983963,-4.33836e-05,-1.1875,0.0105785,1112,697,-0.0266545,-0.0964693,51.0552,4.62082,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00425403,0.00555715,0.00421795,7.37037e-05,0.000845173,-0.000288059,0.000940862,-2.19856e-05,-1.25008,0.0107883,1119,697,-0.0354073,-0.0894528,50.6986,4.43454,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00493612,0.00564825,0.00314069,7.22035e-05,0.000797267,-0.000220816,0.000859222,1.02484e-05,-1.29726,0.0107398,1126,697,-0.0438862,-0.0864558,50.391,4.22595,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0058388,0.00590906,0.00535034,6.08462e-05,0.000691571,-9.686e-05,0.00070611,4.63066e-05,-1.4218,0.0106191,1133,697,-0.0493173,-0.0888216,50.185,4.01406,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00560753,0.0058963,0.0106508,2.66056e-05,0.000535343,5.87189e-05,0.000542032,1.99162e-05,1.45736,0.0100692,1140,697,-0.0383011,-0.0983722,50.1679,3.81731,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0047361,0.00538178,0.0144149,-8.07021e-07,0.000373159,0.000144676,0.000422595,-5.02425e-05,1.24154,0.0100303,1147,697,-0.0232832,-0.10039,50.3408,3.62468,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00405571,0.00516242,0.0132199,6.50182e-06,0.000180112,0.000135392,0.000254137,-6.75224e-05,1.07046,0.0103825,1154,697,-0.0181887,-0.102161,50.6548,3.43719,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00411626,0.00476026,0.0124991,5.46717e-05,-1.62027e-06,9.87254e-05,0.000129185,-7.61334e-05,0.646535,0.0108115,1161,697,-0.019808,-0.0955694,50.9912,3.25328,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00445131,0.00473853,0.0110701,0.000115644,-0.000173612,9.93249e-05,0.000146466,-0.000204434,0.300893,0.0108965,1168,697,-0.0253819,-0.0901204,51.2557,3.07186,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00441944,0.00478172,0.010723,0.000157574,-0.000334956,0.000150234,0.000199782,-0.000377164,0.273888,0.0108633,1175,697,-0.0255774,-0.083165,51.4267,2.87572,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0039246,0.00505076,0.00752634,0.000177246,-0.000491824,0.000245187,0.000257476,-0.000572055,0.316239,0.0107086,1182,697,-0.0259127,-0.0829591,51.5025,2.67658,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00404307,0.0054945,0.00539037,0.000172646,-0.000644002,0.000353389,0.000304334,-0.000775689,0.356701,0.0107123,1189,697,-0.0306103,-0.0856694,51.5799,2.45601,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00443019,0.00544296,0.00529295,0.000147636,-0.00079599,0.00042682,0.000312048,-0.000960403,0.367686,0.0103878,1196,697,-0.034492,-0.0873343,51.6532,2.25016,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00465119,0.00497167,0.0112923,0.00011084,-0.000921014,0.000441255,0.000273799,-0.00108397,0.353772,0.0102603,1203,697,-0.0262267,-0.0869043,51.6929,2.05633,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00454964,0.00489615,0.0133917,7.07891e-05,-0.00102781,0.000425286,0.000216182,-0.00117321,0.329414,0.0104078,1210,697,-0.0214025,-0.087474,51.6549,1.84133,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00341513,0.00475266,0.0141386,4.26485e-05,-0.00112503,0.000405912,0.000169888,-0.00125227,0.303765,0.0108468,1217,697,-0.00860706,-0.0910658,51.6323,1.63284,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00286254,0.00483363,0.0119329,3.26075e-05,-0.001221,0.000371715,0.000134539,-0.00132293,0.26764,0.0112146,1224,697,-0.00678939,-0.0937422,51.6689,1.44051,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00260026,0.00503622,0.0105293,2.71407e-05,-0.00131378,0.000330478,0.000104164,-0.00139081,0.22898,0.0113934,1231,697,-0.00646174,-0.0994379,51.7209,1.24158,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0032598,0.00533075,0.00645113,1.72131e-05,-0.00142279,0.000290116,7.34652e-05,-0.00147904,0.191518,0.0111456,1238,697,-0.0201523,-0.0985969,51.7817,1.04726,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00391629,0.00468094,0.00636256,5.30203e-06,-0.00150207,0.000246324,4.45334e-05,-0.0015413,0.157941,0.0111632,1245,697,-0.0267334,-0.0887354,51.7464,0.855329,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00494586,0.0044284,0.00535425,-7.05645e-06,-0.0015851,0.000221427,2.34251e-05,-0.00161558,0.136799,0.0113045,1252,697,-0.0386299,-0.0852065,51.6086,0.656868,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00574331,0.00496461,0.005716,-2.59194e-05,-0.00163557,0.000188975,-4.03106e-06,-0.00165746,0.115313,0.0113173,1259,697,-0.0457061,-0.094312,51.4231,0.460079,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00602358,0.00560905,0.00734876,-4.45855e-05,-0.00164062,0.000103555,-3.78945e-05,-0.00164731,0.0645222,0.0113724,1266,697,-0.0453391,-0.104372,51.2332,0.254145,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0056005,0.0055568,0.0108846,-3.80273e-05,-0.00158217,-1.40266e-05,-3.78999e-05,-0.0015823,-0.00908275,0.0112081,1273,697,-0.0345323,-0.102795,51.0853,0.031792,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00500404,0.00531707,0.0132078,-2.10411e-06,-0.00149351,-0.000115654,6.81117e-06,-0.00150243,-0.0769337,0.0107453,1280,697,-0.0241972,-0.0980969,50.9764,-0.19347,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00482362,0.00514231,0.0133158,4.55208e-05,-0.00141577,-0.000171478,6.53734e-05,-0.00143562,-0.115261,0.0107191,1287,697,-0.0220219,-0.0963133,50.8905,-0.417571,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00534896,0.00519431,0.00922873,8.6487e-05,-0.001407,-0.000152055,0.000101811,-0.00142232,-0.100439,0.0107833,1294,697,-0.03468,-0.0989092,50.809,-0.61535,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00572995,0.00476013,0.00782057,0.000120594,-0.00147276,-9.04059e-05,0.000125707,-0.00147787,-0.0564976,0.0106418,1301,697,-0.0409327,-0.0959357,50.6994,-0.802307,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00617772,0.00443819,0.00676667,0.000151349,-0.00155735,-3.70292e-05,0.000152151,-0.00155815,-0.0216574,0.010388,1308,697,-0.0472508,-0.0907175,50.5421,-0.965469,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00637402,0.00497681,0.00591508,0.000173386,-0.00166557,2.79506e-06,0.00017339,-0.00166557,0.00151992,0.00990129,1315,697,-0.0507125,-0.0967471,50.3119,-1.14697,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00601046,0.00601264,0.00603444,0.000188131,-0.00176115,3.96685e-05,0.000188938,-0.00176195,0.0203391,0.00965816,1322,697,-0.0468156,-0.108222,50.0367,-1.35669,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00542496,0.00682693,0.0070523,0.000202175,-0.00183222,7.33728e-05,0.000204817,-0.00183486,0.0360038,0.0100316,1329,697,-0.0389519,-0.119237,49.8226,-1.57085,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00505163,0.00652477,0.00726121,0.000223761,-0.00189594,8.01652e-05,0.000226788,-0.00189897,0.0377472,0.0104832,1336,697,-0.0348202,-0.111761,49.7145,-1.76646,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00453444,0.00583021,0.00680175,0.000235901,-0.00195538,9.36031e-05,0.000239892,-0.00195938,0.0426126,0.010914,1343,697,-0.0306062,-0.0989682,49.6523,-1.96206,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00408678,0.00530478,0.0066376,0.000236243,-0.00200726,0.00015218,0.000246518,-0.00201754,0.0674198,0.0111458,1350,697,-0.0264082,-0.0945427,49.5469,-2.14828,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00417262,0.00446978,0.0109918,0.000220193,-0.00200017,0.00024762,0.000247473,-0.00202745,0.109727,0.0109601,1357,697,-0.0183392,-0.090459,49.2949,-2.33957,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00442398,0.00424538,0.0123395,0.000212443,-0.00190312,0.000351117,0.000269195,-0.00195987,0.160247,0.0110265,1364,697,-0.0178838,-0.0907724,48.9935,-2.54324,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00543662,0.00759879,-0.000581431,-2.16989e-05,0.00240641,-0.000166135,0.00241772,-3.30133e-05,-1.5028,0.0103843,965,704,-0.0548921,-0.105782,59.3895,8.5143,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00611894,0.0074507,-0.000893459,6.35419e-05,0.00247251,-0.000301514,0.00250967,2.63767e-05,-1.44815,0.0107407,972,704,-0.0621808,-0.100378,59.0428,8.32743,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00558595,0.00694248,0.00357794,9.08447e-05,0.00241262,-0.000344345,0.00246262,4.0851e-05,-1.42662,0.0113026,979,704,-0.0510583,-0.0947027,58.6406,8.15225,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00463701,0.00644551,0.00469068,7.87727e-05,0.0022162,-0.000338079,0.0022684,2.65733e-05,-1.41761,0.0114652,986,704,-0.0400472,-0.0884326,58.074,7.96602,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00383295,0.00663004,0.00278162,6.31238e-05,0.00192856,-0.000321642,0.00198246,9.223e-06,-1.40476,0.0113697,993,704,-0.034422,-0.0911987,57.4387,7.76179,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0042685,0.00682779,-0.00197464,5.37153e-05,0.00160774,-0.000315255,0.00166926,-7.80326e-06,-1.37808,0.0112628,1000,704,-0.0451309,-0.0899599,56.8092,7.55492,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00522518,0.00736116,-0.00458953,5.82137e-05,0.00129723,-0.00033684,0.00138289,-2.74387e-05,-1.32179,0.0108831,1007,704,-0.0582813,-0.0937604,56.2807,7.34348,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00540588,0.00734228,-0.000351846,4.26842e-05,0.000979304,-0.000319685,0.00107801,-5.60267e-05,-1.27131,0.0104523,1014,704,-0.0543312,-0.0971998,55.8033,7.16255,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00567679,0.00733288,0.00363924,1.90237e-05,0.000710945,-0.000272438,0.000805338,-7.53691e-05,-1.23727,0.0103535,1021,704,-0.0514709,-0.103758,55.308,6.96891,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0055421,0.00728887,0.00636887,5.55284e-06,0.000489831,-0.00023232,0.000583256,-8.7873e-05,-1.18844,0.0102581,1028,704,-0.0462014,-0.109144,54.7289,6.80744,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00561145,0.0073219,0.00354762,9.69398e-06,0.000316457,-0.000246359,0.00045328,-0.000127129,-1.06383,0.0101519,1035,704,-0.0507201,-0.112318,54.1172,6.64644,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00560579,0.00681774,0.00210393,4.52599e-05,0.000176967,-0.000321601,0.000439387,-0.00021716,-0.886386,0.01002,1042,704,-0.0526797,-0.104936,53.5503,6.48391,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00554104,0.00669123,0.0014348,0.000110839,0.000102176,-0.000411999,0.000518529,-0.000305514,-0.780142,0.00979793,1049,704,-0.0529899,-0.100365,53.0458,6.31123,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0048338,0.00681952,0.0033973,0.000175485,8.32621e-05,-0.000451167,0.000582891,-0.000324144,-0.734473,0.00969675,1056,704,-0.0430267,-0.10352,52.5489,6.12545,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00464323,0.00726243,0.00510815,0.000205418,0.0001102,-0.000415618,0.000576145,-0.000260527,-0.728371,0.00972182,1063,704,-0.0385128,-0.112938,51.9319,5.91801,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00513961,0.00762251,0.0029239,0.000214102,0.000170938,-0.000355701,0.000548876,-0.000163835,-0.755098,0.0101547,1070,704,-0.0465923,-0.118297,51.267,5.70199,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00562994,0.00740596,0.00194254,0.000214911,0.000239329,-0.000329686,0.000557032,-0.000102792,-0.803905,0.0108231,1077,704,-0.0528928,-0.117278,50.5919,5.49298,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00599389,0.0063525,0.00499081,0.000217642,0.000309422,-0.000363923,0.000630336,-0.000103273,-0.848116,0.0111783,1084,704,-0.0518864,-0.110351,50.0016,5.30214,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00572258,0.0050241,0.0101085,0.000214236,0.000377773,-0.000416688,0.000720639,-0.000128631,-0.882284,0.0111385,1091,704,-0.0413183,-0.10038,49.4571,5.14378,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00525951,0.00440603,0.0144139,0.000186074,0.000425863,-0.000413596,0.000736592,-0.000124655,-0.926473,0.0108261,1098,704,-0.0299347,-0.097371,48.9709,4.97718,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00458822,0.0044335,0.013941,0.000141387,0.000453998,-0.000349585,0.000680631,-8.52453e-05,-0.995625,0.0102377,1105,704,-0.0237879,-0.0943032,48.5584,4.7899,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00413801,0.00511048,0.00899111,9.96435e-05,0.000448497,-0.000268801,0.000594505,-4.63648e-05,-1.0732,0.00988027,1112,704,-0.0268622,-0.0938725,48.2227,4.58755,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00414016,0.00518494,0.00470725,8.23851e-05,0.000424386,-0.000212619,0.000526238,-1.94661e-05,-1.12406,0.0099139,1119,704,-0.0335466,-0.087343,47.9113,4.40903,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0045765,0.00531642,0.00320067,7.89535e-05,0.00037028,-0.000159963,0.000440964,8.26993e-06,-1.15472,0.00990758,1126,704,-0.0402547,-0.0847922,47.634,4.21314,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00543418,0.00554815,0.0063464,6.37701e-05,0.000285613,-6.25508e-05,0.000302034,4.73488e-05,-1.31406,0.00985759,1133,704,-0.0437399,-0.0880828,47.4129,4.01751,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00552947,0.00560895,0.0133396,3.04631e-05,0.000183665,5.80367e-05,0.000203168,1.09601e-05,1.24661,0.00966444,1140,704,-0.0332297,-0.0990908,47.3548,3.81528,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00499388,0.00523457,0.0181965,1.65541e-06,9.42609e-05,0.000119828,0.000176421,-8.05044e-05,0.969767,0.00985225,1147,704,-0.0196997,-0.105256,47.4539,3.61993,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00484839,0.00496436,0.017064,-1.41505e-06,-1.41996e-05,0.000102354,9.47461e-05,-0.000110361,0.754212,0.0102763,1154,704,-0.0197291,-0.109975,47.6712,3.44735,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00461814,0.00460811,0.0132813,2.91911e-05,-0.000123371,6.29221e-05,5.17938e-05,-0.000145974,0.344861,0.0106112,1161,704,-0.0234561,-0.101938,47.9415,3.27036,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00492933,0.00467263,0.00836992,7.45857e-05,-0.000235752,5.62692e-05,8.44732e-05,-0.000245639,0.173942,0.0105048,1168,704,-0.0345692,-0.0961961,48.1573,3.09416,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00530316,0.00521792,0.00516258,0.000109524,-0.000343953,9.22069e-05,0.000127555,-0.000361985,0.19312,0.0102311,1175,704,-0.0436371,-0.0919344,48.3081,2.89381,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00506212,0.00561215,0.003393,0.000127238,-0.000450678,0.000170842,0.000173964,-0.000497404,0.266975,0.0100648,1182,704,-0.044197,-0.0906938,48.3599,2.66723,48.416,2.69422
4.793,26.0801,-7.51571,-0.00502748,0.00610177,0.00298462,0.000122998,-0.000555113,0.000268798,0.000216622,-0.000648737,0.335163,0.0101877,1189,704,-0.0445369,-0.0915177,48.3901,2.45362,48.445,2.489
5.50419,26.0923,-7.55141,-0.00511627,0.00618066,0.00500537,0.000100855,-0.000658887,0.000340604,0.000231193,-0.000789225,0.365475,0.00991066,1196,704,-0.0418766,-0.0944659,48.4584,2.25328,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00499156,0.00566677,0.0119507,6.88599e-05,-0.000743981,0.000367958,0.000210682,-0.000885804,0.367885,0.00980624,1203,704,-0.0285425,-0.093246,48.5137,2.06255,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00479593,0.00516104,0.0171715,3.50294e-05,-0.000824156,0.000370043,0.00017243,-0.000961557,0.355532,0.00981087,1210,704,-0.0172882,-0.0940548,48.4912,1.85504,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00392266,0.00533072,0.0169883,1.2657e-05,-0.000899612,0.00036142,0.000138487,-0.00102544,0.335031,0.0100797,1217,704,-0.00865436,-0.0996267,48.4521,1.63879,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00374088,0.00537289,0.011454,6.32936e-06,-0.000976004,0.00033643,0.000110503,-0.00108018,0.30028,0.0102417,1224,704,-0.0163281,-0.101661,48.4746,1.45367,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00422854,0.00557469,0.00565517,2.45109e-06,-0.00104861,0.000303857,8.39723e-05,-0.00113013,0.262115,0.0105146,1231,704,-0.0312163,-0.107501,48.5363,1.28084,48.588,1.29394
9.76,26.1573,-7.652,-0.00499435,0.00604079,2.15429e-05,-5.91004e-06,-0.00112942,0.000268954,5.51553e-05,-0.00119048,0.223262,0.0105106,1238,704,-0.0487977,-0.109684,48.6422,1.08231,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00502866,0.00548744,0.000975789,-1.33512e-05,-0.00118622,0.00023012,3.01828e-05,-0.00122976,0.18697,0.0105902,1245,704,-0.0474575,-0.0991072,48.7137,0.878694,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00491618,0.00479929,0.00337304,-1.7536e-05,-0.00124173,0.000204203,1.56279e-05,-0.00127489,0.161001,0.0110141,1252,704,-0.0419878,-0.0900782,48.6756,0.676531,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.004843,0.00442346,0.00675251,-2.09474e-05,-0.00126695,0.000164227,3.34752e-07,-0.00128823,0.128872,0.0114933,1259,704,-0.0350098,-0.0877648,48.5301,0.504664,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00490887,0.00484631,0.00673174,-2.2945e-05,-0.00125667,7.706e-05,-1.81504e-05,-0.00126147,0.0621393,0.011765,1266,704,-0.035633,-0.0896356,48.3162,0.324218,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00479051,0.005093,0.00954264,-9.11239e-06,-0.00120166,-3.20251e-05,-8.25303e-06,-0.00120252,-0.0268287,0.0116363,1273,704,-0.0292422,-0.0863521,48.1242,0.113838,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00434411,0.00495262,0.0116618,1.98053e-05,-0.00112943,-0.000116872,3.15703e-05,-0.0011412,-0.100327,0.0110923,1280,704,-0.0207674,-0.0830244,48.0086,-0.095757,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00365324,0.0049696,0.0117662,4.88075e-05,-0.00106773,-0.000155016,6.99298e-05,-0.00108885,-0.135425,0.0107851,1287,704,-0.0135306,-0.0870414,47.9307,-0.310154,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00427424,0.00536981,0.00928156,6.84963e-05,-0.00105774,-0.000126826,8.26015e-05,-0.00107185,-0.110762,0.0105492,1294,704,-0.0240854,-0.0983463,47.8509,-0.514849,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0045636,0.00540725,0.00835788,8.35423e-05,-0.00110041,-6.48195e-05,8.70805e-05,-0.00110395,-0.0545312,0.0103845,1301,704,-0.0284682,-0.104938,47.7779,-0.711962,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00508374,0.00519341,0.00490686,9.75566e-05,-0.00115606,-1.61095e-05,9.77635e-05,-0.00115627,-0.0128476,0.01025,1308,704,-0.0401214,-0.0993522,47.6835,-0.885427,47.7421,-0.872666
