 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00474275,0.00555887,0.00593259,4.16483e-05,-0.00270713,9.0811e-06,4.16783e-05,-0.00270716,0.00330363,0.011302,1294,690,-0.0350024,-0.0931493,53.9053,-0.696377,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00484161,0.004598,0.0107751,9.71256e-05,-0.0026568,1.89805e-06,9.71268e-05,-0.0026568,0.000689215,0.0109068,1301,690,-0.0265553,-0.0920086,53.731,-0.875571,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00489145,0.0035935,0.015177,0.000119369,-0.00264653,1.26689e-05,0.000119427,-0.00264659,0.00458027,0.0104843,1308,690,-0.0183528,-0.0894077,53.5122,-1.02694,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00523678,0.00385364,0.0173967,0.000142146,-0.0026404,3.39051e-06,0.00014215,-0.00264041,0.00121849,0.00995429,1315,690,-0.0172905,-0.0904139,53.1963,-1.22645,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00555803,0.00565488,0.0105194,0.000173623,-0.00258493,-2.29113e-05,0.000173813,-0.00258512,-0.00830479,0.0101001,1322,690,-0.0336724,-0.0998637,52.9514,-1.43194,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00527802,0.00700718,0.00453321,0.000214309,-0.00249727,-7.24924e-05,0.000216245,-0.00249921,-0.0267089,0.010674,1329,690,-0.0426648,-0.0997104,52.8127,-1.66864,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00494343,0.00769764,0.0020423,0.000284872,-0.0023977,-0.000178436,0.000296689,-0.00240951,-0.0661286,0.0110991,1336,690,-0.0443137,-0.0994984,52.7129,-1.89767,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00409156,0.00757778,0.00616941,0.000376505,-0.00231408,-0.000305625,0.000410785,-0.00234836,-0.111695,0.0115687,1343,690,-0.0276841,-0.103948,52.6298,-2.11219,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00342326,0.00768098,0.0103624,0.000474583,-0.00225211,-0.000410893,0.000535156,-0.00231268,-0.146364,0.0118757,1350,690,-0.012534,-0.116788,52.4739,-2.31,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00493789,0.00727692,-0.00271382,7.60335e-05,0.00257048,-0.000353922,0.00261972,2.67896e-05,-1.43255,0.011484,979,697,-0.0524549,-0.109187,61.4563,8.24312,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0048742,0.00724431,-0.00488086,0.000161831,0.0025882,-0.000510195,0.00269112,5.89171e-05,-1.37175,0.0115568,986,697,-0.0546952,-0.10704,60.8994,8.06114,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00462415,0.00742343,-0.00307052,0.000206242,0.00255804,-0.000591019,0.00269821,6.60707e-05,-1.33793,0.0115403,993,697,-0.0497557,-0.117484,60.2808,7.85486,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00439904,0.00784901,-0.000513058,0.000210936,0.00253341,-0.000617186,0.00268724,5.71102e-05,-1.32654,0.0114275,1000,697,-0.0439985,-0.132121,59.6921,7.64852,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00417702,0.00811827,0.00290596,0.000189177,0.00251689,-0.000614218,0.00266902,3.70457e-05,-1.328,0.0110899,1007,697,-0.0370976,-0.140958,59.1757,7.45313,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00372128,0.00789067,0.00879982,0.0001539,0.00249463,-0.00060013,0.00263953,9.00426e-06,-1.33389,0.0107576,1014,697,-0.0244852,-0.138645,58.6809,7.24718,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00372739,0.00759472,0.0126471,0.000121745,0.00245344,-0.000589488,0.002594,-1.88131e-05,-1.33673,0.0105693,1021,697,-0.0192147,-0.130145,58.135,7.05022,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00406467,0.00758681,0.0134919,9.10558e-05,0.0024337,-0.000547309,0.00255526,-3.05035e-05,-1.35224,0.0105178,1028,697,-0.0213579,-0.12094,57.5433,6.86783,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00432415,0.00765554,0.00976435,8.22381e-05,0.0024105,-0.000514968,0.00251931,-2.65775e-05,-1.36255,0.0104535,1035,697,-0.0290584,-0.115468,56.951,6.69237,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00413498,0.00768124,0.00251625,8.90102e-05,0.0023731,-0.000510146,0.00248186,-1.97509e-05,-1.36075,0.0104814,1042,697,-0.0373865,-0.106442,56.4189,6.52594,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00408364,0.00769696,-0.00528336,0.000124843,0.00227832,-0.000568951,0.0024194,-1.62323e-05,-1.32774,0.0104916,1049,697,-0.0480317,-0.100727,55.9032,6.35648,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00424796,0.00757497,-0.00669501,0.000182639,0.00209212,-0.000675945,0.00230718,-3.24199e-05,-1.26276,0.0105626,1056,697,-0.051715,-0.103947,55.3356,6.17518,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00474202,0.00735537,-0.00341683,0.000235776,0.00180078,-0.000769081,0.00211545,-7.88986e-05,-1.18242,0.0105862,1063,697,-0.0518778,-0.10932,54.6279,5.99152,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00509073,0.00699137,0.0017536,0.000284852,0.00147299,-0.000827858,0.00189787,-0.000140033,-1.09662,0.010586,1070,697,-0.0477266,-0.112877,53.8897,5.78167,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00478934,0.00689499,0.00502848,0.000327295,0.00112321,-0.000866912,0.00167914,-0.000228638,-1.00058,0.0107472,1077,697,-0.0397541,-0.118337,53.2137,5.56782,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00418818,0.00682464,0.00820727,0.000351883,0.000722887,-0.000889013,0.00144555,-0.000370775,-0.888253,0.0109646,1084,697,-0.0289209,-0.117889,52.6846,5.36879,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00364508,0.00731159,0.0100787,0.000360831,0.000307864,-0.000886844,0.00122159,-0.000552892,-0.770471,0.0110105,1091,697,-0.0206166,-0.118406,52.2303,5.17432,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00299273,0.00690876,0.0153425,0.000344936,-9.93983e-05,-0.000828897,0.000980922,-0.000735385,-0.654462,0.0109556,1098,697,-0.00596683,-0.113446,51.8067,4.98684,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00258722,0.00604421,0.0204208,0.000291677,-0.000442403,-0.000673147,0.000691347,-0.000842074,-0.5358,0.0108238,1105,697,0.00615666,-0.109995,51.4078,4.80411,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0025826,0.00529212,0.0231214,0.000209807,-0.000693594,-0.000424278,0.000377821,-0.000861607,-0.377052,0.0106675,1112,697,0.0107321,-0.107399,51.0377,4.61099,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00310692,0.00521947,0.0195933,0.000132905,-0.000865223,-0.000132438,0.000150179,-0.000882497,-0.129697,0.0108518,1119,697,0.000329451,-0.107939,50.6779,4.43544,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00331076,0.00594529,0.0153592,8.58536e-05,-0.000956627,0.000154885,0.000108379,-0.000979152,0.144419,0.0106882,1126,697,-0.00821653,-0.106691,50.3817,4.22085,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00372418,0.00669748,0.015358,5.32137e-05,-0.000951306,0.000411878,0.000200499,-0.00109859,0.343424,0.0104429,1133,697,-0.012201,-0.108737,50.1852,4.00225,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00388445,0.00703684,0.0143159,2.26546e-05,-0.000872616,0.000594719,0.000319377,-0.00116934,0.46279,0.00974752,1140,697,-0.0153168,-0.107209,50.1772,3.79739,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00368325,0.00689148,0.0146068,-1.52988e-06,-0.000762579,0.000678201,0.000395606,-0.00115972,0.529743,0.00968257,1147,697,-0.0125874,-0.109502,50.3507,3.60317,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00356793,0.00687359,0.01325,-1.37238e-05,-0.000602435,0.000698237,0.000449668,-0.00106583,0.585918,0.0100649,1154,697,-0.0134136,-0.111084,50.6594,3.41172,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00349051,0.00674936,0.0137431,2.5273e-06,-0.000398127,0.000693458,0.000524014,-0.000919614,0.644786,0.0105579,1161,697,-0.0115891,-0.113813,50.9949,3.22968,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00355738,0.00690401,0.0129042,3.65428e-05,-0.000180489,0.000655086,0.00059204,-0.000735986,0.703318,0.010798,1168,697,-0.0134301,-0.116364,51.2608,3.05182,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00301532,0.00730306,0.00980967,5.60177e-05,-4.41985e-05,0.000565054,0.000573181,-0.000561362,0.741175,0.0109732,1175,697,-0.0130992,-0.114586,51.4424,2.85812,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00231965,0.00803541,0.00340678,4.47671e-05,-1.81412e-05,0.000446349,0.000460769,-0.000434143,0.750221,0.0109363,1182,697,-0.0169009,-0.115103,51.5265,2.65551,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00244243,0.00815472,0.00122049,-7.99628e-07,-0.000107149,0.000337027,0.000287222,-0.00039517,0.707155,0.0108649,1189,697,-0.021818,-0.112293,51.6038,2.43599,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00318925,0.00713343,0.00441965,-7.32716e-05,-0.000283608,0.00025657,9.88475e-05,-0.000455727,0.590892,0.0104919,1196,697,-0.0236673,-0.106689,51.6672,2.23705,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00388082,0.00612433,0.0104194,-0.000146064,-0.00048758,0.000187163,-6.34681e-05,-0.000570176,0.4156,0.0103131,1203,697,-0.0200053,-0.10585,51.7023,2.05361,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00418971,0.0057233,0.0117884,-0.000203544,-0.000706454,0.000121318,-0.000175807,-0.00073419,0.224761,0.0103968,1210,697,-0.0204494,-0.10815,51.6617,1.84802,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00367869,0.0060172,0.00889908,-0.000243543,-0.000937653,6.94289e-05,-0.000236667,-0.000944529,0.0987226,0.0108733,1217,697,-0.0201978,-0.115474,51.6399,1.64031,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00320437,0.00600403,0.00769902,-0.000262137,-0.00116347,2.85017e-05,-0.000261237,-0.00116437,0.0315798,0.0112905,1224,697,-0.0174347,-0.118583,51.6738,1.44869,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00301721,0.00591107,0.0104032,-0.000264072,-0.00136721,2.12803e-05,-0.000263661,-0.00136762,0.0192811,0.0115148,1231,697,-0.0107006,-0.116577,51.7171,1.24141,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00362928,0.00567305,0.0150772,-0.000244993,-0.00154261,5.79142e-05,-0.000242413,-0.00154519,0.0445133,0.0112689,1238,697,-0.00830323,-0.11172,51.762,1.03979,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0048502,0.00577667,0.0148864,-0.000188426,-0.00165881,7.7513e-05,-0.000184351,-0.00166289,0.0525221,0.0111429,1245,697,-0.0205138,-0.111196,51.7215,0.842277,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00608296,0.00614425,0.0115129,-0.000115135,-0.00173767,7.69801e-05,-0.000111491,-0.00174132,0.0473026,0.0110842,1252,697,-0.0386189,-0.111565,51.5861,0.639063,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00671677,0.006759,0.00893809,-5.20908e-05,-0.00177271,3.59348e-05,-5.13407e-05,-0.00177346,0.0208726,0.010963,1259,697,-0.0494454,-0.114331,51.4076,0.43904,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00676672,0.00674153,0.00952154,-3.62331e-05,-0.00179967,-6.77058e-06,-3.62071e-05,-0.00179969,-0.00383935,0.0111415,1266,697,-0.0487651,-0.111455,51.2219,0.235101,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00613898,0.00620431,0.00977146,-4.53464e-05,-0.00177936,-2.46831e-05,-4.49952e-05,-0.00177971,-0.0142308,0.0111183,1273,697,-0.0420294,-0.100894,51.0819,0.0187207,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00483554,0.0058064,0.00865527,-3.54081e-05,-0.00171575,-2.10852e-05,-3.51435e-05,-0.00171602,-0.0125455,0.0108373,1280,697,-0.0311413,-0.0941428,50.9862,-0.199944,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00442589,0.00628762,0.00444053,-1.65325e-06,-0.00161898,-1.84389e-05,-1.44303e-06,-0.00161919,-0.0113989,0.0108025,1287,697,-0.0349243,-0.0957249,50.9101,-0.426912,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00442697,0.00667973,0.00283412,4.03721e-05,-0.00151832,-1.9233e-05,4.06094e-05,-0.00151855,-0.0123367,0.0108776,1294,697,-0.0378586,-0.102318,50.8293,-0.63146,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00446504,0.00636834,0.00577055,7.58592e-05,-0.00146616,-1.94599e-05,7.61047e-05,-0.00146641,-0.012617,0.0107039,1301,697,-0.0325343,-0.103505,50.7155,-0.823653,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00474847,0.0053667,0.0108383,8.73891e-05,-0.001453,-1.48677e-05,8.75326e-05,-0.00145314,-0.00965076,0.0104051,1308,697,-0.0254412,-0.0988471,50.5491,-0.982433,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00520138,0.00511627,0.0118478,9.25845e-05,-0.00145654,-2.6485e-05,9.30372e-05,-0.001457,-0.0170901,0.00987078,1315,697,-0.0277329,-0.10007,50.3133,-1.15591,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00572414,0.00622812,0.0067327,9.60996e-05,-0.00143268,-4.75998e-05,9.75803e-05,-0.00143416,-0.0310956,0.00958902,1322,697,-0.0426374,-0.111371,50.0384,-1.35898,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00567465,0.00744813,0.000546176,0.00010532,-0.00138908,-8.47462e-05,0.00011011,-0.00139388,-0.0564677,0.0099602,1329,697,-0.0542314,-0.117756,49.8312,-1.57436,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00529968,0.00810254,-0.00136131,0.000142435,-0.00133765,-0.000168368,0.000161346,-0.00135656,-0.111852,0.0104636,1336,697,-0.0544289,-0.114454,49.7265,-1.78154,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00443205,0.00845211,0.00166478,0.000198439,-0.00130619,-0.000267821,0.000244689,-0.00135244,-0.171003,0.0110248,1343,697,-0.0399987,-0.113432,49.6618,-1.99187,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00381156,0.00863002,0.00611794,0.000257137,-0.00129597,-0.000337284,0.000327222,-0.00136606,-0.204875,0.0114495,1350,697,-0.0249056,-0.12234,49.5504,-2.18628,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00326613,0.00808768,0.0114039,0.000301189,-0.00128564,-0.000381412,0.000388106,-0.00137255,-0.224054,0.0114199,1357,697,-0.00865606,-0.130381,49.3032,-2.37289,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00330991,0.00719582,0.0147987,0.000342549,-0.0013115,-0.000414268,0.000440505,-0.00140945,-0.23219,0.0115082,1364,697,-0.00186368,-0.134243,49.0007,-2.56299,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00311182,0.00785868,0.00912961,-3.25934e-05,0.00147246,-0.000125382,0.00148283,-4.29673e-05,-1.48825,0.0102703,965,704,-0.0190804,-0.122458,59.3893,8.51079,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00368974,0.00775086,0.00431935,5.07457e-05,0.00166204,-0.000225889,0.00169311,1.9677e-05,-1.43411,0.0105324,972,704,-0.0309603,-0.117018,59.0543,8.3301,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00420999,0.00743529,0.00160447,0.000120414,0.00179014,-0.000323357,0.00185057,5.99801e-05,-1.38603,0.011074,979,704,-0.0396683,-0.110447,58.6587,8.16139,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00428716,0.00717667,4.58261e-05,0.000171521,0.00183772,-0.00041453,0.00193515,7.40883e-05,-1.33994,0.01131,986,704,-0.0424592,-0.107338,58.0884,7.97778,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00422238,0.00698484,0.000683378,0.000200705,0.00184156,-0.000461101,0.00196225,8.00075e-05,-1.31478,0.0115606,993,704,-0.0409084,-0.109893,57.44,7.77695,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0042647,0.00703696,0.00170671,0.000201984,0.00185063,-0.000477475,0.00197893,7.36843e-05,-1.30829,0.0116033,1000,704,-0.0398933,-0.115232,56.8011,7.57064,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00426986,0.00729799,0.00425283,0.000174264,0.00186786,-0.000471666,0.00199036,5.17659e-05,-1.3167,0.0113081,1007,704,-0.0364435,-0.120939,56.2701,7.35852,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00388935,0.00746628,0.00837014,0.000127248,0.00187762,-0.000455442,0.00198904,1.58353e-05,-1.33088,0.0108499,1014,704,-0.0269647,-0.12218,55.7985,7.17174,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00382812,0.00730629,0.0122663,8.24978e-05,0.00186792,-0.000444331,0.00197239,-2.19687e-05,-1.33988,0.0106291,1021,704,-0.0209223,-0.116875,55.3066,6.96921,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00341695,0.00736368,0.0140729,4.56785e-05,0.00187381,-0.000410138,0.00196161,-4.21187e-05,-1.35991,0.010208,1028,704,-0.0142034,-0.1111,54.7322,6.79578,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00305248,0.0075906,0.0122012,3.30434e-05,0.00187971,-0.000377097,0.00195375,-4.09932e-05,-1.37693,0.00989155,1035,704,-0.0130622,-0.106957,54.1226,6.62195,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00289943,0.00747353,0.00713623,3.84149e-05,0.00187777,-0.000360885,0.00194605,-2.98573e-05,-1.38383,0.00968481,1042,704,-0.0186095,-0.0994517,53.5652,6.45716,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00304747,0.00756236,-0.00106211,6.44841e-05,0.00183344,-0.000388699,0.00191508,-1.71582e-05,-1.36377,0.00965862,1049,704,-0.0317571,-0.0962056,53.0754,6.29329,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0031797,0.00764297,-0.00423197,0.000103624,0.00171205,-0.000451795,0.00183027,-1.45933e-05,-1.31487,0.00982935,1056,704,-0.0376002,-0.10189,52.5817,6.11911,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00370144,0.00768685,-0.000995652,0.000146136,0.00149907,-0.000513854,0.00167211,-2.68989e-05,-1.24598,0.0099554,1063,704,-0.0380078,-0.114602,51.9544,5.92069,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00430485,0.00746703,0.00459985,0.000198278,0.00124726,-0.000566212,0.00149458,-4.90388e-05,-1.15898,0.0102943,1070,704,-0.0356845,-0.123976,51.2716,5.70822,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00476734,0.00732176,0.00837809,0.000249149,0.000971122,-0.000611329,0.00132009,-9.98178e-05,-1.0521,0.0108321,1077,704,-0.0345582,-0.128898,50.5865,5.49632,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00431292,0.00682369,0.0106768,0.00027836,0.00065382,-0.000642228,0.00113519,-0.000203013,-0.927592,0.0110864,1084,704,-0.0264358,-0.125036,50.0059,5.29852,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00362986,0.00685431,0.012333,0.000284711,0.000316603,-0.000650791,0.000951644,-0.00035033,-0.797647,0.0110012,1091,704,-0.0169848,-0.122792,49.4728,5.12598,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00275381,0.00685236,0.0147471,0.000267652,-2.49531e-05,-0.000617021,0.000755479,-0.00051278,-0.668992,0.0107946,1098,704,-0.00438977,-0.121588,48.9948,4.95173,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00248798,0.00636362,0.0181831,0.000224837,-0.000322425,-0.000513524,0.000533083,-0.000630671,-0.540608,0.0104262,1105,704,0.00377815,-0.118426,48.57,4.76863,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0026472,0.00580733,0.0200908,0.000163124,-0.000545311,-0.000336027,0.000297152,-0.000679339,-0.379526,0.0101861,1112,704,0.00542816,-0.115124,48.214,4.57749,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00327373,0.00528285,0.0185541,0.00010162,-0.000697591,-0.000116803,0.00011834,-0.000714312,-0.142187,0.0102452,1119,704,-0.00297746,-0.108044,47.8909,4.40618,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0038963,0.005538,0.0137641,5.68871e-05,-0.00077746,0.000104041,6.96651e-05,-0.000790238,0.122205,0.0100208,1126,704,-0.0166033,-0.102152,47.6188,4.20957,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00454529,0.0066855,0.0115621,2.03392e-05,-0.000775662,0.00030382,0.000123049,-0.000878372,0.326,0.00977301,1133,704,-0.0265003,-0.105535,47.4109,4.00397,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00476425,0.0071812,0.0113411,-1.32482e-05,-0.0007074,0.000448113,0.00020648,-0.000927128,0.455891,0.00937038,1140,704,-0.0289226,-0.106591,47.3663,3.79428,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00447526,0.00704773,0.0131835,-3.58348e-05,-0.000608797,0.000513684,0.000265853,-0.000910485,0.531031,0.00953368,1147,704,-0.0228432,-0.108779,47.4691,3.59482,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0043514,0.00670538,0.0129935,-4.00193e-05,-0.000473272,0.000525129,0.00031141,-0.000824701,0.589772,0.0100598,1154,704,-0.0216758,-0.108706,47.6841,3.4174,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00417211,0.00658209,0.0133213,-1.58423e-05,-0.000307359,0.000520438,0.000378864,-0.000702065,0.648862,0.0106018,1161,704,-0.0191171,-0.110526,47.9456,3.2392,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00391717,0.00698541,0.0124767,2.00945e-05,-0.00013368,0.000504003,0.000453042,-0.000566627,0.709705,0.0106143,1168,704,-0.0177731,-0.115588,48.159,3.06067,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00340902,0.00741521,0.0104624,4.07494e-05,-2.48144e-05,0.000459344,0.00046848,-0.000452545,0.749775,0.0104627,1175,704,-0.0159281,-0.117985,48.3162,2.86746,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00282252,0.00776131,0.00587882,3.64067e-05,-5.47444e-06,0.000395071,0.000411092,-0.00038016,0.758921,0.0102481,1182,704,-0.0177082,-0.117668,48.3771,2.64718,48.416,2.69422
4.793,26.0801,-7.51571,-0.00322845,0.00793121,0.00176653,6.29016e-06,-8.08397e-05,0.00032931,0.000294904,-0.000369454,0.719634,0.0102987,1189,704,-0.02869,-0.114277,48.4103,2.44158,48.445,2.489
5.50419,26.0923,-7.55141,-0.00355939,0.00765723,0.00193098,-4.52031e-05,-0.000222232,0.000268334,0.000148838,-0.000416273,0.626085,0.00999125,1196,704,-0.0316721,-0.110236,48.4798,2.24424,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00409805,0.00719822,0.00845194,-0.000101328,-0.000382407,0.000206641,8.03586e-06,-0.000491771,0.48677,0.00977575,1203,704,-0.0256551,-0.112839,48.5294,2.05692,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00452581,0.00668842,0.0139378,-0.000148808,-0.000552906,0.000144104,-0.000102684,-0.000599029,0.309769,0.00968276,1210,704,-0.0201169,-0.117814,48.5003,1.85325,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0042607,0.00659201,0.0140227,-0.000183427,-0.000725587,8.70812e-05,-0.000169783,-0.000739231,0.155413,0.00999307,1217,704,-0.0170392,-0.123992,48.4547,1.64253,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00396788,0.00634449,0.00962029,-0.000200375,-0.000885123,3.44137e-05,-0.00019865,-0.000886848,0.0500891,0.0102829,1224,704,-0.0216302,-0.124869,48.476,1.46029,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00417409,0.00615517,0.00714109,-0.000204394,-0.00101999,6.94656e-06,-0.000204335,-0.00102005,0.00851633,0.0106342,1231,704,-0.0278974,-0.124484,48.5342,1.28385,48.588,1.29394
9.76,26.1573,-7.652,-0.00457765,0.00653457,0.00769437,-0.000193348,-0.00112311,1.52161e-05,-0.000193099,-0.00112336,0.0163598,0.0106796,1238,704,-0.030815,-0.126874,48.6321,1.07756,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00529362,0.00681593,0.00893801,-0.000152398,-0.00117122,1.79256e-05,-0.000152083,-0.00117154,0.0175872,0.010663,1245,704,-0.0355939,-0.126053,48.6963,0.866504,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00555979,0.00673942,0.00875903,-9.48295e-05,-0.00117599,8.63533e-06,-9.47606e-05,-0.00117606,0.0079864,0.0107876,1252,704,-0.0384906,-0.119415,48.6594,0.658506,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0053596,0.00657592,0.0081375,-3.99108e-05,-0.00114362,-2.88349e-05,-3.9158e-05,-0.00114437,-0.0261017,0.0109838,1259,704,-0.037586,-0.112136,48.5225,0.483693,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00521583,0.00637571,0.0073221,-1.73829e-05,-0.00110653,-6.92607e-05,-1.29962e-05,-0.00111092,-0.0632521,0.0112885,1266,704,-0.0376116,-0.104677,48.3121,0.307658,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00501721,0.0059244,0.00738692,-1.67689e-05,-0.00104345,-8.6676e-05,-9.50287e-06,-0.00105071,-0.0836349,0.0113571,1273,704,-0.0354543,-0.0968442,48.1259,0.111031,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00449965,0.00561866,0.00731101,-8.02197e-06,-0.000959598,-7.51846e-05,-2.11821e-06,-0.000965502,-0.0783626,0.0110291,1280,704,-0.0303429,-0.0953414,48.015,-0.0899874,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00400063,0.00632601,0.00236974,1.36262e-05,-0.000864392,-5.74089e-05,1.73639e-05,-0.00086813,-0.0650157,0.010718,1287,704,-0.0345853,-0.102871,47.9441,-0.306794,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00410893,0.00711223,0.000359266,3.88724e-05,-0.000779259,-4.05118e-05,4.08736e-05,-0.00078126,-0.0493565,0.0104619,1294,704,-0.0394112,-0.111456,47.8684,-0.522678,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00413724,0.007532,0.000600945,5.97774e-05,-0.000740784,-2.60536e-05,6.06244e-05,-0.000741631,-0.0324983,0.0103885,1301,704,-0.0392319,-0.11472,47.7957,-0.73259,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00423953,0.00678393,0.00455635,6.33352e-05,-0.000735834,-1.66278e-05,6.3681e-05,-0.00073618,-0.0207944,0.0102764,1308,704,-0.0326355,-0.106421,47.6924,-0.909687,47.7421,-0.872666
