 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0268858,0.00359605,-0.00436024,0.000538284,-0.00129873,0.000249893,0.00057167,-0.00133212,0.132817,0.0112588,1294,690,-0.271912,-0.0778788,53.7044,-0.655664,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0265442,0.00338992,-0.00395161,0.00069996,-0.00120633,4.05356e-05,0.000700822,-0.0012072,0.0212512,0.0110304,1301,690,-0.267718,-0.076523,53.5419,-0.842968,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0259866,0.003332,-0.00233996,0.00082109,-0.0012192,-0.000148062,0.000831779,-0.00122989,-0.0720659,0.0107298,1308,690,-0.25905,-0.0806799,53.3335,-1.00199,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0258265,0.00386588,-0.000892494,0.000941844,-0.00129709,-0.0003195,0.000986545,-0.00134179,-0.139006,0.0101583,1315,690,-0.254621,-0.0884987,53.0237,-1.19894,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.025557,0.00443892,0.00122223,0.00108112,-0.0014225,-0.00045495,0.00116123,-0.00150261,-0.174295,0.0103242,1322,690,-0.247799,-0.0956696,52.769,-1.39677,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0244952,0.00409644,0.00177968,0.00119605,-0.00156339,-0.00047425,0.00127529,-0.00164262,-0.165539,0.0109347,1329,690,-0.236285,-0.0847067,52.6268,-1.62102,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0234073,0.00336098,0.00401613,0.00127998,-0.00170305,-0.000401928,0.00133318,-0.00175625,-0.131612,0.0114521,1336,690,-0.22126,-0.0660535,52.5264,-1.84759,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0213241,0.00227675,0.0126367,0.00132881,-0.0018291,-0.000251405,0.0013487,-0.00184899,-0.0789487,0.0118657,1343,690,-0.183662,-0.0541927,52.4478,-2.06636,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0200673,0.00279952,0.017434,0.00133539,-0.00191229,-2.53146e-05,0.00133559,-0.00191249,-0.00779403,0.0121061,1350,690,-0.161416,-0.0701677,52.2967,-2.27041,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0250225,0.0144701,0.00330193,-0.00173718,0.00312323,0.00113169,0.00337381,-0.00198776,1.35289,0.0120417,979,697,-0.245859,-0.178614,61.2488,8.16006,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0268648,0.0177792,0.00261906,-0.00174244,0.00317372,0.00125422,0.00347521,-0.00204393,1.33489,0.0122453,986,697,-0.265146,-0.206683,60.67,7.93919,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0281014,0.022185,0.00665743,-0.0016781,0.00305317,0.00144229,0.00345817,-0.0020831,1.29704,0.0121405,993,697,-0.272073,-0.253171,60.0318,7.68089,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0297489,0.0265801,0.0102598,-0.00151485,0.00280689,0.00163465,0.00335553,-0.00206349,1.24698,0.0119805,1000,697,-0.283612,-0.29692,59.4225,7.42254,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0308648,0.0309863,0.0170273,-0.0012718,0.00250979,0.00178463,0.003219,-0.00198101,1.19254,0.0116054,1007,697,-0.285416,-0.34466,58.8855,7.17802,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.030675,0.0357962,0.0227462,-0.000987068,0.00209896,0.00192614,0.00302392,-0.00191203,1.1231,0.0112725,1014,697,-0.275329,-0.401175,58.3886,6.9306,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0309225,0.0416048,0.0249777,-0.000685543,0.00162808,0.00202298,0.00280164,-0.00185911,1.04512,0.0110255,1021,697,-0.274233,-0.46955,57.8444,6.69124,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0319197,0.0475659,0.0219046,-0.000364892,0.00112628,0.00209724,0.00260653,-0.00184514,0.956185,0.010974,1028,697,-0.288034,-0.531569,57.2553,6.46705,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0329448,0.0529429,0.017759,-3.92023e-05,0.000625236,0.00212011,0.002439,-0.00185297,0.863116,0.0109345,1035,697,-0.303768,-0.582963,56.6565,6.24288,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0332783,0.0574469,0.0145478,0.00027571,0.000182742,0.00207349,0.00230324,-0.00184479,0.774191,0.0110305,1042,697,-0.311433,-0.621171,56.1104,6.02756,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0330703,0.0608418,0.0161022,0.000578105,-0.000164781,0.0019473,0.00218907,-0.00177574,0.691156,0.010957,1049,697,-0.306945,-0.65113,55.5754,5.8111,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0319932,0.0633981,0.0198947,0.000824203,-0.000392539,0.00180339,0.00211908,-0.00168741,0.622719,0.0108615,1056,697,-0.29042,-0.680579,55.0085,5.59384,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.031411,0.0656968,0.025885,0.000962201,-0.000515625,0.00170193,0.0020787,-0.00163212,0.580595,0.0106833,1063,697,-0.27551,-0.712212,54.3054,5.38134,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0307787,0.0683484,0.027703,0.00101836,-0.00055069,0.00161577,0.00203,-0.00156233,0.559391,0.0106608,1070,697,-0.266094,-0.744979,53.5843,5.14524,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0294768,0.0705328,0.0268692,0.00103242,-0.000535328,0.00149577,0.00193727,-0.00144018,0.544044,0.0108352,1077,697,-0.253914,-0.768957,52.9268,4.91034,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0278267,0.0720758,0.0250676,0.00101351,-0.000452656,0.00129392,0.00176759,-0.00120673,0.527664,0.0111708,1084,697,-0.239771,-0.782109,52.4188,4.70019,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0266092,0.0727368,0.0238899,0.000922592,-0.000296696,0.00105427,0.0015308,-0.000904901,0.523258,0.0113936,1091,697,-0.229045,-0.786949,51.9776,4.51118,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0257603,0.0727738,0.0234517,0.000753757,-0.000152485,0.000881728,0.00129198,-0.000690708,0.548045,0.0113742,1098,697,-0.220844,-0.790261,51.5681,4.33205,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0253785,0.0720107,0.0226264,0.000564951,-5.4569e-05,0.000764875,0.00108041,-0.000570027,0.593002,0.0111576,1105,697,-0.217884,-0.787453,51.1814,4.15713,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0254536,0.0710735,0.0189155,0.000409154,-3.24071e-05,0.000612912,0.000839837,-0.00046309,0.612525,0.0108612,1112,697,-0.224011,-0.779503,50.8239,3.97236,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.02549,0.0693628,0.0126889,0.000323664,-6.71361e-05,0.000411564,0.000583859,-0.000327331,0.563766,0.0110632,1119,697,-0.233845,-0.758416,50.4741,3.81207,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0257502,0.0674898,0.00785239,0.000291747,-0.00012531,0.000201185,0.000372976,-0.000206539,0.383739,0.0110492,1126,697,-0.243934,-0.731414,50.1784,3.62463,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0261358,0.0647768,0.00763615,0.000255039,-0.000224533,7.91534e-06,0.000255169,-0.000224663,0.016499,0.0108624,1133,697,-0.248071,-0.693991,49.9822,3.43624,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0260291,0.0600299,0.0131516,0.000202019,-0.000384693,-0.000145373,0.000236063,-0.000418737,-0.230041,0.0102788,1140,697,-0.237956,-0.646348,49.9632,3.27679,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0255186,0.0541967,0.0183491,0.000134177,-0.000577984,-0.000263232,0.000220911,-0.000664717,-0.318292,0.0102456,1147,697,-0.224048,-0.595684,50.1295,3.1359,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0252953,0.0486684,0.0171222,5.45814e-05,-0.000785667,-0.000329053,0.000168105,-0.000899191,-0.332215,0.0106178,1154,697,-0.223375,-0.54214,50.4389,2.99969,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0247592,0.0433027,0.0153057,7.74166e-06,-0.000952977,-0.000351901,0.000122848,-0.00106808,-0.316129,0.0109542,1161,697,-0.220681,-0.483244,50.7833,2.8648,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0245086,0.0387084,0.0133665,-1.04731e-05,-0.00108613,-0.000363248,0.000100705,-0.0011973,-0.297012,0.0110916,1168,697,-0.221083,-0.432669,51.0544,2.73076,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.024169,0.0355438,0.00611009,-5.13133e-05,-0.00122769,-0.000379303,6.03817e-05,-0.00133938,-0.28638,0.0111293,1175,697,-0.229488,-0.399025,51.2423,2.58328,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0239041,0.0323282,0.00113649,-0.000141311,-0.00137347,-0.000383779,-3.1553e-05,-0.00148323,-0.278557,0.0111167,1182,697,-0.234982,-0.366584,51.3192,2.42455,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0245114,0.0284499,0.000966865,-0.000272806,-0.00153895,-0.000333888,-0.000190153,-0.0016216,-0.242667,0.0110749,1189,697,-0.24114,-0.32644,51.3876,2.24455,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0258787,0.0241463,0.00288572,-0.000391379,-0.00169664,-0.000275801,-0.000335495,-0.00175253,-0.199917,0.0107453,1196,697,-0.251229,-0.284321,51.4472,2.07685,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0278101,0.0207448,0.00713679,-0.000459847,-0.00180678,-0.000276404,-0.000405332,-0.0018613,-0.194728,0.0105826,1203,697,-0.262749,-0.258309,51.4733,1.91892,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.028916,0.0183875,0.006249,-0.00049062,-0.00188464,-0.000275456,-0.000438164,-0.0019371,-0.188179,0.0107153,1210,697,-0.27498,-0.235205,51.429,1.73067,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0280583,0.0157394,0.00608822,-0.000485148,-0.0019652,-0.000197958,-0.000459128,-0.00199122,-0.130691,0.0110833,1217,697,-0.266542,-0.207586,51.4051,1.54253,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0271142,0.0131819,0.0072046,-0.000433149,-0.00204456,-7.59925e-05,-0.000429573,-0.00204814,-0.0470199,0.0114717,1224,697,-0.255064,-0.177107,51.4389,1.36455,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0275006,0.0108671,0.0104059,-0.000347501,-0.00215899,8.09183e-05,-0.000343894,-0.00216259,0.0445513,0.0116284,1231,697,-0.252913,-0.157347,51.4756,1.18321,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0287608,0.0090898,0.0112452,-0.000239012,-0.00223589,0.000285312,-0.000199047,-0.00227585,0.13917,0.0113491,1238,697,-0.263513,-0.143509,51.5212,1.00953,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0294163,0.00746529,0.0101788,-0.000117763,-0.00219157,0.000480224,-1.19577e-05,-0.00229738,0.216861,0.0112744,1245,697,-0.271601,-0.126688,51.4877,0.831689,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0292255,0.00626518,0.00887603,1.48331e-06,-0.00206039,0.000662228,0.000195853,-0.00225476,0.285491,0.0113799,1252,697,-0.27184,-0.111654,51.3624,0.641128,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0287311,0.00539088,0.00737216,9.87717e-05,-0.00187297,0.000789754,0.000376093,-0.00215029,0.337697,0.0114472,1259,697,-0.269478,-0.101303,51.1929,0.456071,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0277952,0.00479448,0.00450042,0.000153978,-0.00166854,0.0008248,0.000471819,-0.00198639,0.367818,0.0116711,1266,697,-0.265319,-0.0936256,51.0231,0.26441,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0270751,0.00426075,0.000712329,0.000202006,-0.00143176,0.000778885,0.000513821,-0.00174357,0.380796,0.0115117,1273,697,-0.265057,-0.086542,50.8912,0.0578542,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0264866,0.00379636,-0.00162696,0.000290796,-0.00114395,0.000678093,0.000560557,-0.00141371,0.378629,0.0109893,1280,697,-0.263475,-0.081869,50.7904,-0.155467,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0269215,0.00391736,-0.00379013,0.000433778,-0.000851476,0.00052694,0.000622196,-0.00103989,0.343402,0.0108205,1287,697,-0.271708,-0.0837062,50.7021,-0.378259,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0272987,0.00410121,-0.00514087,0.000596635,-0.00067166,0.000359593,0.000691494,-0.000766519,0.25792,0.0108049,1294,697,-0.277886,-0.0867818,50.6169,-0.58257,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0270746,0.00408153,-0.00448797,0.000733955,-0.00062864,0.000215046,0.000767088,-0.000661773,0.152872,0.0107074,1301,697,-0.274366,-0.0884294,50.5094,-0.77651,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0267065,0.00402024,-0.00386231,0.000839766,-0.000672043,8.11022e-05,0.000844104,-0.000676381,0.0534414,0.0105181,1308,697,-0.269454,-0.0908622,50.357,-0.939958,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0262893,0.00434948,-0.00418471,0.000941392,-0.000764116,-5.31728e-05,0.000943049,-0.000765772,-0.0311368,0.0100478,1315,697,-0.265908,-0.0960053,50.1318,-1.11901,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0259098,0.00481586,-0.0018433,0.0010479,-0.000889994,-0.000165492,0.00106193,-0.000904025,-0.0845817,0.00989644,1322,697,-0.257583,-0.103055,49.8527,-1.32531,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0254421,0.00468638,0.00108185,0.00112789,-0.00101945,-0.000184669,0.00114365,-0.00103522,-0.0851657,0.0103256,1329,697,-0.247252,-0.0986932,49.6339,-1.53895,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0246056,0.00407767,0.00344776,0.00118301,-0.00113697,-0.000131843,0.00119048,-0.00114444,-0.0565865,0.0107927,1336,697,-0.234394,-0.0831661,49.5264,-1.73987,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0228429,0.00375314,0.00781123,0.00121296,-0.00123942,-1.49539e-05,0.00121306,-0.00123951,-0.00609739,0.0113259,1343,697,-0.208384,-0.0741559,49.4683,-1.94681,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.021416,0.00412677,0.0120289,0.00120784,-0.00130786,0.000173358,0.00121973,-0.00131975,0.0684793,0.011686,1350,697,-0.18573,-0.0824472,49.3653,-2.14536,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0207081,0.00504018,0.0103574,0.00115623,-0.00131334,0.000436544,0.00123113,-0.00138823,0.169912,0.0115988,1357,697,-0.18175,-0.103329,49.1312,-2.33721,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0202402,0.00588917,0.00693761,0.00107139,-0.00123218,0.000745726,0.00129173,-0.00145252,0.287291,0.0116893,1364,697,-0.183727,-0.121958,48.8448,-2.53656,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0193044,0.010472,0.02007,-0.00177233,0.00144318,0.00110997,0.00178912,-0.00211827,1.26868,0.0103305,965,704,-0.167827,-0.144998,59.2074,8.46446,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0217415,0.0127296,0.0141788,-0.00180474,0.00188403,0.00103539,0.00215478,-0.00207549,1.31503,0.0107224,972,704,-0.199523,-0.163741,58.857,8.26242,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0237065,0.0147882,0.0116765,-0.00185794,0.00220236,0.00108224,0.00247281,-0.00212839,1.32591,0.011522,979,704,-0.222272,-0.178959,58.447,8.0677,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0255019,0.0174542,0.012375,-0.0018836,0.00235873,0.00122042,0.00268476,-0.00220963,1.30975,0.0118405,986,704,-0.239165,-0.204374,57.8549,7.8506,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0272346,0.0215683,0.015542,-0.00183252,0.00239202,0.00139899,0.0028133,-0.00225379,1.2783,0.0119767,993,704,-0.252082,-0.249765,57.1833,7.60252,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0294426,0.0262371,0.0155647,-0.00168908,0.00232681,0.00157847,0.00287296,-0.00223523,1.23769,0.0119631,1000,704,-0.273907,-0.297426,56.5258,7.34766,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.031273,0.0318058,0.0198474,-0.00147518,0.00221019,0.00173558,0.00289885,-0.00216385,1.19306,0.011714,1007,704,-0.286147,-0.35709,55.9733,7.08056,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.032034,0.0375859,0.0254408,-0.00121888,0.00198569,0.00189841,0.00286761,-0.0021008,1.1359,0.0113586,1014,704,-0.285717,-0.421918,55.4874,6.84281,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0327192,0.0442611,0.0255197,-0.000932249,0.00169576,0.00202099,0.00279236,-0.00202885,1.07365,0.011122,1021,704,-0.291941,-0.496929,54.9972,6.58987,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0338571,0.0511323,0.0203806,-0.000613724,0.0013641,0.00211077,0.00270613,-0.00195576,1.00447,0.0107464,1028,704,-0.310039,-0.567471,54.4236,6.36723,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0350018,0.0574795,0.014117,-0.000281984,0.0010179,0.00214737,0.00261153,-0.00187562,0.93235,0.0104709,1035,704,-0.330026,-0.62534,53.8091,6.13956,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0349546,0.0619583,0.0136113,4.31813e-05,0.000691684,0.00211569,0.00250783,-0.00177296,0.861437,0.0103766,1042,704,-0.330114,-0.66344,53.2404,5.92094,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0343625,0.0657266,0.0180859,0.000354618,0.000408366,0.00200746,0.00238914,-0.00162615,0.792091,0.0103787,1049,704,-0.317558,-0.701143,52.7296,5.70425,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0329422,0.0686167,0.0259055,0.000610697,0.000186207,0.00187482,0.00228525,-0.00148834,0.729034,0.0105295,1056,704,-0.291698,-0.736113,52.2268,5.48553,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0322013,0.0715565,0.0313828,0.000769573,2.9266e-05,0.0017668,0.00220458,-0.00140574,0.682139,0.0105119,1063,704,-0.27576,-0.779622,51.607,5.25599,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0323326,0.0742267,0.0324811,0.000851575,-6.57293e-05,0.00166394,0.00211892,-0.00133307,0.650916,0.0108012,1070,704,-0.274895,-0.816606,50.9387,5.01982,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0322201,0.076511,0.0313655,0.000889657,-0.000118424,0.00152651,0.00199319,-0.00122196,0.625938,0.0112384,1077,704,-0.274961,-0.84077,50.2698,4.78563,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0310332,0.0781184,0.0282482,0.000894706,-0.000118074,0.00131639,0.00179875,-0.00102212,0.601783,0.0114725,1084,704,-0.267347,-0.853992,49.7081,4.57077,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0300485,0.0787376,0.0270244,0.000832819,-6.56891e-05,0.00108134,0.00155451,-0.000787383,0.588516,0.0115766,1091,704,-0.258969,-0.858229,49.1842,4.39709,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0286097,0.0790199,0.0257717,0.000699306,-2.16177e-05,0.000906616,0.00131449,-0.000636802,0.596185,0.0115192,1098,704,-0.246089,-0.861778,48.7195,4.22735,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0275257,0.0783085,0.0271369,0.000547451,2.45944e-06,0.000778554,0.00109982,-0.000549909,0.61706,0.0110488,1105,704,-0.232709,-0.859344,48.3071,4.05244,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0270678,0.0772061,0.0247749,0.000419983,-1.13121e-05,0.000624422,0.000864946,-0.000456276,0.619133,0.0105999,1112,704,-0.231358,-0.850127,47.9661,3.87283,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0273332,0.0748046,0.0206618,0.000342132,-5.59793e-05,0.000428373,0.000615439,-0.000329286,0.567902,0.0104238,1119,704,-0.2401,-0.822125,47.6517,3.72212,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0281734,0.0723368,0.0120297,0.000300284,-0.000115215,0.000228072,0.000401042,-0.000215973,0.415998,0.0103039,1126,704,-0.261893,-0.786785,47.3853,3.55662,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0291331,0.0689524,0.0107529,0.000248117,-0.000205956,4.86521e-05,0.000253271,-0.00021111,0.10555,0.0101891,1133,704,-0.273394,-0.741933,47.1721,3.39219,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0285709,0.0645912,0.0171237,0.000181136,-0.000337785,-0.000101857,0.000200413,-0.000357062,-0.187043,0.00994332,1140,704,-0.257324,-0.696143,47.1214,3.22279,47.436,3.84934
0.507379,25.9961,-7.13269,-0.027979,0.0593571,0.0244111,0.000102397,-0.00048575,-0.000228042,0.000180456,-0.000563809,-0.329799,0.010199,1147,704,-0.23918,-0.649331,47.2159,3.06824,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0278514,0.0540863,0.0211444,1.32542e-05,-0.000639217,-0.000313299,0.00013933,-0.000765294,-0.382586,0.0106359,1154,704,-0.242691,-0.599447,47.4372,2.94491,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0271266,0.0486559,0.0168767,-4.77674e-05,-0.000759953,-0.000360841,0.0001031,-0.00091082,-0.396011,0.0110005,1161,704,-0.242065,-0.540941,47.7133,2.82019,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0265069,0.0439638,0.0139456,-8.28207e-05,-0.000854538,-0.000385678,7.68794e-05,-0.00101424,-0.392582,0.0108627,1168,704,-0.24038,-0.491377,47.9342,2.69263,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0264851,0.0399624,0.00984569,-0.000129396,-0.000953292,-0.000398202,3.16013e-05,-0.00111429,-0.384216,0.010546,1175,704,-0.246707,-0.446941,48.0907,2.54482,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0265324,0.0361972,0.00478588,-0.000207439,-0.00106035,-0.000386976,-5.80344e-05,-0.00120976,-0.36845,0.0103578,1182,704,-0.255372,-0.410933,48.1463,2.37213,48.416,2.69422
4.793,26.0801,-7.51571,-0.0276379,0.0320241,0.00156952,-0.000313904,-0.00118513,-0.000327367,-0.000204606,-0.00129442,-0.322234,0.0104159,1189,704,-0.271594,-0.367609,48.1707,2.21234,48.445,2.489
5.50419,26.0923,-7.55141,-0.0284073,0.0276449,0.00189772,-0.000404351,-0.00129963,-0.000270281,-0.000329083,-0.0013749,-0.2716,0.0101631,1196,704,-0.278436,-0.32611,48.2354,2.05965,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0297844,0.0242398,0.00594533,-0.000447454,-0.00137384,-0.000265324,-0.000376846,-0.00144445,-0.260095,0.0100751,1203,704,-0.284878,-0.296155,48.2814,1.90273,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0307203,0.021313,0.008746,-0.000456246,-0.0014298,-0.00025445,-0.000393754,-0.00149229,-0.240831,0.0101317,1210,704,-0.28906,-0.266655,48.2521,1.71725,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0300439,0.0186087,0.00889564,-0.000435272,-0.00148995,-0.000177096,-0.00040633,-0.00151889,-0.161998,0.0104068,1217,704,-0.281881,-0.234328,48.21,1.52018,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0294447,0.0158843,0.00530424,-0.000379275,-0.00154838,-5.8974e-05,-0.000376308,-0.00155135,-0.0502736,0.0105736,1224,704,-0.282037,-0.201797,48.2325,1.35291,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0298631,0.0132385,0.004342,-0.000299839,-0.00162322,8.39863e-05,-0.00029453,-0.00162853,0.063126,0.0108651,1231,704,-0.287581,-0.178843,48.2856,1.2008,48.588,1.29394
9.76,26.1573,-7.652,-0.0310561,0.0110733,0.00618948,-0.000197282,-0.00165564,0.000252747,-0.000154721,-0.0016982,0.16683,0.0109109,1238,704,-0.295776,-0.162018,48.3732,1.02429,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.032062,0.00917925,0.00893297,-7.43306e-05,-0.0015877,0.0004154,3.21931e-05,-0.00169422,0.251027,0.0108963,1245,704,-0.300501,-0.144698,48.4317,0.838007,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0318753,0.00772594,0.0103343,5.19539e-05,-0.00144509,0.000575726,0.000247755,-0.00164089,0.327822,0.0111708,1252,704,-0.295815,-0.13119,48.3962,0.648246,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0309503,0.0067946,0.00820488,0.000162833,-0.00125287,0.000699089,0.000449859,-0.00153989,0.389586,0.0115689,1259,704,-0.290294,-0.120485,48.2692,0.487743,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0296908,0.00621869,0.00292869,0.000240838,-0.00104824,0.000751905,0.000586648,-0.00139405,0.431066,0.0119135,1266,704,-0.28738,-0.109607,48.0779,0.322798,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0287663,0.00561268,-0.00153336,0.000311358,-0.000831587,0.000738689,0.000673824,-0.00119405,0.456171,0.0117623,1273,704,-0.286382,-0.100749,47.9069,0.135331,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0277458,0.00485749,-0.00414473,0.000409239,-0.000598174,0.000678366,0.000750459,-0.000939394,0.466047,0.0111468,1280,704,-0.28106,-0.093098,47.8053,-0.0588549,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0272561,0.00441453,-0.00469037,0.000540987,-0.000381137,0.000579148,0.000820189,-0.000660339,0.449218,0.0107604,1287,704,-0.277158,-0.0899438,47.7262,-0.270184,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.027667,0.00424986,-0.00462083,0.000682592,-0.000264636,0.000469063,0.000875559,-0.000457603,0.390285,0.010504,1294,704,-0.281006,-0.0890079,47.6435,-0.479789,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0277113,0.00402188,-0.00242833,0.000802885,-0.000261466,0.000374792,0.000921617,-0.000380198,0.306791,0.0104389,1301,704,-0.277171,-0.0891251,47.5671,-0.682941,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0276274,0.00418782,-0.00486274,0.000898138,-0.000322877,0.000278694,0.000958741,-0.00038348,0.214121,0.0103839,1308,704,-0.280913,-0.0914717,47.4767,-0.857723,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0269992,0.00411199,-0.00528937,0.000985946,-0.000414573,0.000168997,0.00100605,-0.000434676,0.118403,0.0100722,1315,704,-0.275483,-0.0920504,47.3177,-1.02947,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0263938,0.00434801,-0.00418278,0.00106768,-0.000526658,7.18709e-05,0.00107091,-0.000529891,0.0449573,0.00989226,1322,704,-0.267307,-0.0976809,47.0826,-1.22685,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0258374,0.00433861,-0.000573635,0.00112183,-0.000633426,4.91451e-05,0.0011232,-0.000634801,0.0279696,0.0101159,1329,704,-0.254746,-0.0973258,46.8063,-1.44623,47.0618,-1.45708
