 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00450583,-0.0246357,0.0350488,0.00167995,0.000884266,0.00254668,0.00385967,-0.00129546,0.707914,0.0113308,1294,690,0.0229989,0.190798,53.8566,-0.423756,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0039509,-0.0194343,0.0298842,0.00181198,0.00132199,0.00245302,0.0040322,-0.000898239,0.735626,0.0112089,1301,690,0.0190546,0.138415,53.7066,-0.656377,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00255755,-0.0147278,0.031085,0.00190499,0.00169569,0.00234469,0.00414736,-0.000546681,0.763096,0.0108954,1308,690,0.0353997,0.0883108,53.5078,-0.864009,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000671679,-0.00936308,0.0342777,0.00197278,0.00195185,0.00224489,0.00420723,-0.000282595,0.783067,0.0102656,1315,690,0.0604064,0.032107,53.2126,-1.11197,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00124598,-0.00323075,0.03414,0.00202619,0.00213116,0.00218091,0.00426021,-0.000102863,0.797428,0.0102568,1322,690,0.0793076,-0.0304964,52.9787,-1.36191,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0032396,0.00251091,0.0297371,0.0020723,0.00224164,0.00211667,0.00427533,3.8604e-05,0.805388,0.010843,1329,690,0.09057,-0.0856666,52.8548,-1.63374,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00548669,0.00602824,0.0262434,0.00210878,0.00231377,0.00203566,0.00424951,0.000173033,0.810552,0.0113418,1336,690,0.105955,-0.114722,52.7761,-1.88846,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00789734,0.00841015,0.0247295,0.00211846,0.0023214,0.00196712,0.00418966,0.000250199,0.811166,0.0117031,1343,690,0.126794,-0.134505,52.7181,-2.12852,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0102964,0.0117617,0.0215386,0.00210712,0.00229182,0.00192462,0.00412631,0.000272634,0.809372,0.0117727,1350,690,0.144155,-0.167262,52.5919,-2.35938,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00114543,-0.128579,0.0791984,-0.00352343,0.00500328,-0.000562548,0.00504023,-0.00356038,-1.5052,0.012386,979,697,0.113631,1.21437,61.3223,9.50162,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00213771,-0.123448,0.0808555,-0.00349266,0.0050606,-0.000199459,0.00506525,-0.00349731,-1.54749,0.01243,986,697,0.0840517,1.16674,60.7254,9.26081,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00544848,-0.116634,0.0821439,-0.00341368,0.00500377,0.000241149,0.00501067,-0.00342059,1.54218,0.0121541,993,697,0.0538445,1.09678,60.0746,8.98292,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00939438,-0.109274,0.0825096,-0.00324657,0.00488825,0.000690836,0.0049465,-0.00330482,1.48668,0.0119429,1000,697,0.0161161,1.01935,59.4516,8.70484,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0116575,-0.101,0.0868925,-0.00300447,0.00475822,0.0010867,0.00490748,-0.00315373,1.4343,0.0115353,1007,697,0.000709205,0.928732,58.9101,8.43027,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0130698,-0.09102,0.0942489,-0.00270515,0.00454001,0.00141738,0.00480742,-0.00297256,1.38432,0.0112132,1014,697,-0.00201305,0.82089,58.3952,8.12874,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0144029,-0.0796756,0.0996272,-0.00236103,0.00425312,0.0016497,0.00464176,-0.00274966,1.33944,0.0110006,1021,697,-0.00651768,0.704056,57.8343,7.82259,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0163378,-0.0681786,0.102907,-0.00197334,0.00397396,0.0017947,0.00447357,-0.00247295,1.29929,0.010948,1028,697,-0.0198795,0.590897,57.2229,7.52922,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0177696,-0.0576681,0.10344,-0.00152625,0.00371446,0.0018593,0.00430709,-0.00211888,1.26224,0.0109221,1035,697,-0.0319066,0.482348,56.611,7.25269,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0187853,-0.0476977,0.100723,-0.00106214,0.00344767,0.00182939,0.00409644,-0.0017109,1.23,0.0109874,1042,697,-0.0443877,0.381545,56.0584,6.9904,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0192765,-0.0392103,0.0982938,-0.000627286,0.00315836,0.00174015,0.0038367,-0.00130563,1.1991,0.0108942,1049,697,-0.0513233,0.297519,55.5268,6.73292,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0198645,-0.0318332,0.0982626,-0.00030213,0.00286313,0.0016818,0.00358986,-0.00102886,1.16291,0.0107791,1056,697,-0.0558378,0.223695,54.9532,6.47008,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0210433,-0.0254293,0.102552,-0.000106019,0.00258725,0.00171455,0.00342078,-0.000939544,1.11829,0.0106218,1063,697,-0.0599725,0.15838,54.2376,6.21228,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0224603,-0.0188042,0.106474,3.35074e-05,0.00234424,0.00179963,0.00332745,-0.000949712,1.07076,0.0105996,1070,697,-0.0668677,0.0872408,53.4929,5.93221,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0227671,-0.0127985,0.110571,0.000145352,0.00215058,0.00186591,0.00326619,-0.000970259,1.03193,0.01079,1077,697,-0.0622637,0.0190973,52.8102,5.65764,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.021386,-0.00796269,0.11663,0.000224616,0.00200679,0.00188313,0.00319902,-0.00096762,1.00638,0.0111428,1084,697,-0.037782,-0.0353318,52.2838,5.41069,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0202572,-0.00356639,0.121495,0.000255023,0.00190538,0.00189369,0.00314587,-0.000985463,0.99087,0.0114201,1091,697,-0.0175453,-0.0794702,51.83,5.17677,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0201341,0.000317269,0.124776,0.000244849,0.00176642,0.00195504,0.00310349,-0.00109222,0.970953,0.0115015,1098,697,-0.0096095,-0.120563,51.4068,4.95263,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0208789,0.00368022,0.124125,0.000242501,0.00160818,0.00203432,0.0030712,-0.00122053,0.947319,0.0113014,1105,697,-0.0162991,-0.155398,51.01,4.73254,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0224708,0.00689144,0.117539,0.000279265,0.00146128,0.00207466,0.00302747,-0.00128693,0.924158,0.0108835,1112,697,-0.0407342,-0.181956,50.6449,4.50384,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0235928,0.00887916,0.108195,0.000371926,0.00132725,0.00204329,0.00294797,-0.00124879,0.900221,0.0109275,1119,697,-0.0650146,-0.191844,50.2922,4.30547,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0240507,0.0100047,0.101175,0.000489265,0.0012177,0.00196522,0.00285217,-0.00114521,0.877024,0.0108943,1126,697,-0.0792433,-0.193599,50.0003,4.09026,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0243366,0.00916254,0.102129,0.000579886,0.00111651,0.00184194,0.00270958,-0.00101319,0.857723,0.0107985,1133,697,-0.0792369,-0.177856,49.8039,3.88425,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0234186,0.00620876,0.107703,0.000660179,0.00106236,0.00165879,0.00253221,-0.000809669,0.845717,0.0102831,1140,697,-0.0596181,-0.15378,49.7941,3.71231,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0225219,0.00105082,0.109751,0.000762008,0.00102059,0.00143905,0.00233614,-0.000553545,0.8302,0.0102419,1147,697,-0.0456774,-0.112428,49.9719,3.57212,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0218349,-0.0060349,0.104934,0.000886128,0.00102648,0.00124092,0.00219921,-0.000286601,0.813644,0.010429,1154,697,-0.0449757,-0.0479745,50.2946,3.46177,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0214777,-0.0136148,0.0989606,0.00101015,0.00103724,0.00109481,0.00211859,-7.11946e-05,0.791584,0.0108006,1161,697,-0.0496111,0.02453,50.647,3.3641,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0210436,-0.0205496,0.0938634,0.00108973,0.001048,0.000977754,0.00204684,9.08868e-05,0.77473,0.0109572,1168,697,-0.0522197,0.0925153,50.9275,3.26441,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0203182,-0.0255538,0.087371,0.0010995,0.00105448,0.000916394,0.00199366,0.000160324,0.773119,0.011182,1175,697,-0.0544899,0.147077,51.1187,3.13145,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0205842,-0.0294021,0.0791191,0.00106334,0.00105332,0.000954551,0.0020129,0.000103767,0.782774,0.0112332,1182,697,-0.0697404,0.190294,51.1979,2.97973,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0209846,-0.0333564,0.074876,0.00101019,0.00103203,0.00108228,0.00210345,-6.12265e-05,0.790444,0.0112422,1189,697,-0.0797758,0.236492,51.2774,2.80158,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0211275,-0.0376155,0.0732233,0.000966656,0.000950843,0.00122993,0.00218871,-0.000271209,0.782184,0.0107586,1196,697,-0.0829373,0.285158,51.357,2.63201,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0204852,-0.0409329,0.0727704,0.000962563,0.000838749,0.00134261,0.00224469,-0.000443382,0.76236,0.0104647,1203,697,-0.0762157,0.317648,51.4184,2.4733,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0194807,-0.0431905,0.0711384,0.00100826,0.000702771,0.00144803,0.00231158,-0.000600548,0.73285,0.0104516,1210,697,-0.0679741,0.339148,51.3972,2.28581,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0183841,-0.0449501,0.068764,0.00110512,0.000523752,0.0015548,0.00239617,-0.000767299,0.692985,0.0109372,1217,697,-0.0602053,0.358126,51.3808,2.09204,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0170252,-0.0467346,0.067915,0.00123877,0.000331536,0.0016695,0.00251518,-0.00094488,0.652747,0.011472,1224,697,-0.0471921,0.374384,51.4235,1.9159,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0159938,-0.0474765,0.0652585,0.00138866,7.65791e-05,0.00182943,0.00267612,-0.00121088,0.613239,0.0117891,1231,697,-0.040736,0.385457,51.4859,1.72102,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.015413,-0.0471387,0.0633126,0.00154213,-0.000176554,0.00205968,0.00291454,-0.00154897,0.587767,0.0115328,1238,697,-0.0375645,0.385939,51.5557,1.52273,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0147035,-0.0461953,0.0612857,0.00163589,-0.000335657,0.00233749,0.00318696,-0.00188673,0.585852,0.0113747,1245,697,-0.0333303,0.379916,51.5382,1.31784,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0138235,-0.0440478,0.0580837,0.0017106,-0.000362362,0.00253241,0.00341043,-0.0020622,0.591156,0.0113078,1252,697,-0.0295907,0.359874,51.424,1.09841,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0119886,-0.0416209,0.053931,0.0017866,-0.000272318,0.00260215,0.00355553,-0.00204125,0.597037,0.0113285,1259,697,-0.018364,0.344344,51.2732,0.877437,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00941869,-0.0391212,0.0519067,0.00185368,-6.23217e-05,0.00261981,0.00368515,-0.00189379,0.610113,0.0115978,1266,697,0.00390675,0.326736,51.1186,0.647793,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00678744,-0.0367998,0.0534887,0.00191086,0.000227386,0.00266066,0.00385976,-0.00172151,0.632198,0.0115642,1273,697,0.0334235,0.307144,50.9966,0.40224,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00454659,-0.0333531,0.0540285,0.00197858,0.000592703,0.002676,0.0040499,-0.00147862,0.658708,0.0110439,1280,697,0.0572363,0.270181,50.9079,0.147671,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00372788,-0.0285742,0.048061,0.00206321,0.000983923,0.00262609,0.00420453,-0.0011574,0.684062,0.0108723,1287,697,0.0547846,0.221859,50.8396,-0.115843,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00302932,-0.0229343,0.0387494,0.00214868,0.00135473,0.00255358,0.00433596,-0.000832547,0.708287,0.0109555,1294,697,0.0446599,0.16466,50.78,-0.362604,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0020832,-0.0174401,0.0332184,0.00222718,0.00168362,0.00248123,0.00445148,-0.00054067,0.730849,0.0110306,1301,697,0.0438509,0.112303,50.6912,-0.606377,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000510891,-0.0129103,0.0345379,0.00226659,0.00194423,0.00240405,0.00451486,-0.000304041,0.751925,0.0108626,1308,697,0.0622252,0.0655245,50.5501,-0.818513,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00122083,-0.00789603,0.0376023,0.00227596,0.00209887,0.00233277,0.00452187,-0.000147036,0.766428,0.0102853,1315,697,0.0855631,0.0121144,50.3327,-1.04853,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0030149,-0.00219643,0.037395,0.00226493,0.00218631,0.0022851,0.00451106,-5.98191e-05,0.776797,0.00989521,1322,697,0.103256,-0.0505208,50.0727,-1.30005,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00469038,0.00339142,0.0349697,0.00224753,0.00221901,0.00222876,0.00446207,4.46825e-06,0.782199,0.0101601,1329,697,0.115368,-0.108028,49.8758,-1.5579,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00669248,0.00724038,0.0331323,0.00222498,0.00222168,0.00214936,0.00437269,7.39682e-05,0.785014,0.0106153,1336,697,0.131664,-0.139221,49.7877,-1.79476,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00890543,0.0107193,0.0299534,0.00218181,0.00216782,0.00208016,0.00425499,9.46512e-05,0.783717,0.011013,1343,697,0.147249,-0.162502,49.7472,-2.03359,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0111801,0.0143572,0.0261547,0.00211813,0.00207671,0.00204956,0.00414709,4.77529e-05,0.780346,0.0112518,1350,697,0.162192,-0.193698,49.6664,-2.26182,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0133243,0.0183803,0.0240651,0.00200411,0.0019566,0.00204952,0.00403001,-6.93076e-05,0.779603,0.0111321,1357,697,0.179263,-0.235651,49.4475,-2.49423,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0149247,0.0217728,0.0248679,0.00185005,0.00183581,0.00203161,0.00387455,-0.000188696,0.783646,0.0111622,1364,697,0.19681,-0.272964,49.1657,-2.73263,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00883225,-0.137675,0.0760189,-0.00307978,0.00330407,-0.000997612,0.00345633,-0.00323205,-1.41933,0.010623,965,704,0.184668,1.30702,59.3441,9.88609,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00663101,-0.13517,0.0764715,-0.00305712,0.00374658,-0.000851668,0.00385157,-0.00316211,-1.44814,0.0111003,972,704,0.164194,1.28629,58.9821,9.67132,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00543559,-0.132291,0.0847905,-0.00303664,0.00406526,-0.000629826,0.00412068,-0.00309207,-1.48302,0.0117852,979,704,0.164036,1.26071,58.5553,9.45396,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00240489,-0.127579,0.0870773,-0.00302268,0.00421,-0.000301029,0.00422251,-0.00303518,-1.52927,0.0119544,986,704,0.13787,1.21388,57.9487,9.21551,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00127357,-0.120998,0.0887196,-0.00297666,0.00425362,8.68915e-05,0.00425466,-0.00297771,1.55878,0.0119478,993,704,0.104466,1.14638,57.2629,8.94325,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00560365,-0.113545,0.0886402,-0.00287486,0.00424236,0.000487335,0.00427557,-0.00290808,1.50275,0.0118617,1000,704,0.0623074,1.06818,56.5863,8.66412,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00836431,-0.104448,0.0920857,-0.00273176,0.00420499,0.000857549,0.00430944,-0.0028362,1.4496,0.0116383,1007,704,0.0407089,0.968468,56.0278,8.36836,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.010266,-0.0935592,0.0979167,-0.00255648,0.00408198,0.00118642,0.00428764,-0.00276215,1.39915,0.0112735,1014,704,0.0310971,0.848629,55.5316,8.08349,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0122299,-0.0814265,0.103173,-0.00234294,0.00388221,0.00143227,0.00419593,-0.00265666,1.35516,0.0111408,1021,704,0.0201575,0.722295,55.0184,7.76489,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0137197,-0.0685108,0.104956,-0.00209045,0.00366652,0.00159351,0.00407816,-0.00250209,1.318,0.0108466,1028,704,0.00922842,0.592718,54.4269,7.46988,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0152025,-0.05562,0.105481,-0.00178609,0.00344927,0.00167385,0.00393869,-0.00227551,1.28634,0.0105653,1035,704,-0.00338631,0.465725,53.7952,7.17022,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0165307,-0.0450467,0.106022,-0.00146518,0.00320937,0.00166582,0.00374225,-0.00199806,1.26119,0.0103583,1042,704,-0.014354,0.356014,53.2122,6.90011,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.017475,-0.0356032,0.105574,-0.00116705,0.00293649,0.00160251,0.00348815,-0.00171871,1.23926,0.0102082,1049,704,-0.0228763,0.256918,52.6988,6.63929,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0183109,-0.0275068,0.107113,-0.000951625,0.00264945,0.00155544,0.00322826,-0.00153044,1.21455,0.010118,1056,704,-0.0274303,0.168639,52.1892,6.37982,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0194899,-0.0199955,0.110896,-0.000826854,0.0023798,0.00157043,0.00302078,-0.00146783,1.18328,0.0100455,1063,704,-0.0321439,0.0881983,51.5554,6.09861,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0212438,-0.0130808,0.116626,-0.000733999,0.00215282,0.00161553,0.00287583,-0.00145701,1.14999,0.010353,1070,704,-0.0396208,0.011423,50.8622,5.81032,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0226761,-0.00686429,0.123323,-0.000654031,0.00198682,0.0016444,0.00277532,-0.00144254,1.12368,0.0109159,1077,704,-0.0423115,-0.0565511,50.1624,5.52934,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0225433,-0.0013877,0.127741,-0.000591937,0.0018777,0.00164476,0.00269959,-0.00141382,1.10739,0.0113198,1084,704,-0.0325976,-0.115495,49.5754,5.27119,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.022279,0.0034767,0.13229,-0.000559665,0.00181183,0.00165986,0.00266596,-0.0014138,1.09555,0.011569,1091,704,-0.0212758,-0.166461,49.0334,5.05033,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0222258,0.00833834,0.132686,-0.000547681,0.00173067,0.00173265,0.00266509,-0.0014821,1.0762,0.0114652,1098,704,-0.0183116,-0.215079,48.5529,4.83143,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0233654,0.0121424,0.132609,-0.000507831,0.00164734,0.00182721,0.00269105,-0.00155154,1.05182,0.0109845,1105,704,-0.0280283,-0.24995,48.1231,4.60561,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0249646,0.01535,0.126852,-0.000414666,0.00157859,0.00189802,0.00272573,-0.0015618,1.02716,0.0105051,1112,704,-0.0511901,-0.275323,47.7703,4.37949,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0264131,0.0175081,0.117916,-0.000264292,0.00151743,0.00191568,0.00273925,-0.00148612,1.00304,0.0103436,1119,704,-0.0780394,-0.284274,47.4557,4.18182,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0271653,0.0189562,0.111224,-8.53005e-05,0.00146437,0.00189934,0.00274085,-0.00136177,0.979069,0.0102602,1126,704,-0.0945549,-0.291168,47.1874,3.97698,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0276711,0.0189283,0.111814,7.66122e-05,0.00140579,0.00184975,0.00270672,-0.00122431,0.95786,0.0102324,1133,704,-0.0971698,-0.284595,46.9762,3.78058,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0268538,0.0167252,0.119554,0.000230336,0.00136522,0.00174929,0.00263681,-0.00104125,0.942236,0.0101124,1140,704,-0.0748735,-0.271345,46.9267,3.5983,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0264054,0.013043,0.121936,0.000400648,0.00131704,0.00161196,0.00253466,-0.000816971,0.92387,0.0103049,1147,704,-0.0647104,-0.242878,47.0312,3.43859,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0259772,0.00681472,0.115853,0.000588729,0.00128527,0.00147996,0.00245738,-0.000583384,0.900958,0.0105313,1154,704,-0.0685213,-0.184351,47.2626,3.33014,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0249776,-0.00130103,0.109694,0.000774723,0.00125267,0.00137818,0.00241245,-0.000385051,0.871244,0.0107941,1161,704,-0.0669292,-0.105007,47.5466,3.24132,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0237345,-0.00871871,0.102195,0.000923351,0.00122502,0.00129113,0.0023741,-0.000225732,0.843546,0.0106992,1168,704,-0.0653465,-0.0296075,47.7842,3.14965,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0228019,-0.0152837,0.0982437,0.00101326,0.00120046,0.00124667,0.00235704,-0.000143316,0.822869,0.0105714,1175,704,-0.0611763,0.0396534,47.9506,3.02808,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0227775,-0.0200097,0.0906696,0.00105911,0.00117594,0.00128472,0.00240357,-0.000168525,0.808117,0.0104796,1182,704,-0.0722843,0.0927108,48.0129,2.86146,48.416,2.69422
4.793,26.0801,-7.51571,-0.0236141,-0.0249901,0.0881771,0.00108122,0.0011456,0.00140303,0.00251681,-0.000289991,0.796868,0.0105481,1189,704,-0.0835217,0.147904,48.0397,2.70478,48.445,2.489
5.50419,26.0923,-7.55141,-0.0236651,-0.0298043,0.0840219,0.00109877,0.00108445,0.00154304,0.00263467,-0.000451445,0.783078,0.0101487,1196,704,-0.089869,0.202982,48.1214,2.55416,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0232673,-0.0340843,0.0846201,0.00114209,0.00101327,0.00165282,0.00273175,-0.000576396,0.765924,0.00989953,1203,704,-0.0836354,0.248305,48.1926,2.40474,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0218989,-0.0371268,0.0808095,0.00122566,0.000929867,0.00175499,0.00283898,-0.000683449,0.743361,0.00985565,1210,704,-0.0753547,0.276519,48.1999,2.23319,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0205911,-0.0391356,0.0755348,0.00135386,0.000819736,0.00185478,0.00296071,-0.000787115,0.713897,0.0102284,1217,704,-0.0704073,0.298034,48.1756,2.04149,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0194649,-0.040925,0.0729925,0.00151493,0.000699552,0.00196243,0.00311157,-0.000897084,0.682981,0.0105187,1224,704,-0.0625575,0.314158,48.2024,1.87021,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0183923,-0.0424725,0.0702658,0.00169016,0.000537709,0.00210552,0.00329688,-0.00106902,0.651833,0.0109493,1231,704,-0.0556608,0.329063,48.2744,1.70681,48.588,1.29394
9.76,26.1573,-7.652,-0.0170718,-0.0426921,0.0670465,0.00187418,0.000382364,0.00229681,0.00354317,-0.00128663,0.628392,0.0110402,1238,704,-0.0473447,0.334639,48.3972,1.51038,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0163163,-0.0420133,0.0639828,0.00202423,0.000301197,0.00251557,0.00382172,-0.00149628,0.62042,0.0109917,1245,704,-0.0444939,0.33432,48.4848,1.29918,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0153852,-0.0405284,0.0605258,0.00215571,0.000324284,0.00266473,0.00405767,-0.00157768,0.619899,0.0111403,1252,704,-0.0406272,0.318996,48.4665,1.08695,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0129358,-0.0388718,0.0578858,0.00227757,0.000432399,0.00271153,0.00421917,-0.0015092,0.621419,0.0114555,1259,704,-0.0204716,0.309258,48.3562,0.895839,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00972996,-0.0366598,0.0564628,0.00237989,0.000616592,0.00271292,0.00435083,-0.00135435,0.628291,0.0118296,1266,704,0.00927497,0.29516,48.1778,0.693989,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00691912,-0.0343586,0.058906,0.00246018,0.000847601,0.00273029,0.00450074,-0.00119296,0.641822,0.0117683,1273,704,0.0422398,0.277913,48.0137,0.463545,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00460259,-0.0308368,0.05801,0.00253282,0.00112572,0.00272973,0.00464821,-0.000989669,0.659274,0.0111705,1280,704,0.0641763,0.244069,47.9228,0.222399,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00347314,-0.0259523,0.050894,0.00260004,0.00141159,0.00268479,0.00475558,-0.00074395,0.676489,0.010795,1287,704,0.0626973,0.193182,47.8627,-0.0314425,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00237268,-0.0206337,0.0444842,0.00265089,0.00166904,0.0026272,0.00483264,-0.000512712,0.693032,0.010627,1294,704,0.0620838,0.136047,47.8075,-0.282822,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00117252,-0.0156922,0.0401945,0.00268433,0.00188252,0.00257471,0.00488916,-0.000322309,0.708164,0.0107504,1301,704,0.0662596,0.0863513,47.7557,-0.529925,47.8374,-0.695105
16.789,26.2279,-7.32902,0.000781332,-0.0112724,0.0413519,0.00267642,0.00203461,0.00252113,0.00489698,-0.00018595,0.722095,0.0107492,1308,704,0.0881473,0.0443195,47.6782,-0.755993,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00290026,-0.00662051,0.0445361,0.00263339,0.0021012,0.00246936,0.00485095,-0.000116356,0.731726,0.0103808,1315,704,0.115641,-0.00442313,47.5284,-0.98011,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00495448,-0.0011108,0.0444157,0.002565,0.002116,0.00243046,0.00478131,-0.000100305,0.739344,0.00995749,1322,704,0.136167,-0.0645294,47.3108,-1.22693,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.00667801,0.00415475,0.0422786,0.00248978,0.00209044,0.00237823,0.00467671,-9.64885e-05,0.743518,0.00993095,1329,704,0.149476,-0.121953,47.0567,-1.48544,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.00875057,0.00837336,0.0408599,0.00241054,0.0020418,0.00229972,0.00453327,-8.09312e-05,0.745399,0.0102613,1336,704,0.167445,-0.160187,46.931,-1.72005,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0103547,0.012117,0.037495,0.00231296,0.00194717,0.00222746,0.00436502,-0.00010489,0.744435,0.0103579,1343,704,0.176777,-0.185593,46.8958,-1.95002,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0117952,0.0162785,0.0328907,0.00219544,0.00182245,0.00219752,0.00421437,-0.000196477,0.743067,0.0106562,1350,704,0.181932,-0.21678,46.8609,-2.18102,46.7979,-2.0188
