 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00746006,-0.0267032,0.0373023,0.00189946,0.000889477,0.00215716,0.00360995,-0.000821016,0.670419,0.0117205,1294,690,0.145078,0.199419,53.9713,-0.39478,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00829048,-0.0207999,0.0359622,0.0019669,0.000771127,0.00223928,0.00368674,-0.000948714,0.654942,0.0112218,1301,690,0.151102,0.137137,53.8174,-0.637735,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00966605,-0.0151286,0.0402532,0.00198438,0.000586601,0.00232039,0.00370884,-0.00113786,0.639122,0.0107774,1308,690,0.173246,0.0735356,53.6132,-0.856183,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0113679,-0.0094178,0.0420198,0.00197708,0.00033287,0.00236085,0.00365487,-0.00134492,0.617852,0.0101812,1315,690,0.193711,0.0186375,53.3188,-1.11004,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.013789,-0.00311565,0.0391607,0.00198108,9.86276e-05,0.00234773,0.00356923,-0.00148952,0.594753,0.0103207,1322,690,0.212286,-0.0417558,53.0947,-1.36116,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0156659,0.00232408,0.0356202,0.0020052,-0.000109414,0.00225281,0.00343648,-0.00154069,0.565993,0.0109067,1329,690,0.224055,-0.0905627,52.9682,-1.63469,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0177136,0.00614463,0.0305168,0.00204987,-0.000309566,0.00207367,0.00325591,-0.00151561,0.526778,0.0115415,1336,690,0.234293,-0.119319,52.8904,-1.89314,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0197111,0.00856472,0.0279481,0.00209145,-0.000527287,0.00182947,0.00303184,-0.00146768,0.474802,0.0119256,1343,690,0.248961,-0.136723,52.8301,-2.13461,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.021608,0.0114475,0.0281324,0.00210926,-0.000757508,0.00157753,0.00280735,-0.0014556,0.416617,0.012039,1350,690,0.268135,-0.166032,52.6934,-2.36501,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0197508,-0.130991,0.0845903,-0.00352975,0.00468681,-0.000585319,0.0047283,-0.00357123,-1.50004,0.0124978,979,697,0.307105,1.22828,61.4893,9.52689,61.4969,8.274
-15.229,26.6958,-9.69815,0.0167588,-0.125054,0.0861852,-0.00354317,0.00474623,-0.000129296,0.00474824,-0.00354519,-1.5552,0.0126156,986,697,0.280447,1.16892,60.8956,9.28189,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.01351,-0.117275,0.0876607,-0.00350224,0.00472106,0.000388056,0.00473933,-0.00352051,1.52375,0.0123822,993,697,0.25117,1.0878,60.2452,8.99563,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0103946,-0.109055,0.0878093,-0.00336835,0.00463346,0.00089397,0.00473212,-0.00346701,1.46088,0.0121155,1000,697,0.221545,0.998852,59.6311,8.71226,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00869455,-0.100342,0.0905773,-0.003137,0.00450141,0.00129819,0.00471601,-0.00335161,1.40697,0.0115716,1007,697,0.209594,0.906603,59.0989,8.43305,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0073814,-0.0897799,0.0960578,-0.00285033,0.00427352,0.00159702,0.00461515,-0.00319197,1.36005,0.0111363,1014,697,0.20526,0.797372,58.5893,8.12418,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00540058,-0.0785799,0.101598,-0.00254073,0.0040073,0.00180143,0.00447017,-0.0030036,1.31929,0.0108134,1021,697,0.194457,0.683392,58.0219,7.81779,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00278829,-0.06716,0.103982,-0.00220931,0.0037014,0.00192329,0.00427212,-0.00278003,1.28233,0.0108445,1028,697,0.173048,0.572154,57.406,7.52547,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000770419,-0.0567179,0.101972,-0.00184181,0.00333999,0.001989,0.00401542,-0.00251724,1.24343,0.0108594,1035,697,0.151515,0.469222,56.7942,7.24868,57.014,6.74479
-9.73252,26.7045,-8.96012,-3.48729e-05,-0.0469348,0.097965,-0.00146229,0.00295428,0.00197249,0.00370695,-0.00221495,1.20627,0.0109373,1042,697,0.139177,0.376024,56.2466,6.9845,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000563185,-0.0388563,0.0980345,-0.00110418,0.00259369,0.00188926,0.00338821,-0.0018987,1.1727,0.0109826,1049,697,0.13534,0.297083,55.7092,6.72614,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000744739,-0.0315219,0.099009,-0.000833981,0.0023103,0.00178547,0.00311713,-0.00164082,1.14637,0.010927,1056,697,0.136263,0.225974,55.1374,6.45981,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00209714,-0.0249395,0.105307,-0.000645288,0.00207871,0.00169843,0.0028938,-0.00146037,1.12335,0.0107164,1063,697,0.133371,0.15319,54.416,6.2028,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00415883,-0.017901,0.109995,-0.000496527,0.00189883,0.00165219,0.00274178,-0.00133948,1.09902,0.01055,1070,697,0.121253,0.0718167,53.6636,5.92356,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00555842,-0.0107826,0.114025,-0.000382488,0.00176319,0.00163544,0.00264628,-0.00126558,1.07569,0.010592,1077,697,0.114894,-0.0100769,52.9706,5.64063,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00510606,-0.00455334,0.119185,-0.000285406,0.00167626,0.00158985,0.00256349,-0.00117264,1.06179,0.0108114,1084,697,0.128755,-0.0780346,52.4373,5.38074,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00508315,0.000938269,0.119104,-0.000209429,0.00165268,0.00155056,0.00253025,-0.00108699,1.05578,0.0110045,1091,697,0.13043,-0.129571,51.9834,5.14014,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00525722,0.00464786,0.117028,-0.000146463,0.00165664,0.00160124,0.00259268,-0.0010825,1.0418,0.0111274,1098,697,0.127116,-0.164858,51.5687,4.92219,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00651132,0.00758183,0.11294,-6.89862e-05,0.00173619,0.00171089,0.00276798,-0.00110077,1.02812,0.0110178,1105,697,0.109895,-0.193788,51.1742,4.71027,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00763956,0.00937318,0.112858,2.07857e-05,0.00185291,0.00181395,0.00296899,-0.00109529,1.01922,0.0108008,1112,697,0.100051,-0.212729,50.7999,4.49208,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00856487,0.0106202,0.113018,0.000140738,0.00197883,0.00186568,0.00313954,-0.00101998,1.01426,0.010991,1119,697,0.0925593,-0.222104,50.4294,4.29294,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00933728,0.0120637,0.111953,0.000291442,0.00209322,0.00186708,0.0032654,-0.000880733,1.01018,0.0110117,1126,697,0.084659,-0.232928,50.1222,4.07097,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0100992,0.0123036,0.11033,0.000425494,0.00219009,0.00181704,0.00332771,-0.000712128,1.01142,0.0110479,1133,697,0.0759275,-0.229614,49.9268,3.85983,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00922492,0.0104733,0.110985,0.000546659,0.00227824,0.00166705,0.00329092,-0.000466018,1.0249,0.0105168,1140,697,0.0872306,-0.214485,49.9268,3.68216,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00847898,0.00629587,0.106417,0.000657921,0.00233474,0.00144517,0.0031671,-0.000174429,1.04825,0.0103273,1147,697,0.0888666,-0.177588,50.1168,3.5373,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00780656,0.000271033,0.0968817,0.000750198,0.00236763,0.00122971,0.00303072,8.71097e-05,1.07626,0.0104204,1154,697,0.081521,-0.118227,50.4488,3.4183,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00744618,-0.00720956,0.0902848,0.000840108,0.0023441,0.00106043,0.00289211,0.000292102,1.09382,0.0107255,1161,697,0.0755602,-0.0372492,50.8023,3.31114,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00797957,-0.0146416,0.0881884,0.000902216,0.00227272,0.00093903,0.00274994,0.000424992,1.1006,0.0108233,1168,697,0.0679569,0.0459255,51.067,3.20142,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00829714,-0.0207287,0.0859388,0.000918734,0.00212668,0.000862925,0.002576,0.000469416,1.09073,0.0108545,1175,697,0.062163,0.117723,51.2394,3.06617,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00825127,-0.0254,0.0818519,0.000892431,0.0019163,0.000866951,0.00241118,0.000397549,1.0521,0.0107239,1182,697,0.0569425,0.167323,51.3135,2.91795,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00793634,-0.0301932,0.080471,0.000830776,0.00162702,0.000943584,0.00225303,0.000204762,0.98503,0.0108149,1189,697,0.0588889,0.216515,51.3946,2.74907,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00766235,-0.0353422,0.0813565,0.000761666,0.00128604,0.00104425,0.00210052,-5.28102e-05,0.908395,0.0105808,1196,697,0.0643212,0.264944,51.4735,2.59356,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00759234,-0.0394877,0.0802907,0.000728516,0.000963201,0.00113688,0.00198878,-0.000297064,0.836823,0.0104996,1203,697,0.0644463,0.299764,51.5308,2.45011,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00710637,-0.0424538,0.0777922,0.000756269,0.000679312,0.00125904,0.00197742,-0.000541838,0.770122,0.010546,1210,697,0.0661234,0.326596,51.5063,2.27288,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00542586,-0.0444231,0.074967,0.000858626,0.000436002,0.00143119,0.00209402,-0.000799391,0.712104,0.0109104,1217,697,0.0789665,0.343928,51.4968,2.08568,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0040452,-0.0456915,0.0722713,0.00102048,0.000270113,0.00161295,0.00230131,-0.00101071,0.671127,0.0111977,1224,697,0.088962,0.354833,51.5433,1.9075,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00353611,-0.0458251,0.0660576,0.00120488,0.000143648,0.0017782,0.00252995,-0.00118142,0.640404,0.0113755,1231,697,0.08394,0.359883,51.6074,1.71214,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00440462,-0.0447741,0.0605908,0.00138635,9.61988e-05,0.00194745,0.00279278,-0.00131023,0.625465,0.0111302,1238,697,0.0663411,0.36092,51.6694,1.50463,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00445086,-0.0436585,0.0584074,0.00153876,0.000159445,0.00212084,0.00307926,-0.00138105,0.6282,0.0111006,1245,697,0.0626495,0.359457,51.6447,1.292,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00382009,-0.0413871,0.0541023,0.00169753,0.000306486,0.00220433,0.00331346,-0.00130945,0.632579,0.0112251,1252,697,0.0617872,0.34251,51.53,1.06877,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00148697,-0.0389759,0.0520443,0.00184943,0.000455524,0.00219327,0.00345382,-0.00114886,0.631559,0.0113297,1259,697,0.0817332,0.321344,51.3804,0.8504,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00182272,-0.0367012,0.0512504,0.00197253,0.00063139,0.00216301,0.00356653,-0.000962611,0.635088,0.0115354,1266,697,0.113594,0.298973,51.2311,0.628052,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00510959,-0.0354174,0.0520849,0.0020654,0.000845236,0.00216548,0.0037051,-0.000794463,0.648092,0.0114746,1273,697,0.148163,0.289367,51.1169,0.394479,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00766423,-0.0333328,0.0528038,0.00214169,0.00105026,0.00219094,0.00385385,-0.000661902,0.663343,0.0111469,1280,697,0.175348,0.26663,51.031,0.152684,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00878135,-0.0298592,0.0489344,0.00221291,0.00119198,0.00222229,0.00398261,-0.000577719,0.672506,0.0110406,1287,697,0.179744,0.229837,50.9621,-0.0995532,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00904042,-0.0244342,0.041006,0.00226822,0.00124222,0.00229089,0.00410284,-0.000592404,0.67525,0.0110459,1294,697,0.167932,0.169904,50.8957,-0.341489,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0101077,-0.0184931,0.0394952,0.00230189,0.00118429,0.00237401,0.00418198,-0.000695796,0.66981,0.0107594,1301,697,0.176003,0.107446,50.8012,-0.590543,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0113058,-0.0128923,0.0422216,0.00229122,0.00106277,0.0024529,0.00420563,-0.000851639,0.662717,0.0104217,1308,697,0.193436,0.0474888,50.6542,-0.81321,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0126495,-0.00774892,0.0446822,0.00225625,0.00087741,0.00248718,0.0041478,-0.00101414,0.650198,0.00992793,1315,697,0.211769,-0.00151384,50.4341,-1.04924,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0148387,-0.00200553,0.0435134,0.00222394,0.000701984,0.00246567,0.0040434,-0.00111747,0.635721,0.00975713,1322,697,0.231441,-0.0580593,50.1797,-1.30615,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0170738,0.00356542,0.0387182,0.0022015,0.000540342,0.00237381,0.00388585,-0.00114401,0.617109,0.010176,1329,697,0.244365,-0.108686,49.9925,-1.56671,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0188995,0.0082301,0.0328895,0.00219219,0.000372528,0.00221341,0.00367547,-0.00111075,0.590398,0.0108101,1336,697,0.251065,-0.148359,49.9095,-1.80508,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0211799,0.011924,0.027919,0.00218339,0.000174532,0.00200158,0.00341843,-0.0010605,0.552847,0.0113852,1343,697,0.263735,-0.175873,49.8728,-2.04113,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0235506,0.0154052,0.026256,0.00216099,-5.04791e-05,0.00178794,0.00315749,-0.00104698,0.508464,0.0116479,1350,697,0.28386,-0.209651,49.7895,-2.26708,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0255363,0.0190614,0.0276128,0.00209086,-0.000271348,0.00158543,0.00288677,-0.00106726,0.465259,0.0113973,1357,697,0.306331,-0.253153,49.5634,-2.49612,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0265833,0.023012,0.0282081,0.00196831,-0.000453712,0.00138412,0.0025964,-0.00108181,0.426002,0.011335,1364,697,0.318089,-0.300309,49.2766,-2.73558,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0293545,-0.140221,0.0805375,-0.00296545,0.0032145,-0.00121607,0.00344518,-0.00319613,-1.38333,0.0107734,965,704,0.39642,1.33462,59.5313,9.90159,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0268462,-0.137683,0.0839231,-0.00297735,0.00356077,-0.00100853,0.00371281,-0.00312939,-1.42117,0.0111989,972,704,0.37672,1.30453,59.1598,9.69118,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0251865,-0.134652,0.0931347,-0.00301339,0.00382166,-0.000716484,0.00389596,-0.00308769,-1.46747,0.0119443,979,704,0.373197,1.2695,58.7268,9.47901,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.022071,-0.128948,0.0944397,-0.00306004,0.00395452,-0.0003146,0.0039686,-0.00307412,-1.52607,0.0122389,986,704,0.345022,1.20907,58.1219,9.23592,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0184768,-0.121234,0.0947342,-0.00306939,0.00400891,0.000142627,0.00401179,-0.00307226,1.55066,0.0123627,993,704,0.310812,1.12574,57.4404,8.959,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0147633,-0.112429,0.092018,-0.00301262,0.00401735,0.000598552,0.00406795,-0.00306322,1.48646,0.0123727,1000,704,0.271372,1.03391,56.7761,8.67056,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0123545,-0.102861,0.0945002,-0.00288634,0.00398145,0.000979562,0.00411843,-0.00302332,1.43186,0.0119866,1007,704,0.251983,0.931151,56.2234,8.36988,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0102199,-0.0916714,0.0988491,-0.0027253,0.00385775,0.00128056,0.00409808,-0.00296562,1.38528,0.0113968,1014,704,0.237894,0.816615,55.7283,8.07587,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00778898,-0.0794338,0.10438,-0.00254661,0.00368407,0.00150435,0.00402827,-0.00289081,1.34586,0.0110194,1021,704,0.222523,0.696203,55.21,7.74872,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0057119,-0.0666484,0.108132,-0.0023479,0.0034638,0.00164833,0.00389876,-0.00278285,1.3128,0.0106066,1028,704,0.20836,0.572465,54.6084,7.44735,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00396629,-0.054156,0.107898,-0.00211916,0.00318824,0.00172945,0.00370205,-0.00263298,1.28201,0.0103719,1035,704,0.192028,0.451422,53.976,7.15088,54.179,6.68555
-9.84484,25.946,-8.16965,0.00316494,-0.0439005,0.10768,-0.00188099,0.00287923,0.00172854,0.00344068,-0.00244244,1.25673,0.010239,1042,704,0.185204,0.348791,53.4,6.88118,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00230928,-0.0347877,0.104953,-0.00165574,0.00256916,0.00165968,0.00314316,-0.00222973,1.23783,0.0102301,1049,704,0.174219,0.258062,52.8926,6.62212,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00166241,-0.0265347,0.106456,-0.00149303,0.00230018,0.00156525,0.00286267,-0.00205552,1.22581,0.0102201,1056,704,0.17143,0.169477,52.385,6.35987,52.6029,6.16331
-7.78819,25.9487,-7.88184,-5.23897e-05,-0.0186515,0.111593,-0.00138622,0.00206631,0.00147719,0.00261206,-0.00193198,1.2169,0.0100828,1063,704,0.163365,0.0787093,51.7432,6.07952,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0025867,-0.0112435,0.118754,-0.00130372,0.00187721,0.00142032,0.00241908,-0.00184559,1.20632,0.0102803,1070,704,0.150257,-0.0103779,51.0396,5.79152,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00504168,-0.00397866,0.12435,-0.00124412,0.00173554,0.00139586,0.00228728,-0.00179587,1.19437,0.0106731,1077,704,0.135768,-0.0943179,50.3325,5.5073,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00567288,0.00276442,0.128124,-0.00118768,0.00164308,0.00135907,0.00218994,-0.00173454,1.18824,0.0109366,1084,704,0.136825,-0.163877,49.7395,5.23535,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00685087,0.00887005,0.126984,-0.00112878,0.00160184,0.00133969,0.00214934,-0.00167628,1.18283,0.0110844,1091,704,0.125037,-0.22341,49.1957,5.00708,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00708272,0.0134395,0.126142,-0.00105818,0.00158735,0.001404,0.00219355,-0.00166439,1.16321,0.0111316,1098,704,0.1231,-0.265201,48.7151,4.7891,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00822498,0.0166959,0.12551,-0.000949608,0.00164083,0.00152541,0.00234672,-0.0016555,1.13738,0.0108723,1105,704,0.112391,-0.296115,48.2865,4.5712,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00949225,0.0189739,0.125947,-0.000808228,0.00173497,0.00165439,0.00254999,-0.00162324,1.11305,0.0105924,1112,704,0.102097,-0.318898,47.924,4.35148,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.010567,0.0204258,0.125745,-0.000628384,0.00184138,0.00174664,0.00274558,-0.00153258,1.0931,0.0105131,1119,704,0.0926984,-0.32969,47.5948,4.15617,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0118547,0.0222812,0.123338,-0.000410884,0.00193901,0.00179744,0.00291145,-0.00138333,1.07488,0.0104149,1126,704,0.0776937,-0.344859,47.3126,3.94473,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0130982,0.0232981,0.122624,-0.000198638,0.00201846,0.0018104,0.00303274,-0.00121292,1.06011,0.0103756,1133,704,0.0657413,-0.349522,47.097,3.74065,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0130484,0.0221881,0.126383,7.76605e-06,0.00208548,0.00173889,0.0030722,-0.000978955,1.05466,0.0101327,1140,704,0.0740092,-0.343565,47.0484,3.54996,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0127526,0.0191788,0.125029,0.000207091,0.00211926,0.00159703,0.00302452,-0.000698169,1.05512,0.0101824,1147,704,0.0765535,-0.317485,47.1592,3.38499,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0125452,0.0136462,0.115652,0.000387533,0.00212658,0.0014479,0.00294599,-0.000431871,1.05581,0.0104225,1154,704,0.0650922,-0.264048,47.3953,3.27285,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0118532,0.00553076,0.108385,0.000562575,0.00208635,0.00132905,0.0028564,-0.000207478,1.04566,0.0107026,1161,704,0.0615997,-0.17693,47.6784,3.17799,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0114886,-0.00234916,0.101965,0.000715741,0.002011,0.00124502,0.00276675,-4.00156e-05,1.02523,0.0106135,1168,704,0.056009,-0.088137,47.9051,3.0805,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0113702,-0.0100552,0.0983383,0.00083259,0.00188363,0.00119319,0.0026619,5.43192e-05,0.992833,0.0103958,1175,704,0.0524729,-0.00135828,48.0627,2.96381,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0112457,-0.01532,0.0927505,0.000910251,0.00171487,0.00120493,0.00258288,4.22456e-05,0.946523,0.0102652,1182,704,0.0456583,0.0558188,48.1222,2.80078,48.416,2.69422
4.793,26.0801,-7.51571,-0.0108629,-0.0205681,0.091646,0.000950292,0.00149998,0.00128084,0.00253513,-8.4857e-05,0.891086,0.0104245,1189,704,0.0488789,0.111877,48.1583,2.64643,48.445,2.489
5.50419,26.0923,-7.55141,-0.0102751,-0.0258312,0.0921562,0.000969212,0.00125961,0.00137895,0.00250098,-0.00027216,0.837853,0.010187,1196,704,0.0568835,0.166607,48.2373,2.49787,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00979768,-0.0308081,0.093954,0.00100288,0.00103955,0.00147073,0.00249206,-0.000449625,0.791632,0.0100364,1203,704,0.0660783,0.214001,48.3072,2.35851,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00924308,-0.0347589,0.0906978,0.00107454,0.000844469,0.00158891,0.00255258,-0.00063357,0.749262,0.00993335,1210,704,0.0673316,0.249841,48.3057,2.19671,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00803744,-0.0373068,0.0838108,0.00120058,0.00067819,0.00174433,0.00270317,-0.000824391,0.71108,0.0101246,1217,704,0.0685584,0.274264,48.2836,2.01546,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00712241,-0.0387345,0.0747159,0.00137587,0.000569401,0.00190372,0.0029186,-0.000973324,0.681034,0.0102828,1224,704,0.0627827,0.289712,48.321,1.84788,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00672334,-0.0397329,0.0654457,0.00157092,0.00049618,0.00204064,0.00314375,-0.00107666,0.656654,0.0106124,1231,704,0.0513392,0.300509,48.3988,1.68785,48.588,1.29394
9.76,26.1573,-7.652,-0.00650744,-0.0393428,0.0579055,0.00176576,0.000485872,0.0021667,0.00338504,-0.00113341,0.641803,0.0106812,1238,704,0.0408328,0.302633,48.5188,1.48944,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00594705,-0.0387779,0.0592591,0.00194376,0.000565457,0.00229208,0.00364805,-0.00113884,0.639365,0.0106966,1245,704,0.0494989,0.305057,48.5961,1.27086,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00465461,-0.037492,0.0601221,0.0021218,0.000712833,0.00235607,0.00387646,-0.00104182,0.640125,0.0110038,1252,704,0.0646196,0.294151,48.5733,1.05144,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00184492,-0.0360142,0.0622241,0.00228713,0.000861841,0.00234889,0.0040291,-0.000880136,0.638114,0.0114513,1259,704,0.0970126,0.280914,48.458,0.859977,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0014345,-0.034218,0.0621427,0.00242236,0.0010218,0.00231885,0.00414436,-0.0007002,0.638756,0.011803,1266,704,0.130025,0.267207,48.2781,0.663963,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00470183,-0.0326477,0.0613427,0.0025242,0.00119982,0.00231346,0.00426837,-0.000544355,0.646008,0.0117215,1273,704,0.161475,0.261817,48.1244,0.441421,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00739841,-0.0300411,0.058984,0.00260207,0.0013673,0.00233482,0.00439975,-0.00043039,0.656144,0.0112074,1280,704,0.184433,0.237301,48.04,0.211607,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00931665,-0.0263861,0.0532981,0.00266118,0.00148308,0.00236933,0.00451359,-0.000369321,0.663561,0.0107947,1287,704,0.193416,0.197813,47.9853,-0.0312084,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0102429,-0.0215905,0.0475019,0.00269299,0.00152347,0.00243803,0.00461541,-0.000398949,0.667698,0.0105625,1294,704,0.192331,0.138729,47.9274,-0.271124,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0114469,-0.0161145,0.045147,0.00269758,0.00147723,0.00252112,0.00468131,-0.000506505,0.666669,0.0104482,1301,704,0.200273,0.0785247,47.8724,-0.521499,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0130186,-0.0107645,0.046386,0.00265895,0.0013758,0.00259695,0.0046924,-0.000657654,0.664298,0.0103113,1308,704,0.218564,0.0256395,47.7911,-0.755512,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0143928,-0.00572072,0.0480313,0.00259526,0.00122246,0.00262624,0.00462332,-0.000805601,0.657576,0.0100098,1315,704,0.235683,-0.0214456,47.6367,-0.986709,47.5763,-1.04709
18.182,26.2348,-7.18346,0.016286,-4.71204e-05,0.0468604,0.00252775,0.00107489,0.00259963,0.00450054,-0.0008979,0.649156,0.00973039,1322,704,0.25252,-0.0787559,47.4193,-1.23794,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0184703,0.00560088,0.0430099,0.00246127,0.000933952,0.00251401,0.00432505,-0.000929827,0.637946,0.00989374,1329,704,0.266949,-0.13663,47.1729,-1.50097,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0203248,0.0106079,0.0375682,0.00239863,0.000779283,0.00237275,0.00409605,-0.000918135,0.620974,0.0103833,1336,704,0.274797,-0.182951,47.0519,-1.737,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0221085,0.0147442,0.0325213,0.00233498,0.000590542,0.00218857,0.00381874,-0.000893214,0.595778,0.0106749,1343,704,0.282485,-0.21436,47.0214,-1.96621,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0242674,0.0187046,0.0282712,0.00226407,0.000370308,0.00200297,0.0035327,-0.000898318,0.564597,0.0109656,1350,704,0.295339,-0.246585,46.9931,-2.19272,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0266693,0.022379,0.0274064,0.00216069,0.000152451,0.00182702,0.00324134,-0.000928197,0.534132,0.0110286,1357,704,0.317438,-0.287257,46.8431,-2.43264,46.622,-2.22686
