 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00606594,0.00675734,-0.000690613,-2.15498e-05,-0.000457914,-0.000375171,0.000194269,-0.000673732,-0.522025,0.011122,1294,690,-0.0603136,-0.117616,53.9041,-0.685197,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00660616,0.00651578,0.00274828,3.81993e-05,-0.000520923,-0.000344408,0.000202227,-0.000684951,-0.444476,0.010907,1301,690,-0.0590972,-0.114404,53.7277,-0.878541,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00685186,0.00569977,0.00954639,8.48398e-05,-0.000613553,-0.000304237,0.000198783,-0.000727496,-0.358351,0.0106079,1308,690,-0.0484326,-0.108101,53.5025,-1.04124,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00671664,0.00558895,0.0128749,0.00015282,-0.000747802,-0.000269583,0.000227347,-0.000822329,-0.269717,0.00997461,1315,690,-0.0405553,-0.107266,53.1894,-1.23698,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00617029,0.0061387,0.0132451,0.000256021,-0.000903167,-0.000231625,0.00030059,-0.000947736,-0.190095,0.010134,1322,690,-0.034305,-0.112251,52.9407,-1.43369,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00593129,0.00744713,0.00970958,0.000368918,-0.00111806,-0.000178203,0.000389976,-0.00113912,-0.117623,0.0107983,1329,690,-0.0386516,-0.127314,52.7977,-1.65838,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00553484,0.0082457,0.00787585,0.000482243,-0.00138977,-0.000134589,0.00049187,-0.00139939,-0.071406,0.0113641,1336,690,-0.0382001,-0.137249,52.6976,-1.88055,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00489503,0.00808504,0.00797093,0.000579886,-0.00173255,-9.14029e-05,0.000583493,-0.00173615,-0.0394447,0.0117651,1343,690,-0.0315587,-0.139258,52.6192,-2.09017,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00429303,0.00720106,0.0105109,0.000672982,-0.00210792,-5.48985e-05,0.000674066,-0.00210901,-0.019731,0.0119008,1350,690,-0.020395,-0.135366,52.4654,-2.28225,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00340992,0.00741413,0.00344038,3.57031e-05,-0.000318151,0.0004176,0.000312309,-0.000594757,0.585024,0.0117125,979,697,-0.0292013,-0.110843,61.4568,8.23222,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0037043,0.00684728,0.00344186,-2.5113e-05,-0.000427465,0.000387575,0.000210387,-0.000662965,0.546007,0.0118769,986,697,-0.0321744,-0.0992826,60.8914,8.04797,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00409833,0.00693211,0.00417364,-9.7669e-05,-0.000595019,0.000377938,0.000106068,-0.000798756,0.494416,0.0117792,993,697,-0.035087,-0.101489,60.269,7.83694,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00430721,0.00712089,0.00368477,-0.000144058,-0.000740869,0.000342201,1.1571e-05,-0.000896499,0.426829,0.0116285,1000,697,-0.037704,-0.108261,59.6831,7.63224,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00410868,0.00707218,0.00601771,-0.000160072,-0.000857897,0.00029588,-5.15079e-05,-0.000966461,0.351668,0.0112786,1007,697,-0.0324309,-0.114965,59.169,7.44282,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00359038,0.00693031,0.00974426,-0.000167735,-0.000968221,0.000249933,-9.61082e-05,-0.00103985,0.279103,0.0108684,1014,697,-0.0220153,-0.11973,58.6798,7.2458,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00328849,0.00680402,0.0124963,-0.000184649,-0.00108363,0.000196477,-0.000143584,-0.00112469,0.206041,0.0106455,1021,697,-0.015004,-0.124599,58.1396,7.06074,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00355652,0.00670038,0.0127048,-0.000203582,-0.00111904,0.000154622,-0.000178172,-0.00114445,0.162884,0.0106994,1028,697,-0.0171811,-0.126738,57.5502,6.89281,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00433195,0.00657549,0.00975703,-0.000210042,-0.00108476,0.000120702,-0.000193692,-0.00110111,0.134638,0.0107592,1035,697,-0.0289167,-0.122774,56.9512,6.72154,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00492665,0.00640481,0.00401062,-0.000194365,-0.000976223,6.6006e-05,-0.000188832,-0.000981756,0.0836331,0.0109189,1042,697,-0.0429578,-0.111884,56.4082,6.55481,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00537525,0.00614653,0.00175132,-0.00014508,-0.000859585,-1.49722e-05,-0.000144766,-0.000859898,-0.0209425,0.0109047,1049,697,-0.0506362,-0.106496,55.8754,6.38238,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00547912,0.00617556,0.00345704,-8.65791e-05,-0.000766953,-8.72423e-05,-7.55704e-05,-0.000777961,-0.125522,0.0107142,1056,697,-0.0490572,-0.116655,55.3017,6.2001,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00536611,0.00633172,0.00694597,-3.66281e-05,-0.000724287,-0.000136619,-1.04799e-05,-0.000750435,-0.189108,0.0103521,1063,697,-0.0426778,-0.12794,54.5995,6.0145,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00533846,0.00686351,0.00668514,2.95696e-06,-0.000715101,-0.00016743,4.00778e-05,-0.000752222,-0.21818,0.010104,1070,697,-0.0426572,-0.135312,53.8769,5.79911,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00527914,0.00747024,0.00651036,3.92005e-05,-0.000722662,-0.000219989,9.81599e-05,-0.000781622,-0.261857,0.0101269,1077,697,-0.0422502,-0.139558,53.2059,5.57536,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00479459,0.00775295,0.0074874,8.50966e-05,-0.000734122,-0.00030922,0.000188709,-0.000837735,-0.323319,0.0104392,1084,697,-0.0359934,-0.131774,52.6803,5.3653,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0044915,0.00775379,0.00929106,0.000128405,-0.000761648,-0.000366962,0.000260189,-0.000893432,-0.344777,0.0107632,1091,697,-0.0302715,-0.121617,52.2237,5.16994,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00443556,0.00697364,0.0138477,0.00015546,-0.000827439,-0.000320965,0.000250987,-0.000922966,-0.289275,0.0108945,1098,697,-0.0226487,-0.113544,51.7958,4.98805,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00430611,0.00604405,0.0169,0.000152648,-0.000903486,-0.000161153,0.000176691,-0.000927528,-0.148099,0.0108547,1105,697,-0.0163849,-0.110892,51.3985,4.81067,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00445186,0.0055369,0.0174047,0.000125705,-0.000956428,3.52924e-05,0.000126855,-0.000957578,0.0325676,0.0106813,1112,697,-0.0166958,-0.114895,51.0316,4.62278,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00404136,0.00533988,0.0163471,0.000108598,-0.000964029,0.000204439,0.000146243,-0.00100167,0.182094,0.0108508,1119,697,-0.0139375,-0.11807,50.6757,4.44843,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00441809,0.00599569,0.0121945,0.000128028,-0.000943963,0.00034531,0.00022963,-0.00104556,0.286158,0.0107432,1126,697,-0.0240356,-0.122209,50.3777,4.24055,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00507426,0.00653969,0.0137537,0.000166751,-0.000862275,0.000467664,0.000347532,-0.00104306,0.368868,0.0104522,1133,697,-0.0279587,-0.124998,50.1755,4.0244,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00520815,0.00656652,0.0155061,0.000205319,-0.000723618,0.000555422,0.000464884,-0.000983183,0.437172,0.00977128,1140,697,-0.0263054,-0.123592,50.1621,3.82148,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00435337,0.00658707,0.0154398,0.000237296,-0.000522624,0.00057833,0.000549316,-0.000834643,0.49476,0.00967815,1147,697,-0.0176724,-0.123978,50.3426,3.62255,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00396963,0.00708326,0.0104864,0.000259457,-0.00028184,0.000534519,0.000587942,-0.000610325,0.551044,0.00988837,1154,697,-0.0217321,-0.125919,50.6613,3.42685,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00405831,0.00737238,0.00746592,0.000291008,-4.06185e-05,0.000455952,0.000610361,-0.000359972,0.611001,0.0101413,1161,697,-0.0274553,-0.125325,51.002,3.23876,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00478343,0.00715407,0.00639445,0.000326837,0.000162102,0.000384593,0.000637784,-0.000148845,0.679908,0.0102494,1168,697,-0.0363126,-0.122619,51.2619,3.06349,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00474166,0.00697289,0.00707812,0.0003489,0.000298703,0.000308269,0.000633091,1.45127e-05,0.744779,0.0103877,1175,697,-0.0346378,-0.121626,51.4311,2.8762,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00382185,0.00700174,0.0055662,0.000342823,0.000385304,0.000240713,0.000605711,0.000122415,0.829404,0.0104747,1182,697,-0.0279104,-0.123604,51.5077,2.68137,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00309376,0.00708687,0.00672473,0.000296814,0.000427036,0.000194716,0.000567239,0.000156612,0.946749,0.0105046,1189,697,-0.0186241,-0.125754,51.5869,2.46216,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00323287,0.00695262,0.00855262,0.00022129,0.000424206,0.000140226,0.000495829,0.000149667,1.09857,0.0101524,1196,697,-0.0167805,-0.124728,51.659,2.25219,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00346685,0.00665427,0.015187,0.000142786,0.000385331,7.34237e-05,0.000405826,0.00012229,1.29859,0.0100514,1203,697,-0.00753229,-0.125121,51.6973,2.0547,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00359771,0.00636246,0.0183087,9.12133e-05,0.000304888,1.63343e-05,0.000306129,8.99718e-05,1.49494,0.0103259,1210,697,-0.00319988,-0.12302,51.6551,1.83972,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00301619,0.00646191,0.0180013,6.61782e-05,0.000184154,5.2354e-06,0.000184386,6.59463e-05,1.52654,0.0108259,1217,697,0.00227456,-0.124201,51.6291,1.62563,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00302944,0.00685516,0.0132332,4.8778e-05,4.3831e-05,3.83974e-05,8.47815e-05,7.82754e-06,0.753233,0.0111858,1224,697,-0.00599259,-0.127643,51.665,1.43189,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00407486,0.00723177,0.00851626,8.75994e-06,-0.000102315,0.000125866,9.07969e-05,-0.000184352,0.577625,0.0113127,1231,697,-0.0244876,-0.131497,51.7103,1.23291,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00492182,0.00732867,0.00567553,-4.35888e-05,-0.000223758,0.000230666,0.00011396,-0.000381307,0.599236,0.011028,1238,697,-0.0378487,-0.128162,51.7669,1.03808,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00524854,0.00681399,0.00681574,-8.18222e-05,-0.000309673,0.000265277,9.29582e-05,-0.000484453,0.582578,0.011016,1245,697,-0.0390107,-0.117027,51.7325,0.840207,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00528685,0.00668441,0.00894973,-0.000101107,-0.000374146,0.000224366,2.50095e-05,-0.000500263,0.512087,0.0110556,1252,697,-0.0354691,-0.112297,51.5987,0.633062,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00485408,0.00655346,0.0123389,-0.000110325,-0.000403236,0.000122601,-6.57826e-05,-0.000447779,0.348485,0.0109998,1259,697,-0.0248543,-0.11347,51.4198,0.436859,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00421639,0.00642934,0.0149929,-0.00012626,-0.000386252,-6.82565e-07,-0.000126258,-0.000386254,-0.0026253,0.0112026,1266,697,-0.0134207,-0.118883,51.2372,0.240023,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00412294,0.00603492,0.0152694,-0.000143697,-0.000346551,-0.000111534,-9.43683e-05,-0.00039588,-0.416412,0.0111156,1273,697,-0.0116792,-0.121189,51.0922,0.0335797,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00403779,0.00585178,0.0111687,-0.000136612,-0.000290758,-0.000194215,-4.73562e-06,-0.000422634,-0.596508,0.0107069,1280,697,-0.0182369,-0.120117,50.9899,-0.178962,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00514769,0.00665842,0.00226375,-0.000103377,-0.000255016,-0.000239949,7.24469e-05,-0.000430839,-0.632372,0.010734,1287,697,-0.045758,-0.124299,50.9072,-0.402374,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00573482,0.00744567,-0.00214002,-6.28007e-05,-0.000240781,-0.000242126,0.000106171,-0.000409753,-0.609293,0.010797,1294,697,-0.0598508,-0.129301,50.8254,-0.611957,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00629635,0.00731887,0.000522828,-2.4135e-05,-0.000267226,-0.000219562,0.000105279,-0.00039664,-0.532604,0.0107151,1301,697,-0.0603446,-0.126572,50.7067,-0.811312,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00672958,0.00624733,0.00744416,-1.14044e-06,-0.000324052,-0.000186738,8.42619e-05,-0.000409454,-0.42894,0.0104786,1308,697,-0.0513383,-0.114576,50.5355,-0.978961,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00722308,0.00570784,0.0127956,3.08826e-05,-0.000417917,-0.000155704,7.96108e-05,-0.000466645,-0.303299,0.00990304,1315,697,-0.0457206,-0.111582,50.2917,-1.15779,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0070107,0.00631909,0.012347,9.00294e-05,-0.000536295,-0.000119938,0.000112211,-0.000558477,-0.182878,0.00966381,1322,697,-0.0442847,-0.120365,50.016,-1.36081,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00637804,0.00733899,0.00862626,0.000167593,-0.000704498,-7.41795e-05,0.000173858,-0.000710762,-0.0842528,0.0101029,1329,697,-0.0451675,-0.130478,49.8105,-1.57242,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00583924,0.00793578,0.00540562,0.000259986,-0.00091806,-4.2795e-05,0.000261538,-0.000919612,-0.0362634,0.0106224,1336,697,-0.0461608,-0.130944,49.7099,-1.77263,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00499474,0.00758531,0.00523405,0.00034689,-0.0011913,-1.39348e-05,0.000347016,-0.00119143,-0.00905823,0.011154,1343,697,-0.0381479,-0.124652,49.6504,-1.96911,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00413324,0.00695409,0.00606123,0.000430897,-0.00149197,1.47378e-05,0.00043101,-0.00149209,0.00766389,0.0113958,1350,697,-0.0279012,-0.121189,49.5475,-2.15386,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00384561,0.00577472,0.0108236,0.000500418,-0.00182442,3.28982e-05,0.000500884,-0.00182488,0.014147,0.0111904,1357,697,-0.0152422,-0.120843,49.2986,-2.33523,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00404405,0.00499272,0.0129592,0.000566779,-0.00218919,1.35639e-06,0.000566779,-0.00218919,0.000492163,0.0112861,1364,697,-0.0125396,-0.124066,48.9966,-2.52615,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00416194,0.00771811,0.00961237,4.07087e-05,-0.000822185,0.00046992,0.000247205,-0.00102868,0.414028,0.0104782,965,704,-0.0289569,-0.125702,59.3781,8.51622,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00415427,0.00758322,0.00534384,6.0015e-05,-0.000612313,0.00039421,0.000241932,-0.00079423,0.432353,0.0106503,972,704,-0.034284,-0.117701,59.0474,8.33259,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0035365,0.00699569,0.00410034,3.18994e-05,-0.000492464,0.000363068,0.000217554,-0.000678119,0.472686,0.011175,979,704,-0.0297225,-0.103133,58.6593,8.15888,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00364747,0.00641974,0.002746,-2.34276e-05,-0.000480806,0.000347808,0.00016414,-0.000668373,0.494578,0.0114312,986,704,-0.0326312,-0.0906856,58.0881,7.97185,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00408429,0.00637051,0.00173811,-7.50407e-05,-0.000526015,0.000329028,9.83504e-05,-0.000699406,0.484998,0.0115932,993,704,-0.0383037,-0.0900842,57.4387,7.76753,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00473473,0.00655739,0.000756115,-0.00010073,-0.000559588,0.000278136,3.03925e-05,-0.000690711,0.440534,0.011636,1000,704,-0.0460789,-0.0941924,56.7985,7.56042,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00462765,0.00658034,0.00469895,-0.000110431,-0.000581078,0.000228893,-1.74724e-05,-0.000674037,0.385774,0.0113549,1007,704,-0.0395884,-0.101263,56.2655,7.35231,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00416028,0.00661651,0.00914023,-0.000122802,-0.000610436,0.000191394,-5.66536e-05,-0.000676585,0.332761,0.0109467,1014,704,-0.0286912,-0.109218,55.794,7.17451,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0038071,0.00681122,0.0106678,-0.000141592,-0.000663771,0.000145903,-0.000103591,-0.000701772,0.254796,0.0107258,1021,704,-0.0228619,-0.1158,55.3105,6.98061,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00405414,0.0071311,0.00736992,-0.000155331,-0.000672584,0.000101699,-0.000136054,-0.000691861,0.187328,0.0104261,1028,704,-0.0297435,-0.120516,54.7413,6.82056,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00460258,0.00712547,0.00258651,-0.00015473,-0.000636326,5.97998e-05,-0.000147416,-0.00064364,0.121708,0.0101962,1035,704,-0.0418423,-0.119923,54.1293,6.6596,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00513294,0.0067327,-0.000525714,-0.000136223,-0.000555369,3.74867e-06,-0.000136189,-0.000555402,0.00894264,0.0100725,1042,704,-0.0515558,-0.112797,53.5609,6.49771,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0052726,0.00664317,-0.000701353,-9.19572e-05,-0.000475935,-6.79155e-05,-8.02987e-05,-0.000487593,-0.170005,0.0100109,1049,704,-0.0532218,-0.110307,53.0533,6.32562,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00496265,0.00699167,0.00317779,-4.32215e-05,-0.00042188,-0.000123886,-6.29119e-06,-0.00045881,-0.289711,0.00992309,1056,704,-0.0443923,-0.124076,52.5485,6.14316,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00486853,0.00750752,0.00730978,-1.97823e-07,-0.000409532,-0.000157267,5.32469e-05,-0.000462977,-0.327589,0.00973938,1063,704,-0.0372512,-0.139661,51.9252,5.93669,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00518742,0.00745955,0.00870778,4.10369e-05,-0.00042539,-0.000182177,0.000103758,-0.000488111,-0.331574,0.00986705,1070,704,-0.0382321,-0.143046,51.2543,5.72126,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00585307,0.00723143,0.00848131,7.88211e-05,-0.00045467,-0.000231811,0.000165472,-0.000541321,-0.35772,0.0103186,1077,704,-0.0451468,-0.137251,50.5758,5.50646,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00601576,0.0068094,0.00753516,0.00011461,-0.000492736,-0.000311799,0.000246179,-0.000624305,-0.3993,0.0106582,1084,704,-0.0481599,-0.12559,49.9961,5.30434,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00617449,0.00668718,0.00733617,0.000139447,-0.000546529,-0.000362577,0.000295561,-0.000702643,-0.406578,0.0109008,1091,704,-0.0500479,-0.115544,49.4586,5.12993,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00589367,0.00684054,0.00765796,0.000148716,-0.000630169,-0.000323562,0.000265591,-0.000747045,-0.346631,0.010929,1098,704,-0.0466808,-0.113792,48.9791,4.95529,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0050975,0.00668783,0.00990367,0.000139987,-0.00071688,-0.000194365,0.000182014,-0.000758906,-0.212949,0.010606,1105,704,-0.0350999,-0.116355,48.562,4.77305,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00445766,0.00625633,0.0117258,0.000120083,-0.000772953,-4.27249e-05,0.000122123,-0.000774992,-0.0476971,0.0103137,1112,704,-0.0256059,-0.121702,48.214,4.58825,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00416474,0.00536558,0.0142762,0.000104679,-0.00077966,8.31776e-05,0.000112435,-0.000787415,0.0929698,0.0102222,1119,704,-0.0184122,-0.12068,47.8913,4.42399,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00508355,0.00568496,0.00933629,0.000108644,-0.00074853,0.000188184,0.000148139,-0.000788025,0.206868,0.00999681,1126,704,-0.0352114,-0.121021,47.6167,4.23262,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00615881,0.00599848,0.01062,0.000124931,-0.000662395,0.000282057,0.000215548,-0.000753012,0.310855,0.00970348,1133,704,-0.043815,-0.119892,47.3973,4.0338,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00652903,0.00619444,0.0141343,0.000145365,-0.000526225,0.000347859,0.000293062,-0.000673921,0.401521,0.00932216,1140,704,-0.0417334,-0.1197,47.3436,3.82302,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00587014,0.00634512,0.0169768,0.000166825,-0.000338773,0.000362592,0.000356045,-0.000527993,0.480976,0.0094405,1147,704,-0.0303144,-0.123951,47.4479,3.61831,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0055003,0.00703438,0.0127544,0.00018487,-0.000122808,0.000324674,0.000390307,-0.000328245,0.564152,0.00982947,1154,704,-0.0332359,-0.132779,47.6736,3.4354,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00539165,0.0075459,0.00813956,0.000214494,9.08689e-05,0.00025987,0.000419802,-0.000114439,0.668638,0.0101846,1161,704,-0.0395856,-0.134488,47.9444,3.25206,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00581051,0.00779411,0.00515247,0.000252733,0.000272061,0.000206834,0.000469457,5.53371e-05,0.808743,0.010188,1168,704,-0.0485934,-0.13474,48.1553,3.07519,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00600776,0.00761774,0.00508491,0.000284636,0.000400289,0.000160091,0.000512677,0.000172248,0.958713,0.0100535,1175,704,-0.05058,-0.132012,48.3016,2.88596,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00526589,0.00714435,0.0058321,0.000294388,0.000477744,0.000134106,0.000548514,0.000223618,1.08522,0.00997181,1182,704,-0.0418043,-0.130626,48.3534,2.67271,48.416,2.69422
4.793,26.0801,-7.51571,-0.00438468,0.00692526,0.00652268,0.000266815,0.000506996,0.000135169,0.000567715,0.000206095,1.1486,0.0100402,1189,704,-0.0317851,-0.127829,48.3899,2.46795,48.445,2.489
5.50419,26.0923,-7.55141,-0.00387217,0.00673369,0.00919302,0.000207383,0.000489753,0.000125525,0.000537485,0.00015965,1.20742,0.0096719,1196,704,-0.0220613,-0.123567,48.4628,2.26478,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0036617,0.00688453,0.0155652,0.000139084,0.000440766,9.4886e-05,0.000468129,0.000111722,1.29004,0.00944742,1203,704,-0.00887393,-0.125182,48.5201,2.06442,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00365482,0.0068492,0.020318,8.97691e-05,0.000357254,6.61289e-05,0.000372709,7.43134e-05,1.3412,0.00950241,1210,704,-0.000321114,-0.126824,48.4966,1.84903,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00324262,0.00697514,0.0205887,6.31971e-05,0.000241766,7.14327e-05,0.000266824,3.81384e-05,1.23341,0.00984679,1217,704,0.00454572,-0.130144,48.4521,1.63069,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00332164,0.00746699,0.0139962,4.56364e-05,0.000109058,0.000112068,0.000193816,-3.9121e-05,0.923274,0.0101532,1224,704,-0.00758055,-0.133545,48.474,1.43958,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0043434,0.00774231,0.00784343,9.60061e-06,-2.66785e-05,0.00019135,0.000183669,-0.000200746,0.73814,0.0105102,1231,704,-0.0284018,-0.136837,48.5311,1.26327,48.588,1.29394
9.76,26.1573,-7.652,-0.00541239,0.00769233,0.00498764,-3.66504e-05,-0.000131959,0.000272989,0.000192813,-0.000361422,0.698986,0.0106029,1238,704,-0.0439788,-0.134642,48.6289,1.06636,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00573237,0.00709712,0.00791161,-6.87476e-05,-0.000196441,0.000294754,0.000168996,-0.000434184,0.678741,0.0106111,1245,704,-0.0418664,-0.12295,48.6938,0.859377,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00541857,0.006707,0.0106078,-8.52158e-05,-0.000232516,0.000255829,0.000107354,-0.000425085,0.645244,0.0108376,1252,704,-0.0338163,-0.114068,48.6573,0.65091,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00454439,0.00652818,0.0124239,-9.24664e-05,-0.000238597,0.000168273,1.79196e-05,-0.000348983,0.580576,0.0111121,1259,704,-0.0217507,-0.108753,48.5226,0.474538,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0035896,0.00645124,0.0128788,-0.000103882,-0.0002158,5.99717e-05,-7.78167e-05,-0.000241865,0.409999,0.0114263,1266,704,-0.0112719,-0.110115,48.3181,0.30284,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00326594,0.00627844,0.012816,-0.000119011,-0.000179978,-3.89141e-05,-0.000100062,-0.000198926,-0.453145,0.0113274,1273,704,-0.00793213,-0.113692,48.1335,0.112214,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00361835,0.00629578,0.0110495,-0.00011912,-0.000136564,-0.000111401,-1.61003e-05,-0.000239584,-0.746332,0.0108509,1280,704,-0.014443,-0.119493,48.0172,-0.0853414,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00432938,0.00689989,0.00499547,-0.000100447,-0.000106737,-0.000153788,5.0229e-05,-0.000257412,-0.775175,0.0106349,1287,704,-0.0326731,-0.125464,47.9363,-0.29989,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00505151,0.00766812,0.00126429,-7.52931e-05,-9.12913e-05,-0.000161813,7.87186e-05,-0.000245303,-0.760701,0.0104221,1294,704,-0.0467379,-0.13593,47.8577,-0.510844,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00566055,0.0075476,0.00154373,-5.22813e-05,-0.000103149,-0.000145342,6.98359e-05,-0.000225266,-0.698779,0.0104208,1301,704,-0.0521822,-0.133908,47.7792,-0.715269,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00616861,0.00657304,0.00615024,-4.54994e-05,-0.000139034,-0.000117428,3.41319e-05,-0.000218665,-0.595895,0.0103616,1308,704,-0.0483339,-0.121827,47.6707,-0.892627,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00653392,0.00605311,0.0104934,-3.90488e-05,-0.000203338,-8.73708e-05,-1.27102e-06,-0.000241116,-0.408109,0.01003,1315,704,-0.0434383,-0.116759,47.4937,-1.06859,47.5763,-1.04709
