 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00137388,0.00138022,0.00364721,0.000232749,-0.00259028,-0.000216396,0.00024924,-0.00260677,-0.0760615,0.0113883,1294,690,0.0209228,-0.0530952,53.9699,-0.649215,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00153455,0.00122823,0.00617388,0.000282882,-0.00237765,-0.000268624,0.000309733,-0.0024045,-0.0996265,0.0110928,1301,690,0.027443,-0.0587057,53.8022,-0.834068,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00165983,0.000754926,0.00759002,0.000275278,-0.00227697,-0.000202813,0.000291294,-0.00229299,-0.0788053,0.010666,1308,690,0.031471,-0.0545014,53.5902,-0.992786,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.00149636,0.000975432,0.00506357,0.000235477,-0.00229107,-7.66852e-05,0.000237802,-0.00229339,-0.0303146,0.00997306,1315,690,0.0249674,-0.0476503,53.2841,-1.19161,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00152985,0.00153717,0.00264373,0.000204274,-0.00231995,2.61212e-05,0.000204545,-0.00232022,0.0103468,0.0100179,1322,690,0.0205142,-0.0432707,53.035,-1.39332,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00176172,0.00187259,0.00182319,0.000196511,-0.00237287,7.98026e-05,0.000198987,-0.00237535,0.0310192,0.010632,1329,690,0.0210676,-0.0370397,52.887,-1.62412,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00209994,0.00174834,0.002272,0.000216738,-0.00242677,7.35667e-05,0.000218784,-0.00242881,0.0278005,0.0110901,1336,690,0.0251798,-0.0289167,52.7824,-1.84949,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0033394,0.000729962,0.00644013,0.00024735,-0.0025061,5.76631e-05,0.000248557,-0.00250731,0.0209299,0.0114144,1343,690,0.0455918,-0.0180329,52.703,-2.06137,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00403682,0.000438819,0.00761573,0.000292479,-0.00260627,3.2995e-05,0.000292855,-0.00260664,0.0113806,0.0115169,1350,690,0.0549574,-0.022857,52.5525,-2.25435,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000711137,0.00236228,-0.000851879,-0.000202685,0.000199211,0.000276395,0.000339986,-0.000343459,1.09972,0.011547,979,697,0.00651109,-0.0611564,61.5064,8.29005,61.4969,8.274
-15.229,26.6958,-9.69815,0.000642934,0.00251032,-0.00150731,-0.000239614,0.000426861,0.000281694,0.00052997,-0.000342723,1.21991,0.0115628,986,697,0.00494616,-0.0614329,60.9448,8.10452,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000907483,0.00273129,-0.00190007,-0.0002635,0.000566136,0.000315484,0.000672475,-0.000369838,1.24569,0.0112941,993,697,0.00705727,-0.06365,60.3313,7.89254,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00070947,0.00253689,-0.00256758,-0.000269352,0.000650161,0.000345595,0.000765567,-0.000384758,1.2485,0.010985,1000,697,0.00418384,-0.0638031,59.7458,7.68913,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00140187,0.00187514,-0.000629202,-0.000272402,0.000681722,0.000356614,0.000800279,-0.000390959,1.24984,0.0105374,1007,697,0.0136848,-0.0574934,59.2373,7.49946,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00175853,0.00189531,6.05512e-05,-0.000294056,0.000642916,0.000386952,0.000782057,-0.000433198,1.22561,0.0103378,1014,697,0.018174,-0.0573133,58.7533,7.29901,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00167661,0.00239406,-0.00145206,-0.000291636,0.000585967,0.000380084,0.000727692,-0.000433361,1.21389,0.010401,1021,697,0.0152104,-0.0569689,58.2187,7.10289,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000861918,0.00299619,-0.0046123,-0.000245743,0.000474969,0.000295808,0.00058083,-0.000351605,1.22713,0.0106941,1028,697,0.0025731,-0.0559951,57.6313,6.923,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000160214,0.00345029,-0.00805674,-0.000192396,0.000296202,0.000157336,0.000342483,-0.000238677,1.28471,0.0108203,1035,697,-0.0125616,-0.0580927,57.0309,6.74707,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000538557,0.00343013,-0.00972777,-0.000137623,7.92383e-05,-1.04586e-05,7.97415e-05,-0.000138126,-1.52272,0.0108663,1042,697,-0.0188504,-0.0550788,56.4808,6.57883,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000138539,0.00304311,-0.00887305,-6.321e-05,-0.000129408,-0.000186005,9.26179e-05,-0.000285236,-0.697346,0.0107658,1049,697,-0.013754,-0.0520978,55.9493,6.40649,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000737664,0.00238253,-0.00564431,1.82204e-05,-0.000315041,-0.000351368,0.000240466,-0.000537287,-0.563986,0.0107033,1056,697,-0.000395255,-0.0513724,55.3817,6.22465,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000422321,0.00189648,-0.0048754,8.74448e-05,-0.000496525,-0.000495994,0.000371017,-0.000780097,-0.519369,0.0105021,1063,697,-0.00250931,-0.0463227,54.6811,6.03982,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000488526,0.00159542,-0.00641162,0.000151507,-0.000655698,-0.000602496,0.000473091,-0.000977282,-0.490285,0.0103439,1070,697,-0.0139417,-0.0423486,53.952,5.83182,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0008869,0.00132535,-0.00265242,0.000217146,-0.000756791,-0.00066471,0.000554179,-0.00109382,-0.469262,0.0103185,1077,697,-0.0123824,-0.0441295,53.268,5.61704,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000726203,0.000923005,0.00159274,0.000276907,-0.000763688,-0.000693199,0.000623348,-0.00111013,-0.463464,0.0105341,1084,697,-0.00441978,-0.0437229,52.7323,5.42309,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00048243,0.000813923,0.00477726,0.000295232,-0.000690663,-0.000680318,0.000642422,-0.00103785,-0.47188,0.0107821,1091,697,0.00285217,-0.0435859,52.2723,5.23791,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000162124,0.000988209,0.00368185,0.00025953,-0.000561766,-0.000612661,0.000586435,-0.000888671,-0.490152,0.0108279,1098,697,0.0044277,-0.0437269,51.859,5.05413,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000194347,0.00118691,0.0025754,0.000207398,-0.00038149,-0.000472292,0.000469512,-0.000643605,-0.506661,0.0106171,1105,697,0.00634086,-0.0460321,51.4725,4.8657,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000636685,0.00103776,0.00418515,0.00018502,-0.000157351,-0.000292275,0.000352551,-0.000324882,-0.520479,0.0103885,1112,697,0.013357,-0.0503198,51.1089,4.66915,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00103667,0.000976432,0.00338164,0.000198299,5.78119e-05,-0.000100668,0.000250808,5.30231e-06,-0.480785,0.0105396,1119,697,0.016148,-0.0498358,50.7521,4.48799,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00140388,0.00158346,-0.000339888,0.000206855,0.000218672,0.000116686,0.000329599,9.59278e-05,0.810695,0.0104353,1126,697,0.0139054,-0.0497779,50.4604,4.27619,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00122511,0.0025294,-0.0024444,0.000197632,0.000333112,0.000332213,0.000604421,-7.36767e-05,0.885972,0.0102639,1133,697,0.00868657,-0.0532673,50.2703,4.05852,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00118184,0.00290178,-0.000399574,0.000197109,0.00038669,0.000481684,0.000782821,-0.000199023,0.882552,0.00964976,1140,697,0.0115313,-0.0601817,50.2571,3.85657,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00106502,0.00219349,0.00387676,0.000208857,0.000395114,0.000530873,0.000840965,-0.000236994,0.872227,0.00963128,1147,697,0.0173748,-0.0613849,50.4191,3.66622,50.4161,3.65469
1.35819,26.7734,-8.02999,0.000843066,0.00140091,0.00489756,0.000218488,0.000343953,0.000520151,0.000805141,-0.000242699,0.84541,0.00994418,1154,697,0.0169282,-0.0572348,50.7196,3.48076,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00111729,0.000950015,0.00147512,0.000232164,0.000281306,0.000507974,0.000765303,-0.000251833,0.809564,0.0104021,1161,697,0.0140277,-0.0470671,51.0647,3.29853,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00137012,0.00081453,-0.00227968,0.000261813,0.000211694,0.000473669,0.000711085,-0.000237577,0.75897,0.0106131,1168,697,0.0102568,-0.0389221,51.3394,3.12037,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00190642,0.00124916,-0.00499686,0.000293663,7.15033e-05,0.000362533,0.000561752,-0.000196585,0.636739,0.0108312,1175,697,0.0109256,-0.0367295,51.52,2.92493,51.491,2.90519
4.23074,26.8338,-8.34779,0.00242621,0.00141296,-0.00621329,0.000309279,-0.000177189,0.000217198,0.00039214,-0.00026005,0.364456,0.0108561,1182,697,0.0139402,-0.0365722,51.592,2.72479,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00223694,0.00139716,-0.00477507,0.000289362,-0.000507832,0.000139804,0.000313169,-0.000531638,0.168667,0.0108076,1189,697,0.0143931,-0.0357646,51.6615,2.50422,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00171912,0.000802165,-0.00194897,0.000238748,-0.000873921,0.000145192,0.000257382,-0.000892555,0.127642,0.0102548,1196,697,0.0140746,-0.0345027,51.7278,2.30167,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00140622,0.000482301,0.00257496,0.000184115,-0.00124366,0.000153576,0.000200447,-0.00125999,0.105948,0.0099848,1203,697,0.0188026,-0.0378218,51.7693,2.11093,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00124736,0.00102578,0.00285177,0.000129552,-0.00161837,0.000112154,0.000136719,-0.00162553,0.0638154,0.0100739,1210,697,0.01774,-0.0439853,51.7322,1.89204,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00193026,0.00168949,0.00272027,7.33437e-05,-0.00200762,5.20246e-05,7.46435e-05,-0.00200892,0.0249794,0.0105977,1217,697,0.0243144,-0.0522577,51.7067,1.67348,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00257076,0.00162251,0.00563897,2.48788e-05,-0.00235254,1.98324e-05,2.50443e-05,-0.00235271,0.00834118,0.0110648,1224,697,0.0358341,-0.053987,51.7343,1.475,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00292704,0.00107361,0.0108993,-1.36146e-05,-0.00264808,5.78778e-05,-1.23436e-05,-0.00264936,0.0219553,0.0111927,1231,697,0.0487062,-0.0469546,51.7745,1.26777,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0024345,0.0011805,0.0103437,-2.54175e-05,-0.00287716,0.0001356,-1.89842e-05,-0.0028836,0.0474071,0.0108547,1238,697,0.0429127,-0.0436236,51.8304,1.06911,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00141244,0.0018375,0.00355275,5.89978e-06,-0.00300689,0.000175512,1.60899e-05,-0.00301708,0.0579944,0.0107625,1245,697,0.0206602,-0.0441362,51.804,0.872086,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000381253,0.00278125,-0.00239296,5.47471e-05,-0.0030648,0.000173831,6.44036e-05,-0.00307446,0.0554941,0.0109012,1252,697,-0.000236417,-0.0538545,51.6754,0.670804,51.6668,0.668833
12.0265,26.9459,-8.4127,-5.2328e-05,0.00319698,-0.00269645,9.32116e-05,-0.00302583,0.000129782,9.86025e-05,-0.00303122,0.0415141,0.0109992,1259,697,-0.00507767,-0.0600897,51.4946,0.474632,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00021388,0.00277856,0.00141128,0.000103611,-0.00288788,5.31575e-05,0.000104556,-0.00288883,0.0177621,0.0112739,1266,697,0.0051061,-0.059659,51.3055,0.275559,51.3055,0.273826
13.4275,26.9583,-8.31259,0.000543013,0.00191091,0.00339594,0.000103969,-0.00266522,-2.76098e-05,0.000104244,-0.00266549,-0.00996906,0.0111872,1273,697,0.0120105,-0.0482615,51.1594,0.0622101,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00135532,0.0013256,0.00396464,0.000119028,-0.00238018,-9.00309e-05,0.000122267,-0.00238342,-0.0359616,0.0107254,1280,697,0.0211701,-0.045438,51.0558,-0.151456,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00141373,0.0015512,0.000993161,0.000157883,-0.00206061,-0.000167207,0.000170415,-0.00207314,-0.0748063,0.0106436,1287,697,0.0162692,-0.0509747,50.9741,-0.37134,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00171452,0.00203835,-0.000592297,0.00020204,-0.00179775,-0.000247461,0.000232207,-0.00182791,-0.121306,0.0107644,1294,697,0.0163579,-0.0640889,50.8964,-0.571319,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00206549,0.00212148,0.00114386,0.000225056,-0.00163687,-0.000265141,0.000262076,-0.00167389,-0.138728,0.0106626,1301,697,0.0231702,-0.0701998,50.7885,-0.764574,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00208414,0.00134774,0.00335618,0.000201078,-0.00156888,-0.0001813,0.000219458,-0.00158726,-0.101033,0.0103755,1308,697,0.0275715,-0.0599437,50.63,-0.928918,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00193404,0.00108118,0.00273035,0.000148339,-0.00158944,-4.29389e-05,0.000149399,-0.0015905,-0.024689,0.00979924,1315,697,0.0248319,-0.050298,50.3999,-1.11026,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00185425,0.00152621,2.77326e-05,0.000104154,-0.00161614,6.89537e-05,0.000106913,-0.0016189,0.039997,0.00943437,1322,697,0.0187192,-0.0472922,50.125,-1.31805,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00189439,0.00232863,-0.00239013,8.80964e-05,-0.00165542,0.000122809,9.67042e-05,-0.00166403,0.0699771,0.00973734,1329,697,0.0142837,-0.0494527,49.9112,-1.53527,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00195489,0.00227351,-0.00140474,0.000104345,-0.00169525,0.000108197,0.000110827,-0.00170173,0.0598361,0.0101952,1336,697,0.0166829,-0.0426072,49.7986,-1.73639,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00258323,0.00170551,0.00151517,0.00013037,-0.00176929,7.98905e-05,0.000133723,-0.00177265,0.0419563,0.0107026,1343,697,0.028541,-0.0320283,49.7317,-1.93768,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0030432,0.00101605,0.00392678,0.000168167,-0.00187314,4.81965e-05,0.000169304,-0.00187427,0.0235931,0.0110572,1350,697,0.037939,-0.0289286,49.6222,-2.1234,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00301394,0.00110688,0.00351667,0.00022814,-0.00198921,-3.79129e-07,0.00022814,-0.00198921,-0.000170983,0.0109244,1357,697,0.0370448,-0.0415768,49.3787,-2.30896,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00263065,0.0016995,0.00339686,0.000318606,-0.00213224,-7.88694e-05,0.000321142,-0.00213478,-0.0321361,0.0108999,1364,697,0.0332949,-0.0627527,49.0785,-2.50589,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00144666,0.0030143,0.000220644,-0.00018878,-0.000707787,0.000429335,5.33846e-05,-0.000949951,0.513562,0.010091,965,704,0.0151199,-0.0539833,59.4538,8.55253,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00138848,0.00307097,0.00150912,-0.000152457,-0.000296038,0.000249398,3.52773e-05,-0.000483773,0.645259,0.0105382,972,704,0.0162521,-0.0602396,59.1096,8.3709,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00132573,0.00265186,0.00286614,-0.000161473,2.31277e-05,0.000186008,0.000138477,-0.000276822,1.01571,0.0112281,979,704,0.0174406,-0.0602002,58.709,8.20457,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0011716,0.0022417,0.00176492,-0.000189707,0.000256808,0.000181585,0.00032133,-0.000254229,1.22938,0.0113799,986,704,0.0144906,-0.0562597,58.137,8.02248,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00101339,0.00185706,-2.04814e-05,-0.000201209,0.000423315,0.0001942,0.000478777,-0.000256671,1.29261,0.0113386,993,704,0.0105794,-0.0534794,57.4921,7.82393,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000335187,0.00163111,-0.00331672,-0.000201929,0.000541121,0.000213139,0.000597917,-0.000258726,1.31037,0.0111818,1000,704,-0.000642475,-0.0495161,56.8569,7.62058,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00028465,0.00125271,-0.00199328,-0.000211422,0.000607045,0.000232462,0.000668461,-0.000272838,1.3125,0.0107152,1007,704,0.000602683,-0.0469744,56.3282,7.41492,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000712851,0.0013284,0.000146475,-0.000242399,0.000607441,0.000277328,0.000689934,-0.000324892,1.28168,0.0103182,1014,704,0.00777188,-0.0470998,55.8615,7.232,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00121927,0.00168952,-0.000135152,-0.000251329,0.000591854,0.000293906,0.000684189,-0.000343664,1.2664,0.0103008,1021,704,0.0124255,-0.0478931,55.3834,7.03172,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000876921,0.00258284,-0.00670913,-0.000219374,0.000532453,0.000249432,0.000607679,-0.000294601,1.27788,0.0103056,1028,704,-0.000248506,-0.0474727,54.8204,6.86005,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000373387,0.00346898,-0.0119667,-0.000175008,0.000416319,0.000157983,0.00045588,-0.000214569,1.32543,0.0102595,1035,704,-0.0128111,-0.0516921,54.2097,6.68677,54.179,6.68555
-9.84484,25.946,-8.16965,7.85531e-05,0.00359785,-0.0141666,-0.00012434,0.000262948,3.39263e-05,0.000265898,-0.00012729,1.48408,0.010185,1042,704,-0.0190536,-0.0519889,53.6415,6.52049,53.6089,6.51816
-9.15773,25.947,-8.08483,8.74639e-05,0.00340842,-0.0124716,-5.704e-05,0.000104912,-0.00010426,0.000155948,-0.000108077,-1.11557,0.0100472,1049,704,-0.016685,-0.0541226,53.1312,6.35221,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.000486942,0.00292176,-0.00885677,1.52592e-05,-4.77314e-05,-0.000236353,0.000222207,-0.000254679,-0.719161,0.00994324,1056,704,-0.00755044,-0.056558,52.6276,6.17554,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00038606,0.00255222,-0.00818692,7.88955e-05,-0.00020514,-0.000354389,0.000318663,-0.000444908,-0.594826,0.00977932,1063,704,-0.00769257,-0.0539619,52.0098,5.974,51.9876,5.95797
-7.10816,25.9482,-7.74805,2.24989e-05,0.0021134,-0.00836107,0.000138282,-0.000353735,-0.000447855,0.000403247,-0.000618701,-0.534244,0.00994242,1070,704,-0.0117057,-0.0489823,51.3417,5.7605,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000164818,0.00169916,-0.00377065,0.000196663,-0.000467174,-0.000510243,0.000473446,-0.000743958,-0.497031,0.0104128,1077,704,-0.00352109,-0.0499814,50.6606,5.54882,50.6503,5.52658
-5.74587,25.9476,-7.49672,1.68307e-06,0.00103834,6.40758e-05,0.000243871,-0.000520338,-0.000543721,0.000526324,-0.000802791,-0.479111,0.0107786,1084,704,0.000588063,-0.0472922,50.0706,5.35314,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000456501,0.000700023,0.00256793,0.000251016,-0.000522036,-0.000539577,0.000528226,-0.000799247,-0.474591,0.0109511,1091,704,-0.00017056,-0.0468643,49.5246,5.18861,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000772914,0.000718234,0.00220879,0.000212529,-0.000488235,-0.000493648,0.000467503,-0.000743209,-0.476768,0.0108284,1098,704,-0.00384666,-0.0468258,49.0407,5.01954,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000206312,0.00100934,0.000634965,0.000161945,-0.000415012,-0.000396236,0.000363592,-0.000616659,-0.470747,0.0103061,1105,704,-0.000572495,-0.0496673,48.6294,4.83467,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00056928,0.000991496,0.0014216,0.000135518,-0.000301905,-0.000262848,0.000258747,-0.000425135,-0.438398,0.00994881,1112,704,0.00847227,-0.0545264,48.2848,4.64268,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00103311,0.000731906,0.00276417,0.000133622,-0.000188609,-0.000108178,0.00016657,-0.000221557,-0.295647,0.00997257,1119,704,0.0152324,-0.0525544,47.9661,4.46666,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00102585,0.000771973,0.00144014,0.000127037,-0.000107402,7.40875e-05,0.000148488,-0.000128853,0.281823,0.00984917,1126,704,0.0130201,-0.046464,47.6927,4.26875,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000697339,0.00194513,9.85446e-05,0.000114144,-4.95454e-05,0.000254617,0.000299748,-0.000235149,0.629893,0.00972084,1133,704,0.00752049,-0.0509754,47.486,4.06242,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000493914,0.00246644,0.00256128,0.000119014,-2.05864e-05,0.000376963,0.000432585,-0.000334157,0.693853,0.00944222,1140,704,0.00944155,-0.0566525,47.436,3.85266,47.436,3.84934
0.507379,25.9961,-7.13269,0.000306286,0.00203168,0.00692746,0.000141967,-9.41534e-06,0.000412126,0.000485295,-0.000352743,0.69458,0.00961559,1147,704,0.0147384,-0.0578816,47.5288,3.65434,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00014651,0.00107238,0.00931908,0.000168056,-3.04672e-05,0.000394307,0.000475404,-0.000337815,0.662092,0.00999555,1154,704,0.0142991,-0.0541503,47.7329,3.48161,47.7528,3.46333
1.94299,26.0273,-7.31524,1.08355e-05,0.000560133,0.00569964,0.000195876,-5.37714e-05,0.000377347,0.00046851,-0.000326405,0.625667,0.0103693,1161,704,0.00997015,-0.0432861,48.0021,3.30465,48.013,3.28132
2.65989,26.0418,-7.39593,0.000286961,0.000749371,-0.0008414,0.000232639,-7.73605e-05,0.000353076,0.00046324,-0.000307961,0.578564,0.0103261,1168,704,0.00186529,-0.0379282,48.2269,3.12888,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000891918,0.00135863,-0.00784081,0.000271944,-0.000147923,0.000276069,0.000408833,-0.000284813,0.460324,0.0102338,1175,704,-0.00390937,-0.0369028,48.3948,2.93644,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00168861,0.00168003,-0.0107269,0.000300533,-0.00030004,0.000176666,0.000348647,-0.000348154,0.265895,0.0102273,1182,704,-0.00101262,-0.0357419,48.4542,2.71315,48.416,2.69422
4.793,26.0801,-7.51571,0.00169234,0.00170997,-0.00934502,0.000298323,-0.00052078,0.00013677,0.000320557,-0.000543013,0.161153,0.0103391,1189,704,0.00120122,-0.0349051,48.4804,2.5043,48.445,2.489
5.50419,26.0923,-7.55141,0.00144129,0.00142038,-0.00423061,0.00026105,-0.000773814,0.000168023,0.000287648,-0.000800412,0.156992,0.00988089,1196,704,0.00737125,-0.0362937,48.541,2.30496,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00117309,0.000972408,0.0031975,0.000209435,-0.00103191,0.000203239,0.000241863,-0.00106433,0.158223,0.00954431,1203,704,0.0175376,-0.0396391,48.5914,2.11673,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00107676,0.000840642,0.00755703,0.000154611,-0.00129776,0.000191728,0.000179494,-0.00132264,0.129066,0.00943418,1210,704,0.0242506,-0.0437227,48.5676,1.90636,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00189336,0.00133692,0.00792892,0.00010146,-0.00157811,0.000148932,0.000114564,-0.00159121,0.08776,0.0097987,1217,704,0.0331184,-0.0512655,48.5268,1.68466,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00265607,0.0016676,0.00526861,5.6862e-05,-0.0018297,0.000114856,6.38288e-05,-0.00183667,0.0605829,0.0101074,1224,704,0.0360669,-0.0532808,48.5494,1.48923,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00257026,0.001465,0.00388924,1.91539e-05,-0.0020451,0.000130309,2.73475e-05,-0.0020533,0.062794,0.0104124,1231,704,0.0328006,-0.0490993,48.6066,1.30754,48.588,1.29394
9.76,26.1573,-7.652,0.00197679,0.00182428,0.000584464,3.495e-06,-0.00220397,0.000172736,1.693e-05,-0.0022174,0.0776214,0.0104052,1238,704,0.0209813,-0.0471211,48.7098,1.10335,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00108452,0.00266046,-0.00434366,2.66869e-05,-0.00228544,0.000182071,4.09364e-05,-0.00229969,0.0781046,0.010396,1245,704,0.00318772,-0.0489666,48.7837,0.893541,48.7645,0.89115
11.178,26.1779,-7.66494,0.000707196,0.00351558,-0.00830414,7.03448e-05,-0.00230411,0.00015046,7.98409e-05,-0.00231361,0.0630299,0.0107034,1252,704,-0.00778772,-0.0577745,48.7527,0.68826,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000851038,0.00352273,-0.00675196,0.000109834,-0.0022469,7.72567e-05,0.000112364,-0.00224943,0.0327343,0.0111652,1259,704,-0.00361663,-0.0600806,48.6111,0.516214,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00134254,0.00294196,-0.00343345,0.000126253,-0.002116,-2.22816e-05,0.000126475,-0.00211622,-0.00993585,0.0116044,1266,704,0.00726372,-0.0550483,48.3966,0.343763,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00161574,0.00183839,0.000725664,0.000130478,-0.00192621,-0.000113595,0.000136734,-0.00193246,-0.0550092,0.0115301,1273,704,0.0175982,-0.0419679,48.2035,0.148565,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00169687,0.00126866,0.00218418,0.000140037,-0.00169902,-0.000171759,0.000155941,-0.00171492,-0.0923312,0.0109572,1280,704,0.0211917,-0.0405897,48.0855,-0.0494275,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0017084,0.00161764,-0.000493259,0.000160943,-0.00145587,-0.000225598,0.000191831,-0.00148676,-0.13607,0.0106094,1287,704,0.0163879,-0.0505558,48.0058,-0.260163,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00175574,0.00205629,-0.00123301,0.000181502,-0.00126128,-0.000272321,0.000231191,-0.00131097,-0.180478,0.0104202,1294,704,0.0155781,-0.0649964,47.9295,-0.465236,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00203582,0.00223665,-0.000592948,0.000185588,-0.00114919,-0.000264859,0.000236223,-0.00119983,-0.188898,0.0103343,1301,704,0.0195965,-0.0714368,47.8593,-0.667809,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00243014,0.00156021,0.00120842,0.000152519,-0.00110684,-0.000170885,0.000175295,-0.00112962,-0.132501,0.0101777,1308,704,0.0268566,-0.0594593,47.7647,-0.846613,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00258689,0.00102042,0.00163828,9.34762e-05,-0.00112665,-2.69967e-05,9.40732e-05,-0.00112725,-0.0221118,0.00973388,1315,704,0.0291381,-0.046382,47.5996,-1.02398,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00244381,0.00125499,-0.000231114,4.1722e-05,-0.00114365,9.05035e-05,4.85922e-05,-0.00115052,0.0757651,0.00934116,1322,704,0.0240309,-0.0434525,47.3624,-1.22512,47.3373,-1.24358
